createdAt,value
2023-04-10T00:00:58.912Z,99.90
2023-04-10T00:03:27.653Z,99.90
2023-04-10T00:05:57.600Z,99.90
2023-04-10T00:08:26.614Z,99.90
2023-04-10T00:10:56.234Z,99.90
2023-04-10T00:13:24.564Z,99.90
2023-04-10T00:15:52.973Z,99.90
2023-04-10T00:18:21.408Z,99.90
2023-04-10T00:20:49.670Z,99.90
2023-04-10T00:23:19.474Z,99.90
2023-04-10T00:25:49.097Z,99.90
2023-04-10T00:28:17.547Z,99.90
2023-04-10T00:30:46.026Z,99.90
2023-04-10T00:33:14.307Z,99.90
2023-04-10T00:35:42.665Z,99.90
2023-04-10T00:38:11.174Z,99.90
2023-04-10T00:40:40.869Z,99.90
2023-04-10T00:43:09.270Z,99.90
2023-04-10T00:45:37.746Z,99.90
2023-04-10T00:48:06.521Z,99.90
2023-04-10T00:50:35.002Z,99.90
2023-04-10T00:53:04.299Z,99.90
2023-04-10T00:55:32.773Z,99.90
2023-04-10T00:58:02.700Z,99.90
2023-04-10T01:00:31.120Z,99.90
2023-04-10T01:03:00.864Z,99.90
2023-04-10T01:05:36.765Z,99.90
2023-04-10T01:08:16.299Z,99.90
2023-04-10T01:10:51.337Z,99.90
2023-04-10T01:13:30.089Z,99.90
2023-04-10T01:16:02.880Z,99.90
2023-04-10T01:18:38.693Z,99.90
2023-04-10T01:21:09.438Z,99.90
2023-04-10T01:24:02.733Z,99.90
2023-04-10T01:26:53.652Z,99.90
2023-04-10T01:29:27.864Z,99.90
2023-04-10T01:32:02.828Z,99.90
2023-04-10T01:34:46.325Z,99.90
2023-04-10T01:37:18.878Z,99.90
2023-04-10T01:39:50.662Z,99.90
2023-04-10T01:42:21.157Z,99.90
2023-04-10T01:44:52.705Z,99.90
2023-04-10T01:47:22.078Z,99.90
2023-04-10T01:49:51.792Z,99.90
2023-04-10T01:52:22.148Z,99.90
2023-04-10T01:54:50.802Z,99.90
2023-04-10T01:57:19.320Z,99.90
2023-04-10T01:59:47.698Z,99.90
2023-04-10T02:02:17.510Z,99.90
2023-04-10T02:04:51.333Z,99.90
2023-04-10T02:07:34.022Z,99.90
2023-04-10T02:10:09.038Z,99.90
2023-04-10T02:12:42.312Z,99.90
2023-04-10T02:15:12.507Z,99.90
2023-04-10T02:17:43.154Z,99.90
2023-04-10T02:20:12.810Z,99.90
2023-04-10T02:22:44.051Z,99.90
2023-04-10T02:25:13.160Z,99.90
2023-04-10T02:27:41.686Z,99.90
2023-04-10T02:30:10.956Z,99.90
2023-04-10T02:32:39.552Z,99.90
2023-04-10T02:35:10.111Z,99.90
2023-04-10T02:37:38.536Z,99.90
2023-04-10T02:40:08.202Z,99.90
2023-04-10T02:42:36.644Z,99.90
2023-04-10T02:45:06.510Z,99.90
2023-04-10T02:47:35.032Z,99.90
2023-04-10T02:50:03.503Z,99.90
2023-04-10T02:52:33.343Z,99.90
2023-04-10T02:55:02.399Z,99.90
2023-04-10T02:57:31.001Z,99.90
2023-04-10T02:59:59.456Z,99.90
2023-04-10T03:02:28.265Z,99.90
2023-04-10T03:04:56.844Z,99.90
2023-04-10T03:07:25.360Z,99.90
2023-04-10T03:09:55.469Z,99.90
2023-04-10T03:12:23.858Z,99.90
2023-04-10T03:14:52.603Z,99.90
2023-04-10T03:17:21.218Z,99.90
2023-04-10T03:19:49.853Z,99.90
2023-04-10T03:22:18.117Z,99.90
2023-04-10T03:24:46.437Z,99.90
2023-04-10T03:27:16.269Z,99.90
2023-04-10T03:29:44.961Z,99.90
2023-04-10T03:32:13.315Z,99.90
2023-04-10T03:34:41.622Z,99.90
2023-04-10T03:37:09.946Z,99.90
2023-04-10T03:39:38.492Z,99.90
2023-04-10T03:42:06.961Z,99.90
2023-04-10T03:44:37.181Z,99.90
2023-04-10T03:47:06.070Z,99.90
2023-04-10T03:49:34.484Z,99.90
2023-04-10T03:52:05.328Z,99.90
2023-04-10T03:54:47.858Z,99.90
2023-04-10T03:57:18.942Z,99.90
2023-04-10T03:59:59.350Z,99.90
2023-04-10T04:02:31.439Z,99.90
2023-04-10T04:05:00.641Z,99.90
2023-04-10T04:07:34.057Z,99.90
2023-04-10T04:10:17.046Z,99.90
2023-04-10T04:12:46.476Z,99.90
2023-04-10T04:15:23.056Z,99.90
2023-04-10T04:17:52.350Z,99.90
2023-04-10T04:20:20.997Z,99.90
2023-04-10T04:22:52.829Z,99.90
2023-04-10T04:25:31.090Z,99.90
2023-04-10T04:28:01.498Z,99.90
2023-04-10T04:30:31.701Z,99.90
2023-04-10T04:33:02.739Z,99.90
2023-04-10T04:35:31.435Z,99.90
2023-04-10T04:38:00.110Z,99.90
2023-04-10T04:40:36.339Z,99.90
2023-04-10T04:43:05.015Z,99.90
2023-04-10T04:45:37.462Z,99.90
2023-04-10T04:48:06.111Z,99.90
2023-04-10T04:50:36.657Z,99.90
2023-04-10T04:53:06.694Z,99.90
2023-04-10T04:55:39.244Z,99.90
2023-04-10T04:58:16.526Z,99.90
2023-04-10T05:00:50.441Z,99.90
2023-04-10T05:03:19.254Z,99.90
2023-04-10T05:05:47.990Z,99.90
2023-04-10T05:08:16.623Z,99.90
2023-04-10T05:10:45.130Z,99.90
2023-04-10T05:13:13.503Z,99.90
2023-04-10T05:15:41.854Z,99.90
2023-04-10T05:18:12.655Z,99.90
2023-04-10T05:20:41.308Z,99.90
2023-04-10T05:23:09.688Z,99.90
2023-04-10T05:25:38.031Z,99.90
2023-04-10T05:28:06.540Z,99.90
2023-04-10T05:30:34.910Z,99.90
2023-04-10T05:33:03.456Z,99.90
2023-04-10T05:35:33.439Z,99.90
2023-04-10T05:38:02.000Z,99.90
2023-04-10T05:40:30.614Z,99.90
2023-04-10T05:42:59.186Z,99.90
2023-04-10T05:45:28.774Z,99.90
2023-04-10T05:47:57.132Z,99.90
2023-04-10T05:50:27.303Z,99.90
2023-04-10T05:52:58.271Z,99.90
2023-04-10T05:55:26.743Z,99.90
2023-04-10T05:57:54.953Z,99.90
2023-04-10T06:00:23.185Z,99.90
2023-04-10T06:02:51.658Z,99.90
2023-04-10T06:05:20.305Z,99.90
2023-04-10T06:07:48.740Z,99.90
2023-04-10T06:10:18.574Z,99.90
2023-04-10T06:12:46.814Z,99.90
2023-04-10T06:15:15.584Z,99.90
2023-04-10T06:17:44.712Z,99.90
2023-04-10T06:20:16.624Z,99.90
2023-04-10T06:22:47.783Z,97.70
2023-04-10T06:25:17.773Z,94.10
2023-04-10T06:27:46.218Z,94.00
2023-04-10T06:30:14.497Z,90.50
2023-04-10T06:32:42.993Z,85.60
2023-04-10T06:35:14.272Z,84.20
2023-04-10T06:37:43.356Z,80.50
2023-04-10T06:40:12.761Z,78.00
2023-04-10T06:42:45.705Z,72.40
2023-04-10T06:45:13.972Z,72.60
2023-04-10T06:47:42.398Z,72.10
2023-04-10T06:50:11.518Z,70.20
2023-04-10T06:52:39.760Z,68.40
2023-04-10T06:55:08.919Z,69.30
2023-04-10T06:57:37.124Z,70.60
2023-04-10T07:00:10.655Z,67.50
2023-04-10T07:02:38.955Z,69.20
2023-04-10T07:05:08.616Z,71.70
2023-04-10T07:07:37.249Z,66.00
2023-04-10T07:10:06.356Z,68.60
2023-04-10T07:12:34.701Z,69.80
2023-04-10T07:15:03.229Z,70.90
2023-04-10T07:17:33.050Z,79.00
2023-04-10T07:20:02.278Z,74.30
2023-04-10T07:22:31.030Z,73.70
2023-04-10T07:24:59.532Z,75.20
2023-04-10T07:27:27.900Z,72.00
2023-04-10T07:29:57.092Z,69.20
2023-04-10T07:32:28.328Z,69.60
2023-04-10T07:34:58.030Z,71.60
2023-04-10T07:37:26.553Z,68.00
2023-04-10T07:39:54.967Z,70.40
2023-04-10T07:42:23.347Z,72.20
2023-04-10T07:47:19.939Z,71.00
2023-04-10T07:49:48.329Z,68.60
2023-04-10T07:52:21.209Z,70.30
2023-04-10T07:54:49.661Z,67.00
2023-04-10T07:57:17.996Z,65.00
2023-04-10T07:59:46.503Z,60.80
2023-04-10T08:02:15.119Z,62.30
2023-04-10T08:04:43.752Z,59.80
2023-04-10T08:07:12.206Z,57.90
2023-04-10T08:09:42.014Z,60.60
2023-04-10T08:12:10.350Z,60.60
2023-04-10T08:14:38.576Z,58.30
2023-04-10T08:17:06.989Z,56.20
2023-04-10T08:19:36.328Z,55.80
2023-04-10T08:22:04.767Z,55.80
2023-04-10T08:24:33.141Z,56.30
2023-04-10T08:27:05.757Z,57.40
2023-04-10T08:29:34.184Z,63.60
2023-04-10T08:32:02.457Z,58.70
2023-04-10T08:34:30.845Z,54.40
2023-04-10T08:36:59.347Z,51.40
2023-04-10T08:39:27.690Z,52.10
2023-04-10T08:41:56.078Z,52.80
2023-04-10T08:44:25.905Z,55.20
2023-04-10T08:46:54.584Z,53.40
2023-04-10T08:49:39.815Z,56.70
2023-04-10T08:52:10.498Z,54.80
2023-04-10T08:54:40.393Z,52.50
2023-04-10T08:57:11.021Z,52.40
2023-04-10T08:59:40.988Z,52.70
2023-04-10T09:02:09.397Z,56.00
2023-04-10T09:04:38.325Z,58.90
2023-04-10T09:07:06.726Z,63.50
2023-04-10T09:09:34.946Z,67.30
2023-04-10T09:12:04.426Z,70.90
2023-04-10T09:14:34.149Z,74.30
2023-04-10T09:17:18.182Z,84.60
2023-04-10T09:19:47.813Z,81.50
2023-04-10T09:22:16.998Z,75.80
2023-04-10T09:24:47.601Z,66.80
2023-04-10T09:27:31.297Z,64.40
2023-04-10T09:30:00.254Z,62.10
2023-04-10T09:32:41.437Z,57.90
2023-04-10T09:35:10.984Z,63.20
2023-04-10T09:37:40.837Z,64.60
2023-04-10T09:40:21.577Z,66.80
2023-04-10T09:42:50.000Z,68.70
2023-04-10T09:45:22.798Z,83.10
2023-04-10T09:48:05.162Z,75.40
2023-04-10T09:50:41.663Z,67.50
2023-04-10T09:53:10.956Z,70.10
2023-04-10T09:55:39.583Z,57.60
2023-04-10T09:58:08.820Z,55.00
2023-04-10T10:00:42.801Z,54.50
2023-04-10T10:03:14.508Z,49.20
2023-04-10T10:05:44.917Z,50.10
2023-04-10T10:08:14.931Z,50.70
2023-04-10T10:10:48.183Z,51.40
2023-04-10T10:13:19.165Z,50.00
2023-04-10T10:15:53.288Z,52.00
2023-04-10T10:18:32.800Z,47.70
2023-04-10T10:21:01.939Z,51.70
2023-04-10T10:23:30.326Z,51.00
2023-04-10T10:26:02.490Z,50.60
2023-04-10T10:28:34.460Z,45.90
2023-04-10T10:31:04.459Z,46.50
2023-04-10T10:33:37.026Z,46.50
2023-04-10T10:36:10.930Z,45.60
2023-04-10T10:38:45.517Z,47.20
2023-04-10T10:41:19.660Z,49.40
2023-04-10T10:43:56.199Z,52.00
2023-04-10T10:46:33.727Z,50.90
2023-04-10T10:49:03.444Z,49.00
2023-04-10T10:51:53.847Z,48.50
2023-04-10T10:54:32.983Z,48.00
2023-04-10T10:57:02.244Z,48.20
2023-04-10T10:59:56.742Z,47.40
2023-04-10T11:02:26.300Z,49.30
2023-04-10T11:04:56.399Z,46.00
2023-04-10T11:08:02.954Z,47.20
2023-04-10T11:11:01.533Z,46.30
2023-04-10T11:13:29.897Z,46.00
2023-04-10T11:15:59.299Z,49.50
2023-04-10T11:19:12.998Z,48.90
2023-04-10T11:22:09.391Z,46.00
2023-04-10T11:24:59.828Z,42.70
2023-04-10T11:27:41.689Z,43.60
2023-04-10T11:30:31.740Z,44.30
2023-04-10T11:33:00.912Z,45.90
2023-04-10T11:35:31.539Z,47.60
2023-04-10T11:38:22.809Z,44.30
2023-04-10T11:41:07.762Z,44.40
2023-04-10T11:43:39.261Z,46.10
2023-04-10T11:46:08.768Z,47.60
2023-04-10T11:48:38.521Z,48.00
2023-04-10T11:51:12.048Z,43.00
2023-04-10T11:53:42.498Z,44.00
2023-04-10T11:56:18.183Z,47.50
2023-04-10T11:58:46.461Z,42.20
2023-04-10T12:01:15.683Z,42.30
2023-04-10T12:03:46.229Z,40.50
2023-04-10T12:06:15.773Z,45.60
2023-04-10T12:08:47.757Z,44.30
2023-04-10T12:11:18.706Z,46.00
2023-04-10T12:13:50.060Z,48.40
2023-04-10T12:16:21.427Z,48.70
2023-04-10T12:18:50.876Z,50.30
2023-04-10T12:21:22.151Z,54.50
2023-04-10T12:23:53.031Z,53.00
2023-04-10T12:26:22.114Z,48.40
2023-04-10T12:28:54.964Z,47.40
2023-04-10T12:31:31.125Z,46.80
2023-04-10T12:33:59.560Z,50.70
2023-04-10T12:36:29.938Z,52.80
2023-04-10T12:39:00.437Z,56.20
2023-04-10T12:41:31.878Z,52.60
2023-04-10T12:44:11.351Z,53.90
2023-04-10T12:46:40.672Z,53.50
2023-04-10T12:49:13.794Z,51.10
2023-04-10T12:51:48.870Z,48.40
2023-04-10T12:54:32.455Z,47.00
2023-04-10T12:57:01.467Z,47.50
2023-04-10T12:59:30.545Z,43.60
2023-04-10T13:01:58.910Z,40.80
2023-04-10T13:04:28.406Z,41.70
2023-04-10T13:06:57.158Z,45.70
2023-04-10T13:09:25.475Z,43.40
2023-04-10T13:11:56.857Z,42.00
2023-04-10T13:14:25.130Z,39.60
2023-04-10T13:16:53.444Z,42.10
2023-04-10T13:19:21.757Z,44.00
2023-04-10T13:21:50.798Z,46.40
2023-04-10T13:24:21.804Z,50.20
2023-04-10T13:26:50.070Z,44.80
2023-04-10T13:29:19.839Z,48.30
2023-04-10T13:31:48.200Z,41.50
2023-04-10T13:34:16.506Z,42.20
2023-04-10T13:36:44.827Z,40.40
2023-04-10T13:39:13.157Z,40.70
2023-04-10T13:41:44.436Z,45.80
2023-04-10T13:44:12.628Z,43.40
2023-04-10T13:46:42.309Z,45.80
2023-04-10T13:49:10.625Z,45.40
2023-04-10T13:51:38.822Z,46.10
2023-04-10T13:54:07.503Z,44.40
2023-04-10T13:56:35.906Z,39.60
2023-04-10T13:59:04.332Z,44.00
2023-04-10T14:01:33.324Z,41.90
2023-04-10T14:04:03.282Z,45.70
2023-04-10T14:06:34.237Z,43.20
2023-04-10T14:09:02.508Z,45.40
2023-04-10T14:11:30.893Z,45.80
2023-04-10T14:13:59.262Z,44.80
2023-04-10T14:16:27.555Z,50.60
2023-04-10T14:18:56.158Z,48.30
2023-04-10T14:21:26.137Z,49.30
2023-04-10T14:23:54.462Z,45.90
2023-04-10T14:26:23.341Z,48.30
2023-04-10T14:28:52.380Z,45.10
2023-04-10T14:31:21.560Z,49.00
2023-04-10T14:33:50.240Z,47.60
2023-04-10T14:36:18.694Z,47.80
2023-04-10T14:38:48.630Z,46.20
2023-04-10T14:41:17.329Z,46.60
2023-04-10T14:43:45.611Z,48.10
2023-04-10T14:46:13.815Z,50.30
2023-04-10T14:48:44.731Z,49.40
2023-04-10T14:51:13.682Z,47.00
2023-04-10T14:53:41.938Z,50.10
2023-04-10T14:56:15.971Z,46.80
2023-04-10T14:58:44.857Z,50.00
2023-04-10T15:01:13.876Z,47.40
2023-04-10T15:03:42.243Z,46.90
2023-04-10T15:06:13.381Z,46.90
2023-04-10T15:08:41.584Z,46.60
2023-04-10T15:11:18.494Z,46.90
2023-04-10T15:13:49.080Z,47.60
2023-04-10T15:16:17.497Z,46.40
2023-04-10T15:18:48.738Z,44.30
2023-04-10T15:21:17.107Z,43.80
2023-04-10T15:23:45.516Z,43.80
2023-04-10T15:26:14.400Z,45.20
2023-04-10T15:28:43.100Z,44.70
2023-04-10T15:31:13.144Z,44.70
2023-04-10T15:33:41.427Z,43.70
2023-04-10T15:36:10.368Z,44.50
2023-04-10T15:38:38.853Z,44.10
2023-04-10T15:41:11.146Z,43.70
2023-04-10T15:43:40.208Z,43.80
2023-04-10T15:46:11.444Z,44.90
2023-04-10T15:48:41.417Z,43.10
2023-04-10T15:51:09.973Z,42.50
2023-04-10T15:53:38.553Z,45.30
2023-04-10T15:56:07.503Z,43.20
2023-04-10T15:58:36.084Z,43.10
2023-04-10T16:01:07.357Z,43.30
2023-04-10T16:03:36.093Z,43.20
2023-04-10T16:06:06.883Z,44.00
2023-04-10T16:08:35.472Z,44.70
2023-04-10T16:11:03.703Z,44.00
2023-04-10T16:13:31.892Z,43.00
2023-04-10T16:16:01.130Z,41.80
2023-04-10T16:18:29.642Z,44.70
2023-04-10T16:20:58.184Z,43.80
2023-04-10T16:23:27.916Z,44.10
2023-04-10T16:25:59.206Z,44.70
2023-04-10T16:28:28.219Z,46.10
2023-04-10T16:30:59.993Z,47.30
2023-04-10T16:33:34.232Z,47.60
2023-04-10T16:36:04.735Z,47.80
2023-04-10T16:38:34.717Z,50.80
2023-04-10T16:41:04.107Z,50.00
2023-04-10T16:43:32.435Z,50.80
2023-04-10T16:46:01.168Z,51.60
2023-04-10T16:48:29.362Z,52.80
2023-04-10T16:51:04.713Z,53.70
2023-04-10T16:53:35.904Z,54.80
2023-04-10T16:56:13.886Z,56.00
2023-04-10T16:58:42.864Z,57.60
2023-04-10T17:01:18.991Z,56.80
2023-04-10T17:03:48.515Z,58.90
2023-04-10T17:06:20.162Z,59.40
2023-04-10T17:08:49.904Z,59.50
2023-04-10T17:11:20.741Z,60.20
2023-04-10T17:13:49.283Z,61.90
2023-04-10T17:16:20.889Z,62.70
2023-04-10T17:18:49.156Z,62.30
2023-04-10T17:21:20.477Z,62.00
2023-04-10T17:23:50.324Z,64.40
2023-04-10T17:26:18.588Z,62.50
2023-04-10T17:28:47.117Z,63.80
2023-04-10T17:31:18.664Z,63.70
2023-04-10T17:33:50.068Z,64.70
2023-04-10T17:36:18.431Z,67.60
2023-04-10T17:38:54.446Z,71.30
2023-04-10T17:41:25.629Z,68.60
2023-04-10T17:43:54.345Z,70.20
2023-04-10T17:46:22.775Z,70.10
2023-04-10T17:48:51.270Z,73.00
2023-04-10T17:51:19.642Z,73.20
2023-04-10T17:53:47.901Z,74.10
2023-04-10T17:56:21.198Z,77.70
2023-04-10T17:58:59.056Z,76.20
2023-04-10T18:01:34.408Z,79.80
2023-04-10T18:04:02.961Z,80.60
2023-04-10T18:06:31.647Z,81.10
2023-04-10T18:09:00.151Z,81.40
2023-04-10T18:11:32.644Z,84.40
2023-04-10T18:14:00.900Z,88.30
2023-04-10T18:16:32.694Z,88.70
2023-04-10T18:19:03.824Z,92.60
2023-04-10T18:21:32.183Z,94.10
2023-04-10T18:24:06.205Z,94.90
2023-04-10T18:26:36.122Z,96.30
2023-04-10T18:29:04.530Z,99.90
2023-04-10T18:31:41.575Z,99.90
2023-04-10T18:34:10.193Z,99.90
2023-04-10T18:36:38.861Z,99.90
2023-04-10T18:39:07.190Z,99.90
2023-04-10T18:41:40.024Z,99.90
2023-04-10T18:44:17.392Z,99.90
2023-04-10T18:46:51.112Z,99.90
2023-04-10T18:49:31.211Z,99.90
2023-04-10T18:51:59.625Z,99.90
2023-04-10T18:54:28.223Z,99.90
2023-04-10T18:57:01.211Z,99.90
2023-04-10T18:59:32.855Z,99.90
2023-04-10T19:02:02.541Z,99.90
2023-04-10T19:04:36.938Z,99.90
2023-04-10T19:07:05.653Z,99.90
2023-04-10T19:09:33.883Z,99.90
2023-04-10T19:12:03.544Z,99.90
2023-04-10T19:14:32.052Z,99.90
2023-04-10T19:17:06.120Z,99.90
2023-04-10T19:19:37.903Z,99.90
2023-04-10T19:22:15.368Z,99.90
2023-04-10T19:24:43.716Z,99.90
2023-04-10T19:27:14.400Z,99.90
2023-04-10T19:29:45.927Z,99.90
2023-04-10T19:32:14.333Z,99.90
2023-04-10T19:34:42.657Z,99.90
2023-04-10T19:37:11.025Z,99.90
2023-04-10T19:39:39.342Z,99.90
2023-04-10T19:42:07.734Z,99.90
2023-04-10T19:44:38.914Z,99.90
2023-04-10T19:47:10.320Z,99.90
2023-04-10T19:49:44.601Z,99.90
2023-04-10T19:52:12.920Z,99.90
2023-04-10T19:54:41.237Z,99.90
2023-04-10T19:57:11.203Z,99.90
2023-04-10T19:59:41.494Z,99.90
2023-04-10T20:02:10.487Z,99.90
2023-04-10T20:04:39.085Z,99.90
2023-04-10T20:07:07.474Z,99.90
2023-04-10T20:09:35.926Z,99.90
2023-04-10T20:12:04.502Z,99.90
2023-04-10T20:14:32.924Z,99.90
2023-04-10T20:17:05.540Z,99.90
2023-04-10T20:19:36.745Z,99.90
2023-04-10T20:22:05.279Z,99.90
2023-04-10T20:24:33.571Z,99.90
2023-04-10T20:27:02.435Z,99.90
2023-04-10T20:29:30.828Z,99.90
2023-04-10T20:31:59.800Z,99.90
2023-04-10T20:34:29.820Z,99.90
2023-04-10T20:36:58.172Z,99.90
2023-04-10T20:39:26.572Z,99.90
2023-04-10T20:41:55.011Z,99.90
2023-04-10T20:44:23.377Z,99.90
2023-04-10T20:46:51.885Z,99.90
2023-04-10T20:49:20.300Z,99.90
2023-04-10T20:51:50.100Z,99.90
2023-04-10T20:54:19.167Z,99.90
2023-04-10T20:56:47.764Z,99.90
2023-04-10T20:59:16.187Z,99.90
2023-04-10T21:01:44.605Z,99.90
2023-04-10T21:04:13.102Z,99.90
2023-04-10T21:06:41.497Z,99.90
2023-04-10T21:09:11.201Z,99.90
2023-04-10T21:11:39.744Z,99.90
2023-04-10T21:14:08.014Z,99.90
2023-04-10T21:16:41.321Z,99.90
2023-04-10T21:19:09.879Z,99.90
2023-04-10T21:21:38.647Z,99.90
2023-04-10T21:24:07.284Z,99.90
2023-04-10T21:26:37.126Z,99.90
2023-04-10T21:29:05.744Z,99.90
2023-04-10T21:31:34.171Z,99.90
2023-04-10T21:34:02.580Z,99.90
2023-04-10T21:36:31.491Z,99.90
2023-04-10T21:38:59.870Z,99.90
2023-04-10T21:41:28.247Z,99.90
2023-04-10T21:44:00.349Z,99.90
2023-04-10T21:46:28.850Z,99.90
2023-04-10T21:49:00.317Z,99.90
2023-04-10T21:51:29.107Z,99.90
2023-04-10T21:53:57.629Z,99.90
2023-04-10T21:56:26.525Z,99.90
2023-04-10T21:58:55.225Z,99.90
2023-04-10T22:01:25.046Z,99.90
2023-04-10T22:03:54.301Z,99.90
2023-04-10T22:06:22.636Z,99.90
2023-04-10T22:08:50.858Z,99.90
2023-04-10T22:11:19.169Z,99.90
2023-04-10T22:13:47.520Z,99.90
2023-04-10T22:16:15.775Z,99.90
2023-04-10T22:18:45.544Z,99.90
2023-04-10T22:21:14.372Z,99.90
2023-04-10T22:23:42.647Z,99.90
2023-04-10T22:26:10.938Z,99.90
2023-04-10T22:28:39.339Z,99.90
2023-04-10T22:31:08.061Z,99.90
2023-04-10T22:33:37.597Z,99.90
2023-04-10T22:36:08.270Z,99.90
2023-04-10T22:38:36.605Z,99.90
2023-04-10T22:41:06.675Z,99.90
2023-04-10T22:43:35.710Z,99.90
2023-04-10T22:46:04.019Z,99.90
2023-04-10T22:48:33.486Z,99.90
2023-04-10T22:51:02.288Z,99.90
2023-04-10T22:53:32.111Z,99.90
2023-04-10T22:56:00.471Z,99.90
2023-04-10T22:58:28.867Z,99.90
2023-04-10T23:00:57.333Z,99.90
2023-04-10T23:03:25.559Z,99.90
2023-04-10T23:05:53.977Z,99.90
2023-04-10T23:08:22.249Z,99.90
2023-04-10T23:10:54.202Z,99.90
2023-04-10T23:13:22.513Z,99.90
2023-04-10T23:15:51.242Z,99.90
2023-04-10T23:18:19.803Z,99.90
2023-04-10T23:20:48.182Z,99.90
2023-04-10T23:23:16.783Z,99.90
2023-04-10T23:25:45.170Z,99.90
2023-04-10T23:28:14.967Z,99.90
2023-04-10T23:30:43.350Z,99.90
2023-04-10T23:33:11.702Z,99.90
2023-04-10T23:35:39.971Z,99.90
2023-04-10T23:38:08.281Z,99.90
2023-04-10T23:40:36.545Z,99.90
2023-04-10T23:43:04.806Z,99.90
2023-04-10T23:45:34.476Z,99.90
2023-04-10T23:48:02.888Z,99.90
2023-04-10T23:50:31.308Z,99.90
2023-04-10T23:53:00.687Z,99.90
2023-04-10T23:55:29.288Z,99.90
2023-04-10T23:57:57.672Z,99.90
