createdAt,value
2018-09-16T00:01:43.804Z,102006.84
2018-09-16T00:04:13.105Z,102000.39
2018-09-16T00:06:43.469Z,102005.16
2018-09-16T00:09:13.061Z,102006.17
2018-09-16T00:11:42.951Z,102001.89
2018-09-16T00:14:13.128Z,101998.19
2018-09-16T00:16:42.348Z,102002.17
2018-09-16T00:19:11.586Z,102002.28
2018-09-16T00:21:40.910Z,102005.44
2018-09-16T00:24:10.083Z,101998.34
2018-09-16T00:26:39.487Z,101997.80
2018-09-16T00:29:08.760Z,101990.52
2018-09-16T00:31:38.078Z,101996.21
2018-09-16T00:34:07.408Z,101994.10
2018-09-16T00:36:36.919Z,101993.57
2018-09-16T00:39:08.476Z,101992.58
2018-09-16T00:41:38.653Z,101998.02
2018-09-16T00:44:07.884Z,101993.33
2018-09-16T00:46:37.240Z,101988.58
2018-09-16T00:49:06.584Z,101987.87
2018-09-16T00:51:35.943Z,101992.92
2018-09-16T00:54:05.241Z,101991.88
2018-09-16T00:56:34.743Z,101992.03
2018-09-16T00:59:04.066Z,101987.00
2018-09-16T01:01:33.581Z,101992.27
2018-09-16T01:04:03.022Z,101987.87
2018-09-16T01:06:36.196Z,101990.66
2018-09-16T01:09:11.216Z,101982.45
2018-09-16T01:11:40.445Z,101980.34
2018-09-16T01:14:10.250Z,101974.99
2018-09-16T01:16:40.499Z,101974.87
2018-09-16T01:19:11.821Z,101971.55
2018-09-16T01:21:41.133Z,101971.93
2018-09-16T01:24:10.357Z,101975.38
2018-09-16T01:26:39.670Z,101975.38
2018-09-16T01:29:09.033Z,101970.73
2018-09-16T01:31:38.380Z,101968.69
2018-09-16T01:34:07.652Z,101972.83
2018-09-16T01:36:36.944Z,101967.91
2018-09-16T01:39:07.379Z,101966.40
2018-09-16T01:41:36.956Z,101964.62
2018-09-16T01:44:06.283Z,101964.28
2018-09-16T01:46:35.635Z,101957.78
2018-09-16T01:49:05.017Z,101958.34
2018-09-16T01:51:34.300Z,101959.53
2018-09-16T01:54:03.684Z,101953.59
2018-09-16T01:56:33.024Z,101965.54
2018-09-16T01:59:02.476Z,101960.09
2018-09-16T02:01:31.903Z,101962.54
2018-09-16T02:04:01.199Z,101959.06
2018-09-16T02:06:30.633Z,101956.95
2018-09-16T02:09:00.153Z,101961.34
2018-09-16T02:11:29.773Z,101959.95
2018-09-16T02:13:59.165Z,101953.58
2018-09-16T02:16:28.661Z,101950.14
2018-09-16T02:18:58.116Z,101947.46
2018-09-16T02:21:27.608Z,101943.06
2018-09-16T02:23:57.112Z,101944.55
2018-09-16T02:26:26.676Z,101945.67
2018-09-16T02:28:56.107Z,101945.50
2018-09-16T02:31:25.409Z,101951.02
2018-09-16T02:33:55.849Z,101948.45
2018-09-16T02:36:25.138Z,101941.17
2018-09-16T02:38:54.658Z,101937.41
2018-09-16T02:41:23.918Z,101938.50
2018-09-16T02:43:53.331Z,101936.72
2018-09-16T02:46:22.641Z,101932.71
2018-09-16T02:48:52.240Z,101936.21
2018-09-16T02:51:22.486Z,101939.96
2018-09-16T02:53:51.809Z,101934.87
2018-09-16T02:56:21.030Z,101933.69
2018-09-16T02:58:50.387Z,101934.34
2018-09-16T03:01:20.549Z,101933.95
2018-09-16T03:03:49.822Z,101930.97
2018-09-16T03:06:23.360Z,101933.47
2018-09-16T03:08:52.649Z,101930.06
2018-09-16T03:11:21.948Z,101929.91
2018-09-16T03:13:51.281Z,101929.95
2018-09-16T03:16:20.570Z,101931.67
2018-09-16T03:18:49.819Z,101932.48
2018-09-16T03:21:19.286Z,101932.23
2018-09-16T03:23:48.554Z,101933.43
2018-09-16T03:26:18.543Z,101932.48
2018-09-16T03:28:48.058Z,101940.26
2018-09-16T03:31:17.553Z,101943.31
2018-09-16T03:33:46.902Z,101946.47
2018-09-16T03:36:16.221Z,101944.66
2018-09-16T03:38:45.493Z,101941.98
2018-09-16T03:41:14.768Z,101939.39
2018-09-16T03:43:44.319Z,101944.77
2018-09-16T03:46:13.568Z,101940.84
2018-09-16T03:48:44.898Z,101942.63
2018-09-16T03:51:14.103Z,101939.30
2018-09-16T03:53:43.326Z,101941.27
2018-09-16T03:56:12.642Z,101947.61
2018-09-16T03:58:41.906Z,101948.23
2018-09-16T04:01:11.140Z,101951.47
2018-09-16T04:03:40.525Z,101943.42
2018-09-16T04:06:09.789Z,101943.89
2018-09-16T04:08:39.041Z,101943.56
2018-09-16T04:11:08.414Z,101946.01
2018-09-16T04:13:37.729Z,101941.61
2018-09-16T04:16:07.076Z,101949.25
2018-09-16T04:18:36.334Z,101947.08
2018-09-16T04:21:05.931Z,101946.69
2018-09-16T04:23:45.970Z,101953.52
2018-09-16T04:26:15.998Z,101950.16
2018-09-16T04:28:46.009Z,101938.78
2018-09-16T04:31:16.657Z,101949.02
2018-09-16T04:33:45.950Z,101947.05
2018-09-16T04:36:15.242Z,101951.41
2018-09-16T04:38:44.533Z,101957.71
2018-09-16T04:41:13.801Z,101953.52
2018-09-16T04:43:43.057Z,101955.63
2018-09-16T04:46:12.345Z,101953.73
2018-09-16T04:48:41.639Z,101960.28
2018-09-16T04:51:11.049Z,101959.47
2018-09-16T04:53:40.475Z,101954.20
2018-09-16T04:56:09.758Z,101958.77
2018-09-16T04:58:39.050Z,101954.97
2018-09-16T05:01:08.783Z,101955.59
2018-09-16T05:03:38.126Z,101968.89
2018-09-16T05:06:07.427Z,101962.17
2018-09-16T05:08:36.685Z,101961.53
2018-09-16T05:11:06.045Z,101962.77
2018-09-16T05:13:35.261Z,101963.55
2018-09-16T05:16:04.638Z,101960.30
2018-09-16T05:18:33.896Z,101964.27
2018-09-16T05:21:03.572Z,101961.47
2018-09-16T05:23:32.949Z,101972.81
2018-09-16T05:26:02.354Z,101967.80
2018-09-16T05:28:31.901Z,101961.60
2018-09-16T05:31:01.356Z,101964.52
2018-09-16T05:33:30.791Z,101967.67
2018-09-16T05:36:00.124Z,101964.47
2018-09-16T05:38:29.704Z,101965.09
2018-09-16T05:40:59.236Z,101962.37
2018-09-16T05:43:28.896Z,101959.02
2018-09-16T05:45:58.410Z,101963.75
2018-09-16T05:48:27.823Z,101961.64
2018-09-16T05:50:57.256Z,101958.34
2018-09-16T05:53:26.955Z,101961.20
2018-09-16T05:55:56.318Z,101961.97
2018-09-16T05:58:25.655Z,101962.39
2018-09-16T06:00:55.186Z,101955.87
2018-09-16T06:03:24.345Z,101957.25
2018-09-16T06:05:53.751Z,101951.44
2018-09-16T06:08:23.112Z,101953.38
2018-09-16T06:10:52.386Z,101950.90
2018-09-16T06:13:21.642Z,101947.95
2018-09-16T06:15:50.975Z,101948.93
2018-09-16T06:18:20.209Z,101944.25
2018-09-16T06:20:49.438Z,101935.70
2018-09-16T06:23:18.724Z,101938.77
2018-09-16T06:25:47.936Z,101940.12
2018-09-16T06:28:17.246Z,101942.01
2018-09-16T06:30:46.522Z,101939.91
2018-09-16T06:33:15.750Z,101949.48
2018-09-16T06:35:45.132Z,101948.23
2018-09-16T06:38:14.495Z,101943.14
2018-09-16T06:40:43.942Z,101943.41
2018-09-16T06:43:13.217Z,101937.23
2018-09-16T06:45:42.566Z,101946.61
2018-09-16T06:48:12.922Z,101945.93
2018-09-16T06:50:42.281Z,101943.92
2018-09-16T06:53:11.549Z,101941.27
2018-09-16T06:55:40.937Z,101944.50
2018-09-16T06:58:10.199Z,101945.52
2018-09-16T07:00:39.479Z,101946.22
2018-09-16T07:03:08.698Z,101949.59
2018-09-16T07:05:38.605Z,101955.86
2018-09-16T07:08:07.929Z,101946.91
2018-09-16T07:10:37.255Z,101947.58
2018-09-16T07:13:06.917Z,101941.56
2018-09-16T07:15:36.406Z,101943.91
2018-09-16T07:18:05.796Z,101937.67
2018-09-16T07:20:35.117Z,101948.41
2018-09-16T07:23:04.585Z,101948.66
2018-09-16T07:25:33.952Z,101939.78
2018-09-16T07:28:03.321Z,101944.38
2018-09-16T07:30:32.817Z,101946.34
2018-09-16T07:33:02.342Z,101947.91
2018-09-16T07:35:31.950Z,101944.12
2018-09-16T07:38:01.560Z,101949.92
2018-09-16T07:40:30.911Z,101944.31
2018-09-16T07:43:01.312Z,101933.92
2018-09-16T07:45:30.781Z,101935.27
2018-09-16T07:48:00.381Z,101931.92
2018-09-16T07:50:29.913Z,101927.92
2018-09-16T07:52:59.723Z,101931.09
2018-09-16T07:55:29.468Z,101922.77
2018-09-16T07:57:58.912Z,101933.84
2018-09-16T08:00:28.714Z,101931.28
2018-09-16T08:02:59.626Z,101935.75
2018-09-16T08:05:29.359Z,101934.41
2018-09-16T08:07:58.950Z,101929.72
2018-09-16T08:10:29.092Z,101927.59
2018-09-16T08:12:58.965Z,101931.07
2018-09-16T08:15:28.994Z,101930.28
2018-09-16T08:17:58.769Z,101935.91
2018-09-16T08:20:28.454Z,101938.00
2018-09-16T08:22:58.849Z,101942.13
2018-09-16T08:25:28.376Z,101939.16
2018-09-16T08:27:57.886Z,101941.36
2018-09-16T08:30:27.525Z,101939.06
2018-09-16T08:32:57.282Z,101926.19
2018-09-16T08:35:27.600Z,101924.01
2018-09-16T08:37:57.148Z,101928.20
2018-09-16T08:40:27.984Z,101924.30
2018-09-16T08:42:58.099Z,101916.45
2018-09-16T08:45:27.789Z,101911.29
2018-09-16T08:47:57.382Z,101915.23
2018-09-16T08:50:27.048Z,101909.36
2018-09-16T08:52:56.722Z,101910.58
2018-09-16T08:55:26.365Z,101906.27
2018-09-16T08:57:55.870Z,101902.45
2018-09-16T09:00:25.753Z,101895.94
2018-09-16T09:02:54.958Z,101899.07
2018-09-16T09:05:24.354Z,101891.23
2018-09-16T09:07:54.274Z,101896.72
2018-09-16T09:10:23.535Z,101890.34
2018-09-16T09:12:52.852Z,101881.98
2018-09-16T09:15:22.136Z,101894.44
2018-09-16T09:17:51.434Z,101894.02
2018-09-16T09:20:20.989Z,101887.16
2018-09-16T09:22:50.603Z,101891.27
2018-09-16T09:25:19.912Z,101894.33
2018-09-16T09:27:49.631Z,101883.19
2018-09-16T09:30:19.351Z,101888.18
2018-09-16T09:32:48.695Z,101880.85
2018-09-16T09:35:18.099Z,101888.67
2018-09-16T09:37:47.582Z,101889.69
2018-09-16T09:40:16.902Z,101884.20
2018-09-16T09:42:46.259Z,101880.39
2018-09-16T09:45:15.449Z,101882.09
2018-09-16T09:47:44.718Z,101876.70
2018-09-16T09:50:14.103Z,101876.34
2018-09-16T09:52:43.978Z,101875.65
2018-09-16T09:55:13.217Z,101862.05
2018-09-16T09:57:42.574Z,101864.00
2018-09-16T10:00:15.910Z,101863.23
2018-09-16T10:02:45.246Z,101867.95
2018-09-16T10:05:14.591Z,101867.02
2018-09-16T10:07:43.997Z,101860.49
2018-09-16T10:10:13.329Z,101862.34
2018-09-16T10:12:42.724Z,101849.69
2018-09-16T10:15:12.480Z,101841.92
2018-09-16T10:17:41.832Z,101839.63
2018-09-16T10:20:11.102Z,101837.98
2018-09-16T10:22:40.419Z,101834.89
2018-09-16T10:25:09.661Z,101837.72
2018-09-16T10:27:39.444Z,101836.64
2018-09-16T10:30:08.674Z,101826.45
2018-09-16T10:32:38.017Z,101826.20
2018-09-16T10:35:07.568Z,101822.42
2018-09-16T10:37:37.058Z,101821.88
2018-09-16T10:40:06.621Z,101814.27
2018-09-16T10:42:35.965Z,101812.66
2018-09-16T10:45:05.528Z,101817.66
2018-09-16T10:47:35.177Z,101810.97
2018-09-16T10:50:04.586Z,101818.55
2018-09-16T10:52:33.837Z,101810.52
2018-09-16T10:55:03.314Z,101810.02
2018-09-16T10:57:32.766Z,101807.61
2018-09-16T11:00:02.423Z,101802.00
2018-09-16T11:02:31.828Z,101804.22
2018-09-16T11:05:01.176Z,101802.95
2018-09-16T11:07:30.609Z,101800.21
2018-09-16T11:09:59.989Z,101796.19
2018-09-16T11:12:29.551Z,101807.41
2018-09-16T11:14:58.932Z,101804.50
2018-09-16T11:17:28.685Z,101794.66
2018-09-16T11:19:58.314Z,101798.83
2018-09-16T11:22:27.742Z,101787.97
2018-09-16T11:24:57.170Z,101789.34
2018-09-16T11:27:26.495Z,101794.30
2018-09-16T11:29:55.816Z,101785.58
2018-09-16T11:32:25.198Z,101787.12
2018-09-16T11:34:54.442Z,101784.52
2018-09-16T11:37:23.685Z,101786.88
2018-09-16T11:39:53.120Z,101787.56
2018-09-16T11:42:22.353Z,101775.00
2018-09-16T11:44:52.226Z,101778.92
2018-09-16T11:47:21.615Z,101777.36
2018-09-16T11:49:50.902Z,101783.41
2018-09-16T11:52:20.599Z,101779.10
2018-09-16T11:54:49.938Z,101774.42
2018-09-16T11:57:19.275Z,101773.42
2018-09-16T11:59:48.634Z,101769.23
2018-09-16T12:02:17.976Z,101763.06
2018-09-16T12:04:47.606Z,101768.09
2018-09-16T12:07:19.341Z,101763.36
2018-09-16T12:09:48.832Z,101764.78
2018-09-16T12:12:18.130Z,101759.33
2018-09-16T12:14:47.478Z,101758.25
2018-09-16T12:17:16.733Z,101752.47
2018-09-16T12:19:46.079Z,101746.65
2018-09-16T12:22:15.433Z,101741.71
2018-09-16T12:24:45.349Z,101730.69
2018-09-16T12:27:14.958Z,101724.58
2018-09-16T12:29:44.402Z,101725.30
2018-09-16T12:32:13.630Z,101721.61
2018-09-16T12:34:43.687Z,101722.25
2018-09-16T12:37:13.401Z,101708.46
2018-09-16T12:39:42.683Z,101707.56
2018-09-16T12:42:12.130Z,101714.78
2018-09-16T12:44:41.437Z,101711.20
2018-09-16T12:47:10.913Z,101711.50
2018-09-16T12:49:40.265Z,101712.05
2018-09-16T12:52:09.747Z,101711.16
2018-09-16T12:54:39.124Z,101700.56
2018-09-16T12:57:08.544Z,101702.62
2018-09-16T12:59:37.944Z,101708.26
2018-09-16T13:02:07.546Z,101695.91
2018-09-16T13:04:37.000Z,101698.73
2018-09-16T13:07:06.994Z,101698.61
2018-09-16T13:09:36.637Z,101704.66
2018-09-16T13:12:06.270Z,101700.45
2018-09-16T13:14:36.184Z,101707.52
2018-09-16T13:17:05.686Z,101692.51
2018-09-16T13:19:35.454Z,101685.92
2018-09-16T13:22:05.935Z,101683.98
2018-09-16T13:24:35.682Z,101680.65
2018-09-16T13:27:05.197Z,101668.92
2018-09-16T13:29:35.014Z,101666.72
2018-09-16T13:32:05.288Z,101658.23
2018-09-16T13:34:34.901Z,101660.51
2018-09-16T13:37:04.622Z,101651.48
2018-09-16T13:39:34.334Z,101654.28
2018-09-16T13:42:03.814Z,101657.69
2018-09-16T13:44:33.437Z,101652.84
2018-09-16T13:47:02.942Z,101647.53
2018-09-16T13:49:32.325Z,101643.30
2018-09-16T13:52:01.961Z,101643.36
2018-09-16T13:54:31.467Z,101638.97
2018-09-16T13:57:01.364Z,101628.70
2018-09-16T13:59:31.075Z,101642.95
2018-09-16T14:02:00.395Z,101634.09
2018-09-16T14:04:30.128Z,101638.52
2018-09-16T14:07:00.054Z,101634.77
2018-09-16T14:09:29.688Z,101627.63
2018-09-16T14:11:59.620Z,101631.34
2018-09-16T14:14:29.184Z,101626.14
2018-09-16T14:16:58.727Z,101625.36
2018-09-16T14:19:30.409Z,101621.55
2018-09-16T14:21:59.849Z,101628.94
2018-09-16T14:24:29.235Z,101627.80
2018-09-16T14:26:58.950Z,101624.74
2018-09-16T14:29:28.548Z,101618.91
2018-09-16T14:31:58.075Z,101614.36
2018-09-16T14:34:27.492Z,101621.59
2018-09-16T14:36:56.858Z,101620.45
2018-09-16T14:39:26.242Z,101610.92
2018-09-16T14:41:55.521Z,101620.27
2018-09-16T14:44:25.235Z,101613.47
2018-09-16T14:46:54.477Z,101601.60
2018-09-16T14:49:24.356Z,101595.44
2018-09-16T14:51:53.838Z,101601.86
2018-09-16T14:54:23.061Z,101596.71
2018-09-16T14:56:52.339Z,101601.77
2018-09-16T14:59:21.662Z,101591.77
2018-09-16T15:01:50.881Z,101593.65
2018-09-16T15:04:20.211Z,101582.42
2018-09-16T15:09:30.645Z,101588.20
2018-09-16T15:12:00.443Z,101591.39
2018-09-16T15:16:58.353Z,101585.67
2018-09-16T15:19:27.842Z,101586.84
2018-09-16T15:21:57.288Z,101582.37
2018-09-16T15:24:26.707Z,101579.65
2018-09-16T15:26:56.304Z,101575.61
2018-09-16T15:29:25.789Z,101574.22
2018-09-16T15:31:55.237Z,101574.67
2018-09-16T15:34:24.511Z,101568.55
2018-09-16T15:36:54.271Z,101562.60
2018-09-16T15:39:23.604Z,101560.91
2018-09-16T15:41:52.920Z,101563.61
2018-09-16T15:44:22.255Z,101559.15
2018-09-16T15:46:51.590Z,101562.10
2018-09-16T15:49:20.881Z,101561.09
2018-09-16T15:51:50.309Z,101557.98
2018-09-16T15:54:19.723Z,101559.35
2018-09-16T15:56:48.976Z,101549.08
2018-09-16T15:59:18.362Z,101553.89
2018-09-16T16:01:47.966Z,101546.42
2018-09-16T16:04:17.247Z,101543.12
2018-09-16T16:06:46.469Z,101529.70
2018-09-16T16:09:15.771Z,101528.00
2018-09-16T16:11:45.098Z,101533.38
2018-09-16T16:14:14.389Z,101536.77
2018-09-16T16:16:43.676Z,101542.20
2018-09-16T16:19:13.401Z,101544.66
2018-09-16T16:21:42.774Z,101545.59
2018-09-16T16:24:12.201Z,101549.49
2018-09-16T16:26:41.480Z,101544.77
2018-09-16T16:29:10.870Z,101537.63
2018-09-16T16:31:40.302Z,101541.05
2018-09-16T16:34:09.586Z,101538.74
2018-09-16T16:36:38.829Z,101552.65
2018-09-16T16:39:09.162Z,101543.25
2018-09-16T16:41:38.692Z,101543.44
2018-09-16T16:44:08.010Z,101534.64
2018-09-16T16:46:38.536Z,101538.72
2018-09-16T16:49:07.788Z,101544.09
2018-09-16T16:51:40.888Z,101542.80
2018-09-16T16:54:10.165Z,101539.78
2018-09-16T16:56:39.576Z,101541.59
2018-09-16T16:59:10.050Z,101550.06
2018-09-16T17:01:39.424Z,101555.17
2018-09-16T17:04:09.006Z,101557.86
2018-09-16T17:06:39.330Z,101564.22
2018-09-16T17:09:09.964Z,101556.81
2018-09-16T17:11:39.613Z,101570.29
2018-09-16T17:14:09.101Z,101560.41
2018-09-16T17:16:38.481Z,101555.99
2018-09-16T17:19:09.879Z,101557.06
2018-09-16T17:21:39.202Z,101556.27
2018-09-16T17:24:08.722Z,101559.03
2018-09-16T17:26:38.689Z,101567.76
2018-09-16T17:29:08.010Z,101567.18
2018-09-16T17:31:37.482Z,101574.74
2018-09-16T17:34:07.265Z,101570.13
2018-09-16T17:36:36.906Z,101568.81
2018-09-16T17:39:09.177Z,101567.92
2018-09-16T17:41:38.798Z,101567.34
2018-09-16T17:44:08.276Z,101567.60
2018-09-16T17:46:37.862Z,101566.78
2018-09-16T17:49:07.187Z,101563.74
2018-09-16T17:51:37.099Z,101561.95
2018-09-16T17:54:07.506Z,101566.04
2018-09-16T17:56:37.253Z,101568.34
2018-09-16T17:59:06.688Z,101564.47
2018-09-16T18:01:36.314Z,101574.45
2018-09-16T18:04:06.915Z,101570.25
2018-09-16T18:06:36.558Z,101570.55
2018-09-16T18:09:09.606Z,101570.99
2018-09-16T18:11:40.362Z,101573.91
2018-09-16T18:14:09.797Z,101566.48
2018-09-16T18:16:39.383Z,101569.78
2018-09-16T18:19:08.660Z,101574.80
2018-09-16T18:21:37.913Z,101580.52
2018-09-16T18:24:07.401Z,101576.59
2018-09-16T18:26:37.430Z,101581.00
2018-09-16T18:29:06.768Z,101571.02
2018-09-16T18:31:36.341Z,101577.64
2018-09-16T18:34:05.950Z,101571.78
2018-09-16T18:36:35.754Z,101576.48
2018-09-16T18:39:08.784Z,101584.09
2018-09-16T18:41:38.365Z,101583.25
2018-09-16T18:44:07.867Z,101578.63
2018-09-16T18:46:37.515Z,101575.48
2018-09-16T18:49:07.055Z,101576.00
2018-09-16T18:51:36.541Z,101574.16
2018-09-16T18:54:05.827Z,101557.56
2018-09-16T18:56:35.901Z,101555.69
2018-09-16T18:59:05.576Z,101566.66
2018-09-16T19:01:35.172Z,101574.06
2018-09-16T19:04:07.580Z,101576.78
2018-09-16T19:06:37.565Z,101583.04
2018-09-16T19:09:09.088Z,101581.91
2018-09-16T19:11:38.727Z,101581.27
2018-09-16T19:14:08.211Z,101573.58
2018-09-16T19:16:37.553Z,101572.23
2018-09-16T19:19:07.337Z,101552.41
2018-09-16T19:21:37.074Z,101562.95
2018-09-16T19:24:08.678Z,101558.33
2018-09-16T19:26:38.102Z,101563.40
2018-09-16T19:29:08.239Z,101561.19
2018-09-16T19:31:38.061Z,101559.55
2018-09-16T19:34:07.808Z,101555.99
2018-09-16T19:36:37.196Z,101554.00
2018-09-16T19:39:08.843Z,101550.73
2018-09-16T19:41:41.291Z,101559.54
2018-09-16T19:44:10.797Z,101545.38
2018-09-16T19:46:40.644Z,101555.23
2018-09-16T19:49:10.360Z,101549.43
2018-09-16T19:51:40.082Z,101546.79
2018-09-16T19:54:11.649Z,101555.84
2018-09-16T19:56:40.920Z,101555.00
2018-09-16T19:59:10.305Z,101552.94
2018-09-16T20:01:39.556Z,101557.17
2018-09-16T20:04:09.109Z,101557.17
2018-09-16T20:06:38.695Z,101560.59
2018-09-16T20:09:11.015Z,101558.63
2018-09-16T20:11:40.705Z,101560.02
2018-09-16T20:14:10.532Z,101557.81
2018-09-16T20:16:40.196Z,101547.56
2018-09-16T20:19:09.854Z,101547.21
2018-09-16T20:21:40.149Z,101546.47
2018-09-16T20:24:10.427Z,101550.88
2018-09-16T20:26:40.827Z,101554.09
2018-09-16T20:29:10.287Z,101553.95
2018-09-16T20:31:41.724Z,101554.52
2018-09-16T20:34:13.950Z,101546.80
2018-09-16T20:36:43.676Z,101553.66
2018-09-16T20:39:13.180Z,101546.80
2018-09-16T20:41:42.638Z,101541.64
2018-09-16T20:44:12.007Z,101544.55
2018-09-16T20:46:41.280Z,101530.36
2018-09-16T20:49:12.369Z,101528.13
2018-09-16T20:51:42.774Z,101527.41
2018-09-16T20:54:12.397Z,101526.52
2018-09-16T20:56:41.846Z,101520.12
2018-09-16T20:59:11.207Z,101520.41
2018-09-16T21:01:40.824Z,101529.14
2018-09-16T21:04:10.385Z,101521.15
2018-09-16T21:06:39.929Z,101523.56
2018-09-16T21:09:11.066Z,101515.59
2018-09-16T21:11:41.347Z,101521.38
2018-09-16T21:14:10.943Z,101525.14
2018-09-16T21:16:40.813Z,101525.17
2018-09-16T21:19:10.667Z,101522.33
2018-09-16T21:21:39.934Z,101517.75
2018-09-16T21:24:09.769Z,101523.30
2018-09-16T21:26:39.461Z,101518.50
2018-09-16T21:29:08.717Z,101514.83
2018-09-16T21:31:38.177Z,101514.72
2018-09-16T21:34:07.962Z,101508.47
2018-09-16T21:36:38.112Z,101507.42
2018-09-16T21:39:10.452Z,101505.59
2018-09-16T21:41:40.322Z,101510.28
2018-09-16T21:44:09.658Z,101513.73
2018-09-16T21:46:39.033Z,101511.72
2018-09-16T21:49:08.613Z,101513.00
2018-09-16T21:51:38.006Z,101511.17
2018-09-16T21:54:07.953Z,101506.36
2018-09-16T21:56:37.551Z,101504.16
2018-09-16T21:59:06.970Z,101497.18
2018-09-16T22:01:36.601Z,101497.09
2018-09-16T22:04:06.108Z,101501.16
2018-09-16T22:06:35.407Z,101499.50
2018-09-16T22:09:06.536Z,101499.02
2018-09-16T22:11:36.114Z,101495.61
2018-09-16T22:14:05.622Z,101491.34
2018-09-16T22:16:35.075Z,101491.50
2018-09-16T22:19:04.764Z,101491.27
2018-09-16T22:21:34.409Z,101483.31
2018-09-16T22:24:04.088Z,101483.81
2018-09-16T22:26:33.835Z,101491.59
2018-09-16T22:29:03.318Z,101481.30
2018-09-16T22:31:32.825Z,101483.27
2018-09-16T22:34:02.434Z,101481.55
2018-09-16T22:36:32.287Z,101488.55
2018-09-16T22:39:01.928Z,101485.72
2018-09-16T22:41:31.483Z,101492.62
2018-09-16T22:44:01.435Z,101489.43
2018-09-16T22:46:31.065Z,101488.28
2018-09-16T22:49:00.508Z,101488.19
2018-09-16T22:51:30.082Z,101486.84
2018-09-16T22:53:59.638Z,101491.37
2018-09-16T22:56:29.341Z,101483.92
2018-09-16T22:58:59.149Z,101491.15
2018-09-16T23:01:29.452Z,101490.69
2018-09-16T23:03:59.206Z,101489.84
2018-09-16T23:06:29.167Z,101483.59
2018-09-16T23:09:03.854Z,101483.33
2018-09-16T23:11:33.245Z,101477.34
2018-09-16T23:14:03.065Z,101474.28
2018-09-16T23:16:32.945Z,101488.91
2018-09-16T23:19:02.554Z,101485.72
2018-09-16T23:21:32.326Z,101483.02
2018-09-16T23:24:02.070Z,101484.00
2018-09-16T23:26:32.690Z,101483.27
2018-09-16T23:29:03.007Z,101478.88
2018-09-16T23:31:32.610Z,101483.64
2018-09-16T23:34:02.426Z,101478.52
2018-09-16T23:36:32.260Z,101474.33
2018-09-16T23:39:01.586Z,101475.58
2018-09-16T23:41:31.474Z,101472.65
2018-09-16T23:44:01.088Z,101470.31
2018-09-16T23:46:30.576Z,101463.83
2018-09-16T23:49:00.129Z,101460.41
2018-09-16T23:51:29.900Z,101455.39
2018-09-16T23:53:59.552Z,101448.88
2018-09-16T23:56:29.074Z,101443.13
2018-09-16T23:58:58.502Z,101437.52
