createdAt,value
2022-10-05T00:00:58.395Z,4.70
2022-10-05T00:03:12.436Z,4.40
2022-10-05T00:05:32.398Z,5.38
2022-10-05T00:07:37.341Z,4.60
2022-10-05T00:09:42.807Z,4.75
2022-10-05T00:11:47.249Z,4.90
2022-10-05T00:13:52.998Z,5.25
2022-10-05T00:16:06.144Z,5.75
2022-10-05T00:18:16.419Z,4.97
2022-10-05T00:20:25.204Z,5.40
2022-10-05T00:22:33.346Z,5.22
2022-10-05T00:24:37.843Z,5.30
2022-10-05T00:26:42.477Z,5.40
2022-10-05T00:28:47.385Z,5.65
2022-10-05T00:30:56.656Z,5.15
2022-10-05T00:33:00.974Z,5.30
2022-10-05T00:35:05.905Z,5.57
2022-10-05T00:37:10.674Z,6.10
2022-10-05T00:39:15.017Z,4.72
2022-10-05T00:41:25.989Z,5.32
2022-10-05T00:43:56.586Z,5.45
2022-10-05T00:46:09.528Z,5.90
2022-10-05T00:48:21.556Z,5.78
2022-10-05T00:50:51.086Z,5.60
2022-10-05T00:53:01.401Z,5.05
2022-10-05T00:55:14.470Z,5.43
2022-10-05T00:57:35.343Z,5.82
2022-10-05T00:59:51.028Z,5.45
2022-10-05T01:02:04.293Z,5.65
2022-10-05T01:04:17.391Z,6.72
2022-10-05T01:06:29.666Z,6.32
2022-10-05T01:08:44.632Z,6.30
2022-10-05T01:10:57.264Z,6.88
2022-10-05T01:13:10.890Z,6.65
2022-10-05T01:15:18.694Z,6.80
2022-10-05T01:17:32.509Z,6.90
2022-10-05T01:20:02.754Z,6.70
2022-10-05T01:24:40.952Z,7.10
2022-10-05T01:27:22.886Z,6.82
2022-10-05T01:29:35.320Z,6.78
2022-10-05T01:31:47.020Z,6.93
2022-10-05T01:34:09.127Z,6.45
2022-10-05T01:36:26.113Z,7.05
2022-10-05T01:38:41.439Z,6.57
2022-10-05T01:40:56.410Z,6.90
2022-10-05T01:43:10.286Z,6.75
2022-10-05T01:45:25.437Z,6.45
2022-10-05T01:47:38.231Z,6.40
2022-10-05T01:49:49.178Z,6.63
2022-10-05T01:52:06.059Z,6.10
2022-10-05T01:54:21.619Z,7.70
2022-10-05T01:56:37.172Z,6.88
2022-10-05T01:58:51.856Z,6.28
2022-10-05T02:01:05.034Z,5.82
2022-10-05T02:03:17.537Z,5.70
2022-10-05T02:05:25.693Z,6.68
2022-10-05T02:07:34.158Z,6.72
2022-10-05T02:09:46.533Z,6.88
2022-10-05T02:11:54.911Z,6.45
2022-10-05T02:14:02.469Z,6.50
2022-10-05T02:16:17.034Z,6.47
2022-10-05T02:18:22.906Z,6.20
2022-10-05T02:20:31.190Z,6.43
2022-10-05T02:22:41.319Z,7.30
2022-10-05T02:24:51.265Z,6.22
2022-10-05T02:26:58.125Z,7.00
2022-10-05T02:29:05.710Z,6.38
2022-10-05T02:31:15.926Z,6.85
2022-10-05T02:33:27.402Z,7.65
2022-10-05T02:35:32.815Z,6.85
2022-10-05T02:37:45.987Z,6.75
2022-10-05T02:40:03.815Z,6.63
2022-10-05T02:42:17.302Z,7.43
2022-10-05T02:44:28.778Z,6.88
2022-10-05T02:46:41.814Z,6.82
2022-10-05T02:48:57.482Z,7.95
2022-10-05T02:51:11.427Z,6.90
2022-10-05T02:53:28.217Z,7.28
2022-10-05T02:55:41.849Z,7.90
2022-10-05T02:57:58.269Z,7.53
2022-10-05T03:00:11.316Z,7.60
2022-10-05T03:02:23.826Z,7.40
2022-10-05T03:04:37.026Z,7.20
2022-10-05T03:06:54.941Z,7.13
2022-10-05T03:09:04.058Z,7.03
2022-10-05T03:11:19.613Z,7.90
2022-10-05T03:13:33.236Z,7.25
2022-10-05T03:16:02.336Z,7.00
2022-10-05T03:18:20.154Z,7.57
2022-10-05T03:20:34.605Z,7.80
2022-10-05T03:22:51.123Z,7.55
2022-10-05T03:25:16.622Z,6.93
2022-10-05T03:27:33.220Z,6.82
2022-10-05T03:29:45.542Z,6.95
2022-10-05T03:31:57.490Z,6.30
2022-10-05T03:34:08.251Z,5.75
2022-10-05T03:36:19.744Z,5.95
2022-10-05T03:38:31.920Z,6.32
2022-10-05T03:40:41.053Z,6.28
2022-10-05T03:43:02.565Z,6.50
2022-10-05T03:45:19.593Z,6.35
2022-10-05T03:47:33.308Z,6.03
2022-10-05T03:49:53.502Z,4.57
2022-10-05T03:52:03.406Z,4.18
2022-10-05T03:54:16.704Z,4.80
2022-10-05T03:56:33.217Z,3.97
2022-10-05T03:58:42.777Z,4.97
2022-10-05T04:00:51.795Z,4.35
2022-10-05T04:03:02.217Z,4.07
2022-10-05T04:05:17.376Z,4.30
2022-10-05T04:07:32.986Z,4.32
2022-10-05T04:09:42.167Z,4.45
2022-10-05T04:11:54.270Z,4.68
2022-10-05T04:14:04.575Z,5.28
2022-10-05T04:16:14.661Z,4.38
2022-10-05T04:18:27.849Z,5.53
2022-10-05T04:20:39.883Z,4.43
2022-10-05T04:22:58.183Z,5.15
2022-10-05T04:25:14.142Z,4.80
2022-10-05T04:27:22.757Z,4.88
2022-10-05T04:29:35.959Z,4.55
2022-10-05T04:31:53.420Z,5.38
2022-10-05T04:34:05.870Z,4.50
2022-10-05T04:36:19.982Z,4.82
2022-10-05T04:38:38.912Z,5.07
2022-10-05T04:40:55.500Z,4.25
2022-10-05T04:43:06.895Z,4.30
2022-10-05T04:45:21.496Z,4.80
2022-10-05T04:47:49.851Z,5.05
2022-10-05T04:50:10.092Z,4.82
2022-10-05T04:54:36.599Z,4.97
2022-10-05T04:56:45.191Z,5.00
2022-10-05T04:59:08.431Z,4.50
2022-10-05T05:01:27.245Z,4.13
2022-10-05T05:04:02.748Z,5.05
2022-10-05T05:06:18.328Z,6.00
2022-10-05T05:11:00.169Z,5.50
2022-10-05T05:13:22.172Z,5.82
2022-10-05T05:15:41.653Z,5.05
2022-10-05T05:18:03.483Z,5.05
2022-10-05T05:20:19.526Z,5.50
2022-10-05T05:22:34.561Z,5.53
2022-10-05T05:24:53.676Z,5.50
2022-10-05T05:27:27.753Z,5.17
2022-10-05T05:29:43.881Z,5.68
2022-10-05T05:31:51.132Z,6.35
2022-10-05T05:34:02.966Z,5.97
2022-10-05T05:36:28.788Z,5.05
2022-10-05T05:38:40.889Z,5.55
2022-10-05T05:40:55.751Z,5.00
2022-10-05T05:43:04.452Z,4.57
2022-10-05T05:45:17.899Z,5.30
2022-10-05T05:47:27.464Z,5.40
2022-10-05T05:49:43.143Z,5.68
2022-10-05T05:51:53.349Z,5.35
2022-10-05T05:54:19.249Z,5.75
2022-10-05T05:56:32.650Z,5.03
2022-10-05T05:58:44.326Z,4.50
2022-10-05T06:00:54.296Z,4.95
2022-10-05T06:05:27.472Z,4.63
2022-10-05T06:07:33.159Z,4.38
2022-10-05T06:09:42.784Z,5.43
2022-10-05T06:12:19.777Z,4.28
2022-10-05T06:14:30.076Z,4.40
2022-10-05T06:16:40.564Z,5.03
2022-10-05T06:18:49.055Z,5.00
2022-10-05T06:20:59.096Z,4.20
2022-10-05T06:23:08.678Z,4.13
2022-10-05T06:25:26.161Z,3.92
2022-10-05T06:27:38.832Z,4.13
2022-10-05T06:30:01.978Z,4.82
2022-10-05T06:32:20.861Z,4.38
2022-10-05T06:34:49.282Z,4.30
2022-10-05T06:37:01.903Z,4.10
2022-10-05T06:39:47.522Z,3.90
2022-10-05T06:42:14.878Z,3.42
2022-10-05T06:44:56.567Z,3.30
2022-10-05T06:47:24.894Z,2.65
2022-10-05T06:49:52.664Z,3.08
2022-10-05T06:52:26.924Z,3.08
2022-10-05T06:54:47.721Z,2.80
2022-10-05T06:57:03.678Z,2.20
2022-10-05T06:59:17.562Z,2.75
2022-10-05T07:01:34.611Z,2.35
2022-10-05T07:03:48.392Z,3.03
2022-10-05T07:06:12.700Z,2.15
2022-10-05T07:08:24.462Z,1.63
2022-10-05T07:10:35.166Z,2.13
2022-10-05T07:13:07.646Z,2.78
2022-10-05T07:15:36.000Z,2.55
2022-10-05T07:17:55.519Z,2.30
2022-10-05T07:20:10.381Z,2.10
2022-10-05T07:22:34.315Z,2.50
2022-10-05T07:24:44.417Z,2.78
2022-10-05T07:26:57.123Z,2.10
2022-10-05T07:29:24.032Z,2.83
2022-10-05T07:31:34.528Z,2.92
2022-10-05T07:33:48.474Z,1.83
2022-10-05T07:36:18.796Z,1.80
2022-10-05T07:38:32.877Z,2.00
2022-10-05T07:40:46.640Z,1.38
2022-10-05T07:43:03.239Z,1.30
2022-10-05T07:45:16.313Z,1.83
2022-10-05T07:47:31.363Z,1.92
2022-10-05T07:49:46.142Z,2.03
2022-10-05T07:51:54.370Z,2.30
2022-10-05T07:54:08.029Z,2.20
2022-10-05T07:56:21.370Z,2.20
2022-10-05T08:02:33.956Z,2.00
2022-10-05T08:07:59.459Z,2.05
2022-10-05T08:10:15.367Z,2.13
2022-10-05T08:12:31.022Z,2.17
2022-10-05T08:14:42.304Z,2.40
2022-10-05T08:16:52.352Z,1.80
2022-10-05T08:19:01.085Z,2.50
2022-10-05T08:21:12.196Z,2.30
2022-10-05T08:23:25.120Z,2.22
2022-10-05T08:25:41.581Z,1.95
2022-10-05T08:27:53.733Z,1.98
2022-10-05T08:30:03.384Z,1.65
2022-10-05T08:32:18.761Z,1.98
2022-10-05T08:34:28.011Z,2.05
2022-10-05T08:36:53.761Z,1.92
2022-10-05T08:39:01.628Z,1.98
2022-10-05T08:41:57.946Z,1.80
2022-10-05T08:44:27.125Z,2.00
2022-10-05T08:47:05.631Z,2.13
2022-10-05T08:49:52.261Z,1.70
2022-10-05T08:52:25.782Z,1.83
2022-10-05T08:54:46.875Z,1.95
2022-10-05T08:57:06.872Z,2.20
2022-10-05T09:01:46.958Z,2.22
2022-10-05T09:04:07.678Z,2.17
2022-10-05T09:06:28.390Z,2.08
2022-10-05T09:09:06.435Z,2.22
2022-10-05T09:11:16.868Z,1.75
2022-10-05T09:13:51.655Z,2.10
2022-10-05T09:16:31.653Z,2.03
2022-10-05T09:19:15.381Z,2.10
2022-10-05T09:21:36.642Z,1.60
2022-10-05T09:23:43.260Z,1.73
2022-10-05T09:26:00.217Z,1.73
2022-10-05T09:28:21.895Z,1.95
2022-10-05T09:30:54.563Z,1.50
2022-10-05T09:33:47.718Z,1.70
2022-10-05T09:36:22.703Z,1.77
2022-10-05T09:38:37.029Z,2.05
2022-10-05T09:41:09.209Z,2.20
2022-10-05T09:43:32.200Z,2.35
2022-10-05T09:45:58.354Z,2.50
2022-10-05T09:48:32.411Z,2.10
2022-10-05T09:51:10.171Z,2.38
2022-10-05T09:53:57.949Z,2.22
2022-10-05T09:56:29.276Z,2.17
2022-10-05T09:58:57.160Z,1.88
2022-10-05T10:01:33.184Z,2.10
2022-10-05T10:04:18.081Z,1.60
2022-10-05T10:06:38.170Z,2.28
2022-10-05T10:09:04.573Z,1.88
2022-10-05T10:11:25.306Z,2.35
2022-10-05T10:13:53.844Z,1.92
2022-10-05T10:16:14.530Z,2.00
2022-10-05T10:18:36.931Z,2.05
2022-10-05T10:21:00.910Z,2.20
2022-10-05T10:23:34.692Z,2.30
2022-10-05T10:26:12.015Z,1.70
2022-10-05T10:28:50.289Z,2.00
2022-10-05T10:31:30.241Z,1.90
2022-10-05T10:34:11.393Z,1.85
2022-10-05T10:36:19.961Z,1.95
2022-10-05T10:38:54.582Z,2.00
2022-10-05T10:41:43.586Z,1.90
2022-10-05T10:44:24.395Z,1.98
2022-10-05T10:46:39.512Z,2.40
2022-10-05T10:49:08.780Z,1.90
2022-10-05T10:51:19.660Z,1.70
2022-10-05T10:54:02.668Z,2.15
2022-10-05T10:56:38.763Z,1.95
2022-10-05T10:59:29.253Z,1.63
2022-10-05T11:01:38.704Z,2.30
2022-10-05T11:04:21.307Z,2.47
2022-10-05T11:06:52.264Z,2.30
2022-10-05T11:09:20.903Z,2.22
2022-10-05T11:11:53.451Z,1.73
2022-10-05T11:14:24.616Z,2.10
2022-10-05T11:17:32.019Z,2.70
2022-10-05T11:20:04.004Z,2.00
2022-10-05T11:22:23.962Z,2.25
2022-10-05T11:25:01.581Z,2.30
2022-10-05T11:27:42.846Z,2.60
2022-10-05T11:30:06.418Z,2.60
2022-10-05T11:32:36.485Z,2.10
2022-10-05T11:35:11.001Z,2.83
2022-10-05T11:37:52.780Z,2.50
2022-10-05T11:40:27.645Z,2.47
2022-10-05T11:43:12.628Z,2.50
2022-10-05T11:45:26.375Z,2.25
2022-10-05T11:47:33.874Z,2.60
2022-10-05T11:49:45.676Z,2.63
2022-10-05T11:52:02.171Z,2.58
2022-10-05T11:54:21.386Z,2.42
2022-10-05T11:58:45.387Z,2.20
2022-10-05T12:00:58.342Z,2.50
2022-10-05T12:03:23.685Z,2.22
2022-10-05T12:05:38.688Z,2.53
2022-10-05T12:07:54.090Z,2.70
2022-10-05T12:10:23.503Z,2.22
2022-10-05T12:12:35.595Z,2.75
2022-10-05T12:14:51.458Z,2.03
2022-10-05T12:17:03.012Z,2.25
2022-10-05T12:19:15.491Z,2.17
2022-10-05T12:21:33.473Z,2.20
2022-10-05T12:23:44.374Z,2.72
2022-10-05T12:25:54.995Z,2.00
2022-10-05T12:28:05.215Z,2.00
2022-10-05T12:30:17.222Z,1.90
2022-10-05T12:32:26.179Z,2.58
2022-10-05T12:34:45.944Z,2.15
2022-10-05T12:37:04.723Z,2.50
2022-10-05T12:39:18.674Z,2.30
2022-10-05T12:41:30.862Z,2.47
2022-10-05T12:43:45.192Z,1.98
2022-10-05T12:46:02.521Z,2.30
2022-10-05T12:48:25.318Z,2.25
2022-10-05T12:50:33.313Z,2.00
2022-10-05T12:52:56.514Z,2.30
2022-10-05T12:55:11.926Z,2.20
2022-10-05T12:57:31.156Z,2.38
2022-10-05T12:59:44.184Z,3.03
2022-10-05T13:02:02.056Z,2.60
2022-10-05T13:04:20.714Z,2.13
2022-10-05T13:06:34.622Z,2.30
2022-10-05T13:08:50.593Z,2.17
2022-10-05T13:11:02.561Z,2.80
2022-10-05T13:13:31.889Z,2.63
2022-10-05T13:15:43.887Z,2.47
2022-10-05T13:17:58.052Z,2.72
2022-10-05T13:20:12.427Z,2.33
2022-10-05T13:22:37.885Z,3.75
2022-10-05T13:24:52.702Z,2.95
2022-10-05T13:27:05.223Z,2.80
2022-10-05T13:29:22.352Z,2.20
2022-10-05T13:31:30.936Z,2.88
2022-10-05T13:33:57.111Z,2.83
2022-10-05T13:36:10.071Z,3.10
2022-10-05T13:38:27.153Z,2.90
2022-10-05T13:40:37.413Z,3.00
2022-10-05T13:42:49.183Z,2.70
2022-10-05T13:44:58.985Z,2.55
2022-10-05T13:47:07.452Z,2.40
2022-10-05T13:49:29.052Z,2.78
2022-10-05T13:51:41.854Z,2.60
2022-10-05T13:53:50.283Z,2.80
2022-10-05T13:56:00.433Z,2.72
2022-10-05T13:58:13.736Z,2.53
2022-10-05T14:00:26.336Z,3.10
2022-10-05T14:02:32.847Z,2.80
2022-10-05T14:04:46.848Z,2.85
2022-10-05T14:06:52.682Z,2.78
2022-10-05T14:09:00.071Z,2.67
2022-10-05T14:11:22.490Z,2.45
2022-10-05T14:13:35.537Z,2.65
2022-10-05T14:15:42.417Z,2.85
2022-10-05T14:17:47.445Z,3.13
2022-10-05T14:19:56.055Z,3.60
2022-10-05T14:22:03.347Z,3.30
2022-10-05T14:24:43.289Z,3.25
2022-10-05T14:26:53.482Z,3.00
2022-10-05T14:29:04.454Z,3.13
2022-10-05T14:31:15.443Z,3.50
2022-10-05T14:33:20.371Z,3.30
2022-10-05T14:35:26.773Z,3.33
2022-10-05T14:37:48.359Z,6.25
2022-10-05T14:39:55.299Z,6.40
2022-10-05T14:42:14.065Z,4.35
2022-10-05T14:46:54.511Z,2.78
2022-10-05T14:49:17.699Z,2.85
2022-10-05T14:51:32.020Z,3.10
2022-10-05T14:53:41.898Z,3.05
2022-10-05T14:56:29.752Z,3.00
2022-10-05T14:58:47.092Z,2.92
2022-10-05T15:00:58.668Z,3.20
2022-10-05T15:03:31.876Z,3.03
2022-10-05T15:05:42.614Z,2.88
2022-10-05T15:07:51.383Z,2.97
2022-10-05T15:10:15.936Z,2.58
2022-10-05T15:12:26.191Z,3.15
2022-10-05T15:14:33.175Z,2.70
2022-10-05T15:16:40.876Z,2.75
2022-10-05T15:18:51.080Z,2.88
2022-10-05T15:21:02.068Z,3.00
2022-10-05T15:23:24.074Z,2.85
2022-10-05T15:25:37.242Z,2.30
2022-10-05T15:28:01.672Z,2.45
2022-10-05T15:30:15.485Z,2.63
2022-10-05T15:32:32.031Z,2.85
2022-10-05T15:34:42.391Z,2.90
2022-10-05T15:36:54.573Z,3.42
2022-10-05T15:39:06.388Z,3.05
2022-10-05T15:41:16.534Z,3.08
2022-10-05T15:43:24.398Z,3.15
2022-10-05T15:45:33.226Z,3.20
2022-10-05T15:47:52.518Z,2.60
2022-10-05T15:50:06.808Z,2.70
2022-10-05T15:52:23.998Z,2.72
2022-10-05T15:54:58.520Z,3.20
2022-10-05T15:57:12.339Z,3.30
2022-10-05T15:59:27.252Z,3.47
2022-10-05T16:01:45.508Z,3.47
2022-10-05T16:04:02.462Z,3.92
2022-10-05T16:06:32.616Z,6.88
2022-10-05T16:08:55.378Z,12.52
2022-10-05T16:11:00.916Z,20.17
2022-10-05T16:13:19.470Z,26.50
2022-10-05T16:15:29.886Z,41.88
2022-10-05T16:17:48.121Z,78.22
2022-10-05T16:20:06.829Z,114.18
2022-10-05T16:22:20.755Z,86.95
2022-10-05T16:24:42.687Z,75.40
2022-10-05T16:26:59.347Z,53.47
2022-10-05T16:29:10.573Z,30.00
2022-10-05T16:31:20.305Z,43.78
2022-10-05T16:33:33.958Z,74.32
2022-10-05T16:35:46.943Z,89.25
2022-10-05T16:38:01.901Z,88.63
2022-10-05T16:40:15.905Z,87.82
2022-10-05T16:42:43.686Z,65.85
2022-10-05T16:44:57.421Z,64.55
2022-10-05T16:47:09.505Z,64.30
2022-10-05T16:49:25.548Z,57.38
2022-10-05T16:51:41.484Z,43.95
2022-10-05T16:53:51.564Z,37.45
2022-10-05T16:58:05.195Z,29.13
2022-10-05T17:00:21.873Z,32.38
2022-10-05T17:02:46.493Z,30.85
2022-10-05T17:05:00.979Z,26.02
2022-10-05T17:07:30.736Z,24.70
2022-10-05T17:10:04.468Z,32.65
2022-10-05T17:12:23.607Z,62.20
2022-10-05T17:14:40.074Z,85.67
2022-10-05T17:16:56.894Z,83.65
2022-10-05T17:19:32.329Z,82.45
2022-10-05T17:21:44.785Z,83.38
2022-10-05T17:24:04.470Z,59.67
2022-10-05T17:26:47.498Z,95.70
2022-10-05T17:29:01.669Z,79.28
2022-10-05T17:31:16.481Z,78.35
2022-10-05T17:33:25.332Z,57.10
2022-10-05T17:35:58.514Z,58.85
2022-10-05T17:38:41.923Z,71.95
2022-10-05T17:41:19.960Z,57.67
2022-10-05T17:43:27.363Z,51.67
2022-10-05T17:46:01.912Z,44.75
2022-10-05T17:48:11.898Z,56.17
2022-10-05T17:53:41.216Z,133.88
2022-10-05T17:55:47.351Z,116.95
2022-10-05T17:57:53.811Z,92.50
2022-10-05T18:00:00.868Z,98.88
2022-10-05T18:02:22.876Z,99.80
2022-10-05T18:04:34.597Z,112.28
2022-10-05T18:06:41.832Z,90.28
2022-10-05T18:08:47.423Z,74.05
2022-10-05T18:11:35.567Z,56.85
2022-10-05T18:13:46.464Z,70.30
2022-10-05T18:15:50.825Z,71.95
2022-10-05T18:17:57.582Z,65.80
2022-10-05T18:20:19.480Z,58.15
2022-10-05T18:22:33.106Z,46.92
2022-10-05T18:25:06.107Z,40.50
2022-10-05T18:27:42.573Z,38.35
2022-10-05T18:30:15.384Z,30.92
2022-10-05T18:32:28.388Z,29.88
2022-10-05T18:34:38.861Z,28.02
2022-10-05T18:37:15.684Z,25.25
2022-10-05T18:39:39.572Z,25.50
2022-10-05T18:41:54.900Z,26.85
2022-10-05T18:44:21.727Z,22.15
2022-10-05T18:46:47.492Z,18.52
2022-10-05T18:51:16.738Z,18.27
2022-10-05T18:53:31.124Z,16.60
2022-10-05T18:55:40.176Z,15.23
2022-10-05T18:58:03.381Z,14.30
2022-10-05T19:00:20.132Z,13.55
2022-10-05T19:02:35.749Z,13.80
2022-10-05T19:04:56.366Z,12.45
2022-10-05T19:07:11.361Z,11.95
2022-10-05T19:09:34.896Z,12.57
2022-10-05T19:11:51.525Z,13.35
2022-10-05T19:14:18.559Z,13.75
2022-10-05T19:16:45.916Z,13.23
2022-10-05T19:19:14.119Z,12.05
2022-10-05T19:21:38.298Z,10.60
2022-10-05T19:24:08.585Z,12.27
2022-10-05T19:26:20.463Z,10.93
2022-10-05T19:28:56.281Z,11.02
2022-10-05T19:31:25.888Z,10.53
2022-10-05T19:33:38.924Z,11.65
2022-10-05T19:35:59.537Z,11.88
2022-10-05T19:38:20.365Z,11.68
2022-10-05T19:40:40.206Z,12.27
2022-10-05T19:43:01.035Z,11.10
2022-10-05T19:45:17.965Z,11.82
2022-10-05T19:47:40.926Z,12.35
2022-10-05T19:49:50.920Z,11.80
2022-10-05T19:51:58.548Z,11.93
2022-10-05T19:54:10.558Z,21.42
2022-10-05T19:56:20.669Z,158.55
2022-10-05T20:01:01.048Z,13.43
2022-10-05T20:03:16.375Z,11.30
2022-10-05T20:05:21.511Z,11.57
2022-10-05T20:07:27.291Z,10.82
2022-10-05T20:09:50.286Z,11.70
2022-10-05T20:11:54.987Z,11.40
2022-10-05T20:14:21.080Z,10.43
2022-10-05T20:16:47.573Z,10.98
2022-10-05T20:19:08.951Z,11.95
2022-10-05T20:21:56.699Z,11.50
2022-10-05T20:24:13.571Z,11.80
2022-10-05T20:26:57.039Z,11.50
2022-10-05T20:29:09.478Z,10.13
2022-10-05T20:31:28.774Z,11.20
2022-10-05T20:33:34.507Z,10.52
2022-10-05T20:35:38.852Z,11.18
2022-10-05T20:37:43.231Z,10.82
2022-10-05T20:39:50.852Z,10.77
2022-10-05T20:41:56.090Z,10.63
2022-10-05T20:44:00.397Z,11.20
2022-10-05T20:46:04.967Z,11.27
2022-10-05T20:48:09.863Z,11.32
2022-10-05T20:50:15.033Z,10.43
2022-10-05T20:52:19.314Z,10.40
2022-10-05T20:54:24.559Z,10.93
2022-10-05T20:56:30.341Z,11.02
2022-10-05T20:58:34.604Z,10.93
2022-10-05T21:00:56.377Z,11.95
2022-10-05T21:03:00.885Z,11.02
2022-10-05T21:05:08.283Z,12.15
2022-10-05T21:07:12.564Z,11.70
2022-10-05T21:09:21.416Z,12.25
2022-10-05T21:11:25.831Z,11.48
2022-10-05T21:13:38.669Z,12.50
2022-10-05T21:15:43.075Z,10.88
2022-10-05T21:17:47.404Z,11.98
2022-10-05T21:19:53.272Z,11.10
2022-10-05T21:21:59.233Z,11.77
2022-10-05T21:24:03.953Z,10.68
2022-10-05T21:26:08.660Z,11.80
2022-10-05T21:28:12.937Z,11.50
2022-10-05T21:30:19.021Z,12.07
2022-10-05T21:32:23.314Z,11.00
2022-10-05T21:34:28.689Z,11.52
2022-10-05T21:36:33.546Z,11.18
2022-10-05T21:38:38.028Z,10.23
2022-10-05T21:40:43.575Z,11.27
2022-10-05T21:42:48.352Z,9.73
2022-10-05T21:44:52.958Z,10.00
2022-10-05T21:46:58.785Z,9.82
2022-10-05T21:49:11.258Z,10.20
2022-10-05T21:51:25.031Z,10.00
2022-10-05T21:53:34.348Z,9.82
2022-10-05T21:55:40.837Z,10.10
2022-10-05T21:57:46.232Z,8.85
2022-10-05T21:59:53.414Z,8.65
2022-10-05T22:01:59.288Z,9.02
2022-10-05T22:04:03.643Z,10.00
2022-10-05T22:06:08.073Z,8.65
2022-10-05T22:08:26.000Z,8.93
2022-10-05T22:10:30.332Z,9.10
2022-10-05T22:12:34.854Z,8.98
2022-10-05T22:14:39.263Z,8.80
2022-10-05T22:16:45.286Z,9.10
2022-10-05T22:18:54.454Z,9.52
2022-10-05T22:20:59.569Z,8.93
2022-10-05T22:23:05.956Z,8.38
2022-10-05T22:25:13.337Z,9.40
2022-10-05T22:27:18.487Z,9.30
2022-10-05T22:29:24.331Z,9.35
2022-10-05T22:31:29.170Z,9.05
2022-10-05T22:33:33.779Z,9.15
2022-10-05T22:35:40.200Z,9.60
2022-10-05T22:37:44.501Z,7.95
2022-10-05T22:39:49.121Z,9.18
2022-10-05T22:41:53.643Z,9.75
2022-10-05T22:43:59.083Z,8.55
2022-10-05T22:46:09.720Z,8.77
2022-10-05T22:48:14.489Z,9.27
2022-10-05T22:50:18.747Z,9.43
2022-10-05T22:52:24.650Z,8.95
2022-10-05T22:54:31.082Z,9.60
2022-10-05T22:56:36.785Z,9.02
2022-10-05T22:58:41.943Z,9.68
2022-10-05T23:00:58.031Z,10.32
2022-10-05T23:03:02.947Z,10.23
2022-10-05T23:05:08.550Z,9.57
2022-10-05T23:07:14.843Z,9.88
2022-10-05T23:09:20.601Z,9.82
2022-10-05T23:11:28.004Z,9.80
2022-10-05T23:13:33.262Z,9.38
2022-10-05T23:15:37.515Z,10.07
2022-10-05T23:17:41.725Z,9.73
2022-10-05T23:19:45.952Z,9.57
2022-10-05T23:21:50.336Z,10.65
2022-10-05T23:23:54.709Z,10.20
2022-10-05T23:26:03.110Z,10.45
2022-10-05T23:28:07.821Z,10.93
2022-10-05T23:30:13.791Z,10.93
2022-10-05T23:32:18.140Z,10.77
2022-10-05T23:34:22.401Z,11.48
2022-10-05T23:36:28.263Z,12.70
2022-10-05T23:38:32.964Z,11.50
2022-10-05T23:40:37.662Z,12.50
2022-10-05T23:42:43.478Z,12.57
2022-10-05T23:44:47.884Z,11.15
2022-10-05T23:46:52.072Z,12.02
2022-10-05T23:48:56.725Z,11.90
2022-10-05T23:51:01.659Z,11.98
2022-10-05T23:53:05.973Z,11.77
2022-10-05T23:55:11.073Z,11.88
2022-10-05T23:57:18.182Z,12.25
2022-10-05T23:59:24.016Z,12.27
