createdAt,value
2022-10-07T00:00:17.578Z,4.80
2022-10-07T00:01:17.659Z,4.50
2022-10-07T00:02:17.593Z,4.40
2022-10-07T00:03:17.560Z,3.90
2022-10-07T00:04:17.552Z,3.70
2022-10-07T00:05:17.540Z,3.50
2022-10-07T00:06:17.584Z,3.80
2022-10-07T00:07:17.520Z,3.60
2022-10-07T00:08:17.519Z,3.50
2022-10-07T00:09:17.504Z,2.90
2022-10-07T00:10:17.503Z,3.30
2022-10-07T00:11:17.529Z,2.80
2022-10-07T00:12:17.489Z,2.40
2022-10-07T00:13:17.483Z,2.00
2022-10-07T00:14:17.487Z,2.00
2022-10-07T00:15:17.468Z,1.90
2022-10-07T00:16:17.619Z,1.50
2022-10-07T00:17:17.444Z,1.70
2022-10-07T00:18:17.436Z,1.40
2022-10-07T00:19:17.441Z,1.80
2022-10-07T00:20:17.435Z,1.20
2022-10-07T00:21:17.440Z,1.80
2022-10-07T00:22:17.416Z,1.30
2022-10-07T00:23:17.395Z,1.40
2022-10-07T00:24:18.398Z,1.30
2022-10-07T00:25:17.395Z,1.60
2022-10-07T00:26:17.404Z,1.70
2022-10-07T00:27:17.369Z,1.80
2022-10-07T00:28:17.455Z,1.50
2022-10-07T00:29:17.357Z,1.50
2022-10-07T00:30:17.358Z,1.50
2022-10-07T00:31:17.490Z,1.30
2022-10-07T00:32:17.329Z,1.50
2022-10-07T00:33:17.327Z,1.50
2022-10-07T00:34:17.315Z,1.60
2022-10-07T00:35:17.272Z,1.60
2022-10-07T00:36:17.337Z,1.50
2022-10-07T00:37:17.258Z,1.70
2022-10-07T00:38:17.198Z,1.70
2022-10-07T00:39:17.184Z,1.70
2022-10-07T00:40:17.178Z,1.90
2022-10-07T00:41:17.285Z,1.80
2022-10-07T00:42:17.195Z,2.60
2022-10-07T00:43:17.154Z,2.50
2022-10-07T00:44:17.151Z,2.60
2022-10-07T00:45:17.140Z,2.80
2022-10-07T00:46:17.224Z,2.90
2022-10-07T00:47:17.191Z,3.20
2022-10-07T00:48:17.127Z,3.00
2022-10-07T00:49:17.109Z,3.40
2022-10-07T00:50:17.111Z,3.30
2022-10-07T00:51:17.093Z,3.60
2022-10-07T00:52:17.109Z,3.70
2022-10-07T00:53:17.079Z,4.40
2022-10-07T00:54:17.070Z,3.50
2022-10-07T00:55:17.063Z,3.40
2022-10-07T00:56:17.057Z,4.10
2022-10-07T00:57:17.075Z,4.20
2022-10-07T00:58:17.040Z,3.80
2022-10-07T00:59:17.039Z,3.50
2022-10-07T01:00:17.019Z,3.50
2022-10-07T01:01:17.078Z,3.20
2022-10-07T01:02:17.074Z,3.30
2022-10-07T01:03:17.007Z,3.20
2022-10-07T01:04:16.996Z,3.50
2022-10-07T01:05:16.997Z,3.20
2022-10-07T01:06:16.981Z,3.20
2022-10-07T01:07:17.003Z,3.40
2022-10-07T01:08:16.963Z,3.40
2022-10-07T01:09:16.958Z,2.60
2022-10-07T01:10:16.950Z,2.80
2022-10-07T01:11:16.945Z,3.70
2022-10-07T01:12:16.959Z,3.20
2022-10-07T01:13:16.941Z,3.60
2022-10-07T01:14:16.914Z,3.20
2022-10-07T01:15:16.904Z,3.60
2022-10-07T01:16:16.957Z,3.30
2022-10-07T01:17:16.929Z,4.30
2022-10-07T01:18:16.951Z,4.00
2022-10-07T01:19:16.902Z,4.30
2022-10-07T01:20:16.873Z,4.40
2022-10-07T01:21:16.887Z,3.80
2022-10-07T01:22:16.882Z,3.80
2022-10-07T01:23:16.856Z,3.80
2022-10-07T01:24:16.845Z,3.40
2022-10-07T01:25:16.832Z,3.90
2022-10-07T01:26:16.825Z,3.40
2022-10-07T01:27:16.850Z,4.00
2022-10-07T01:28:16.858Z,4.60
2022-10-07T01:29:16.811Z,4.00
2022-10-07T01:30:16.835Z,3.90
2022-10-07T01:31:16.884Z,3.70
2022-10-07T01:32:16.813Z,4.20
2022-10-07T01:33:16.774Z,3.90
2022-10-07T01:34:16.771Z,4.00
2022-10-07T01:35:16.757Z,4.00
2022-10-07T01:36:16.749Z,3.30
2022-10-07T01:37:16.786Z,3.60
2022-10-07T01:38:16.739Z,3.50
2022-10-07T01:39:16.728Z,3.40
2022-10-07T01:40:16.727Z,3.50
2022-10-07T01:41:16.712Z,2.90
2022-10-07T01:42:16.699Z,3.20
2022-10-07T01:43:16.728Z,3.30
2022-10-07T01:44:16.691Z,3.00
2022-10-07T01:45:16.685Z,3.20
2022-10-07T01:46:16.719Z,3.40
2022-10-07T01:47:16.692Z,3.00
2022-10-07T01:48:16.658Z,3.30
2022-10-07T01:49:16.659Z,2.90
2022-10-07T01:50:16.660Z,3.10
2022-10-07T01:51:16.637Z,3.10
2022-10-07T01:52:16.674Z,3.10
2022-10-07T01:53:16.618Z,2.90
2022-10-07T01:54:16.610Z,3.10
2022-10-07T01:55:16.610Z,2.90
2022-10-07T01:56:16.606Z,2.60
2022-10-07T01:57:16.645Z,3.00
2022-10-07T01:58:16.578Z,2.90
2022-10-07T01:59:16.581Z,2.50
2022-10-07T02:00:16.573Z,2.90
2022-10-07T02:01:16.613Z,2.70
2022-10-07T02:02:16.580Z,2.20
2022-10-07T02:03:16.589Z,2.40
2022-10-07T02:04:16.534Z,2.40
2022-10-07T02:05:16.535Z,1.70
2022-10-07T02:06:16.518Z,2.00
2022-10-07T02:07:16.556Z,2.00
2022-10-07T02:08:16.515Z,2.00
2022-10-07T02:09:16.511Z,1.90
2022-10-07T02:10:16.492Z,2.40
2022-10-07T02:11:16.479Z,2.70
2022-10-07T02:12:16.471Z,2.30
2022-10-07T02:13:16.497Z,2.70
2022-10-07T02:14:16.462Z,2.80
2022-10-07T02:15:16.458Z,2.60
2022-10-07T02:16:16.498Z,2.90
2022-10-07T02:17:16.466Z,2.60
2022-10-07T02:18:16.454Z,2.70
2022-10-07T02:19:16.428Z,2.90
2022-10-07T02:20:16.408Z,2.90
2022-10-07T02:21:16.401Z,2.60
2022-10-07T02:22:16.405Z,2.80
2022-10-07T02:23:16.422Z,2.50
2022-10-07T02:24:16.395Z,2.80
2022-10-07T02:25:16.377Z,2.20
2022-10-07T02:26:16.365Z,2.00
2022-10-07T02:27:16.386Z,2.40
2022-10-07T02:28:16.389Z,2.00
2022-10-07T02:29:16.353Z,2.10
2022-10-07T02:30:16.337Z,2.20
2022-10-07T02:31:16.373Z,2.20
2022-10-07T02:32:16.352Z,2.70
2022-10-07T02:33:16.319Z,2.20
2022-10-07T02:34:19.718Z,2.90
2022-10-07T02:35:17.298Z,2.30
2022-10-07T02:36:16.307Z,2.60
2022-10-07T02:37:16.310Z,2.60
2022-10-07T02:38:16.278Z,2.70
2022-10-07T02:39:16.268Z,2.80
2022-10-07T02:40:16.263Z,2.80
2022-10-07T02:41:16.260Z,2.70
2022-10-07T02:42:16.274Z,2.80
2022-10-07T02:43:16.249Z,2.50
2022-10-07T02:44:16.233Z,2.30
2022-10-07T02:45:16.232Z,2.90
2022-10-07T02:46:16.265Z,2.20
2022-10-07T02:47:17.241Z,2.70
2022-10-07T02:48:16.204Z,2.50
2022-10-07T02:49:16.190Z,2.60
2022-10-07T02:50:16.185Z,2.10
2022-10-07T02:51:20.639Z,1.80
2022-10-07T02:52:18.207Z,2.10
2022-10-07T02:53:16.162Z,2.30
2022-10-07T02:54:16.167Z,2.40
2022-10-07T02:55:16.145Z,1.70
2022-10-07T02:56:16.144Z,1.60
2022-10-07T02:57:16.138Z,1.70
2022-10-07T02:58:16.153Z,1.50
2022-10-07T02:59:16.119Z,1.60
2022-10-07T03:00:16.116Z,1.70
2022-10-07T03:01:16.134Z,1.60
2022-10-07T03:02:16.099Z,2.50
2022-10-07T03:03:16.184Z,2.70
2022-10-07T03:04:16.105Z,2.50
2022-10-07T03:05:16.082Z,2.70
2022-10-07T03:06:16.083Z,2.90
2022-10-07T03:07:16.057Z,2.80
2022-10-07T03:08:16.084Z,2.80
2022-10-07T03:09:16.048Z,2.90
2022-10-07T03:10:16.037Z,3.00
2022-10-07T03:11:16.027Z,3.00
2022-10-07T03:12:16.033Z,2.90
2022-10-07T03:13:16.041Z,3.00
2022-10-07T03:14:16.007Z,2.90
2022-10-07T03:15:16.001Z,2.80
2022-10-07T03:16:16.069Z,2.70
2022-10-07T03:17:15.990Z,3.00
2022-10-07T03:18:16.003Z,3.00
2022-10-07T03:19:15.978Z,2.90
2022-10-07T03:20:15.965Z,3.00
2022-10-07T03:21:15.957Z,3.20
2022-10-07T03:22:15.945Z,2.80
2022-10-07T03:23:15.967Z,3.00
2022-10-07T03:24:15.937Z,3.10
2022-10-07T03:25:15.925Z,2.70
2022-10-07T03:26:15.917Z,2.30
2022-10-07T03:27:15.912Z,2.30
2022-10-07T03:28:15.972Z,2.80
2022-10-07T03:29:15.894Z,2.70
2022-10-07T03:30:15.884Z,3.50
2022-10-07T03:31:15.950Z,2.60
2022-10-07T03:32:15.874Z,2.30
2022-10-07T03:33:15.889Z,2.30
2022-10-07T03:34:15.872Z,2.30
2022-10-07T03:35:15.849Z,2.70
2022-10-07T03:36:15.840Z,2.10
2022-10-07T03:37:15.881Z,2.40
2022-10-07T03:38:15.853Z,2.60
2022-10-07T03:39:15.821Z,2.60
2022-10-07T03:40:15.811Z,2.30
2022-10-07T03:41:15.800Z,2.30
2022-10-07T03:42:15.796Z,2.60
2022-10-07T03:43:15.819Z,2.60
2022-10-07T03:44:15.783Z,2.90
2022-10-07T03:45:15.775Z,3.00
2022-10-07T03:46:15.806Z,2.90
2022-10-07T03:47:15.762Z,2.90
2022-10-07T03:48:15.774Z,2.70
2022-10-07T03:49:15.739Z,2.50
2022-10-07T03:50:15.736Z,2.70
2022-10-07T03:51:15.729Z,2.50
2022-10-07T03:52:15.720Z,2.80
2022-10-07T03:53:15.749Z,2.40
2022-10-07T03:54:15.704Z,2.80
2022-10-07T03:55:15.707Z,2.90
2022-10-07T03:56:15.692Z,2.90
2022-10-07T03:57:15.687Z,2.30
2022-10-07T03:58:15.698Z,2.20
2022-10-07T03:59:15.667Z,1.90
2022-10-07T04:00:15.661Z,2.20
2022-10-07T04:01:48.108Z,1.90
2022-10-07T04:02:15.650Z,1.70
2022-10-07T04:03:15.772Z,1.60
2022-10-07T04:04:15.640Z,1.60
2022-10-07T04:05:15.632Z,1.90
2022-10-07T04:06:15.624Z,1.50
2022-10-07T04:07:15.610Z,1.70
2022-10-07T04:08:15.634Z,1.20
2022-10-07T04:09:15.623Z,1.50
2022-10-07T04:10:15.621Z,1.30
2022-10-07T04:11:15.586Z,1.70
2022-10-07T04:12:15.623Z,1.60
2022-10-07T04:13:15.614Z,1.80
2022-10-07T04:14:15.554Z,1.20
2022-10-07T04:15:15.557Z,1.20
2022-10-07T04:16:15.578Z,1.70
2022-10-07T04:17:15.546Z,1.30
2022-10-07T04:18:15.584Z,1.70
2022-10-07T04:19:15.529Z,1.60
2022-10-07T04:20:15.521Z,1.60
2022-10-07T04:21:15.508Z,1.50
2022-10-07T04:22:15.505Z,1.50
2022-10-07T04:23:15.516Z,1.40
2022-10-07T04:24:15.478Z,1.70
2022-10-07T04:25:15.476Z,1.20
2022-10-07T04:26:15.485Z,1.80
2022-10-07T04:27:33.944Z,1.50
2022-10-07T04:28:17.569Z,1.30
2022-10-07T04:29:15.459Z,1.70
2022-10-07T04:30:15.449Z,1.40
2022-10-07T04:31:15.531Z,2.00
2022-10-07T04:32:15.438Z,1.80
2022-10-07T04:33:15.452Z,2.70
2022-10-07T04:34:15.417Z,2.80
2022-10-07T04:35:15.403Z,3.00
2022-10-07T04:36:15.399Z,2.40
2022-10-07T04:37:15.389Z,2.70
2022-10-07T04:38:15.406Z,2.40
2022-10-07T04:39:15.375Z,2.30
2022-10-07T04:40:15.363Z,2.20
2022-10-07T04:41:15.357Z,2.10
2022-10-07T04:42:15.350Z,2.30
2022-10-07T04:43:15.375Z,2.20
2022-10-07T04:44:15.335Z,1.90
2022-10-07T04:45:15.321Z,2.00
2022-10-07T04:46:15.394Z,2.20
2022-10-07T04:47:15.370Z,1.80
2022-10-07T04:48:15.339Z,2.00
2022-10-07T04:49:15.294Z,2.20
2022-10-07T04:50:15.286Z,2.70
2022-10-07T04:51:15.274Z,2.90
2022-10-07T04:52:15.275Z,3.30
2022-10-07T04:53:15.269Z,2.80
2022-10-07T04:54:15.284Z,3.20
2022-10-07T04:55:15.250Z,3.20
2022-10-07T04:56:15.239Z,3.30
2022-10-07T04:57:15.238Z,3.20
2022-10-07T04:58:15.227Z,3.20
2022-10-07T04:59:15.245Z,3.20
2022-10-07T05:00:15.209Z,2.50
2022-10-07T05:01:15.262Z,3.00
2022-10-07T05:02:15.252Z,3.40
2022-10-07T05:03:15.185Z,3.00
2022-10-07T05:04:15.203Z,3.30
2022-10-07T05:05:15.175Z,2.90
2022-10-07T05:06:15.171Z,3.20
2022-10-07T05:07:15.155Z,2.90
2022-10-07T05:08:15.175Z,3.10
2022-10-07T05:09:15.142Z,3.10
2022-10-07T05:10:15.132Z,3.10
2022-10-07T05:11:15.124Z,3.30
2022-10-07T05:12:15.111Z,3.30
2022-10-07T05:13:15.133Z,5.00
2022-10-07T05:14:15.103Z,5.80
2022-10-07T05:15:15.097Z,3.60
2022-10-07T05:16:15.146Z,3.40
2022-10-07T05:17:15.085Z,2.90
2022-10-07T05:18:15.105Z,2.40
2022-10-07T05:19:15.065Z,2.00
2022-10-07T05:20:15.059Z,2.10
2022-10-07T05:21:15.053Z,2.20
2022-10-07T05:22:15.106Z,2.50
2022-10-07T05:23:15.047Z,2.30
2022-10-07T05:24:15.059Z,2.00
2022-10-07T05:25:15.020Z,2.40
2022-10-07T05:26:15.008Z,2.40
2022-10-07T05:27:14.994Z,2.30
2022-10-07T05:28:15.079Z,2.90
2022-10-07T05:29:15.023Z,3.10
2022-10-07T05:30:14.983Z,3.00
2022-10-07T05:31:14.987Z,3.00
2022-10-07T05:32:14.974Z,2.90
2022-10-07T05:33:14.958Z,3.00
2022-10-07T05:34:15.015Z,3.00
2022-10-07T05:35:14.936Z,2.60
2022-10-07T05:36:14.935Z,3.20
2022-10-07T05:37:14.921Z,2.30
2022-10-07T05:38:14.917Z,1.80
2022-10-07T05:39:14.929Z,1.90
2022-10-07T05:40:14.929Z,1.80
2022-10-07T05:41:14.895Z,1.80
2022-10-07T05:42:14.887Z,1.70
2022-10-07T05:43:14.880Z,1.80
2022-10-07T05:44:14.887Z,1.70
2022-10-07T05:45:14.861Z,1.80
2022-10-07T05:46:14.922Z,1.70
2022-10-07T05:47:14.839Z,1.70
2022-10-07T05:48:14.838Z,1.40
2022-10-07T05:49:14.860Z,1.80
2022-10-07T05:50:14.824Z,1.30
2022-10-07T05:51:14.815Z,1.70
2022-10-07T05:52:14.802Z,1.60
2022-10-07T05:53:14.795Z,1.60
2022-10-07T05:54:14.806Z,1.80
2022-10-07T05:55:14.776Z,1.90
2022-10-07T05:56:14.767Z,1.40
2022-10-07T05:57:14.770Z,1.40
2022-10-07T05:58:14.752Z,1.70
2022-10-07T05:59:14.788Z,1.40
2022-10-07T06:00:14.747Z,1.50
2022-10-07T06:01:14.752Z,1.70
2022-10-07T06:02:14.910Z,1.70
2022-10-07T06:03:14.826Z,1.80
2022-10-07T06:04:14.760Z,2.00
2022-10-07T06:05:14.701Z,2.10
2022-10-07T06:06:14.696Z,2.00
2022-10-07T06:07:19.529Z,1.60
2022-10-07T06:08:16.673Z,1.60
2022-10-07T06:09:14.718Z,2.00
2022-10-07T06:10:14.667Z,2.00
2022-10-07T06:11:14.657Z,1.70
2022-10-07T06:12:14.673Z,2.20
2022-10-07T06:13:14.639Z,2.40
2022-10-07T06:14:14.666Z,1.90
2022-10-07T06:15:14.638Z,2.10
2022-10-07T06:16:14.715Z,2.10
2022-10-07T06:17:14.617Z,2.10
2022-10-07T06:18:14.605Z,2.20
2022-10-07T06:19:15.629Z,2.30
2022-10-07T06:20:14.600Z,2.10
2022-10-07T06:21:14.593Z,2.20
2022-10-07T06:22:14.596Z,2.50
2022-10-07T06:23:14.569Z,2.20
2022-10-07T06:24:14.561Z,2.10
2022-10-07T06:25:14.583Z,2.20
2022-10-07T06:26:14.565Z,2.00
2022-10-07T06:27:14.538Z,1.90
2022-10-07T06:28:14.557Z,2.00
2022-10-07T06:29:14.527Z,2.10
2022-10-07T06:30:14.546Z,2.40
2022-10-07T06:31:14.537Z,3.30
2022-10-07T06:32:14.503Z,3.20
2022-10-07T06:33:14.489Z,3.20
2022-10-07T06:34:14.494Z,3.20
2022-10-07T06:35:14.504Z,3.10
2022-10-07T06:36:14.471Z,3.20
2022-10-07T06:37:14.480Z,3.40
2022-10-07T06:38:14.458Z,3.50
2022-10-07T06:39:14.444Z,3.30
2022-10-07T06:40:14.467Z,3.40
2022-10-07T06:41:14.432Z,3.50
2022-10-07T06:42:14.425Z,3.70
2022-10-07T06:43:14.419Z,3.80
2022-10-07T06:44:14.450Z,3.60
2022-10-07T06:45:14.433Z,3.10
2022-10-07T06:46:14.439Z,3.40
2022-10-07T06:47:14.390Z,3.40
2022-10-07T06:48:14.382Z,3.20
2022-10-07T06:49:14.646Z,3.60
2022-10-07T06:50:14.395Z,3.30
2022-10-07T06:51:14.357Z,3.40
2022-10-07T06:52:14.352Z,3.60
2022-10-07T06:53:14.338Z,3.00
2022-10-07T06:54:14.332Z,3.40
2022-10-07T06:55:14.357Z,3.30
2022-10-07T06:56:14.331Z,3.40
2022-10-07T06:57:40.296Z,3.50
2022-10-07T06:58:16.305Z,3.70
2022-10-07T06:59:14.301Z,3.50
2022-10-07T07:00:14.321Z,3.30
2022-10-07T07:01:14.359Z,3.40
2022-10-07T07:02:14.306Z,3.40
2022-10-07T07:03:14.270Z,3.10
2022-10-07T07:04:14.260Z,3.10
2022-10-07T07:05:14.282Z,3.20
2022-10-07T07:06:14.255Z,3.50
2022-10-07T07:07:14.237Z,3.40
2022-10-07T07:08:14.241Z,3.50
2022-10-07T07:09:14.221Z,3.60
2022-10-07T07:10:14.251Z,3.60
2022-10-07T07:11:14.218Z,3.50
2022-10-07T07:12:14.200Z,3.60
2022-10-07T07:13:14.201Z,3.40
2022-10-07T07:14:14.195Z,3.50
2022-10-07T07:15:14.212Z,3.40
2022-10-07T07:16:14.228Z,3.30
2022-10-07T07:17:14.166Z,3.20
2022-10-07T07:18:14.159Z,3.80
2022-10-07T07:19:14.198Z,3.50
2022-10-07T07:20:14.181Z,3.50
2022-10-07T07:21:14.177Z,3.80
2022-10-07T07:22:14.135Z,3.50
2022-10-07T07:23:14.123Z,3.60
2022-10-07T07:24:14.114Z,3.30
2022-10-07T07:25:14.138Z,3.40
2022-10-07T07:26:14.123Z,3.50
2022-10-07T07:27:14.094Z,3.20
2022-10-07T07:28:14.100Z,3.30
2022-10-07T07:29:14.074Z,3.10
2022-10-07T07:30:14.073Z,3.40
2022-10-07T07:31:14.123Z,3.10
2022-10-07T07:32:14.054Z,3.30
2022-10-07T07:33:14.043Z,3.50
2022-10-07T07:34:14.031Z,3.50
2022-10-07T07:35:14.029Z,3.30
2022-10-07T07:36:14.047Z,3.60
2022-10-07T07:37:14.033Z,3.10
2022-10-07T07:38:14.006Z,3.30
2022-10-07T07:39:14.005Z,3.20
2022-10-07T07:40:13.988Z,3.60
2022-10-07T07:41:14.010Z,3.40
2022-10-07T07:42:13.978Z,3.40
2022-10-07T07:43:13.974Z,3.20
2022-10-07T07:44:13.959Z,3.50
2022-10-07T07:45:13.960Z,3.70
2022-10-07T07:46:13.994Z,3.40
2022-10-07T07:47:13.941Z,3.20
2022-10-07T07:48:13.951Z,3.70
2022-10-07T07:49:13.954Z,3.70
2022-10-07T07:50:13.927Z,3.40
2022-10-07T07:51:14.934Z,3.80
2022-10-07T07:52:13.917Z,3.60
2022-10-07T07:53:14.912Z,3.60
2022-10-07T07:54:13.915Z,3.50
2022-10-07T07:55:13.878Z,3.60
2022-10-07T07:56:13.894Z,4.10
2022-10-07T07:57:13.869Z,3.80
2022-10-07T07:58:13.855Z,3.80
2022-10-07T07:59:13.843Z,3.80
2022-10-07T08:00:13.842Z,3.80
2022-10-07T08:01:13.909Z,3.60
2022-10-07T08:02:13.854Z,3.70
2022-10-07T08:03:13.811Z,3.80
2022-10-07T08:04:13.821Z,3.80
2022-10-07T08:05:13.803Z,3.70
2022-10-07T08:06:13.832Z,3.70
2022-10-07T08:07:13.777Z,3.40
2022-10-07T08:08:13.774Z,3.50
2022-10-07T08:09:13.770Z,3.70
2022-10-07T08:10:13.757Z,3.50
2022-10-07T08:11:13.777Z,4.10
2022-10-07T08:12:13.742Z,3.70
2022-10-07T08:13:13.737Z,3.70
2022-10-07T08:14:13.724Z,4.30
2022-10-07T08:15:13.730Z,3.70
2022-10-07T08:16:13.783Z,3.80
2022-10-07T08:17:13.717Z,3.70
2022-10-07T08:18:13.697Z,4.30
2022-10-07T08:19:13.690Z,3.60
2022-10-07T08:20:13.791Z,3.90
2022-10-07T08:21:13.709Z,3.70
2022-10-07T08:22:13.689Z,4.10
2022-10-07T08:23:13.656Z,4.00
2022-10-07T08:24:13.645Z,3.90
2022-10-07T08:25:13.638Z,4.20
2022-10-07T08:26:13.637Z,4.10
2022-10-07T08:27:13.649Z,4.50
2022-10-07T08:28:13.668Z,4.40
2022-10-07T08:29:13.617Z,5.10
2022-10-07T08:30:13.599Z,4.40
2022-10-07T08:31:13.623Z,4.20
2022-10-07T08:32:13.611Z,4.10
2022-10-07T08:33:13.580Z,4.10
2022-10-07T08:34:13.578Z,4.00
2022-10-07T08:35:13.560Z,4.40
2022-10-07T08:36:13.556Z,3.70
2022-10-07T08:37:13.588Z,3.80
2022-10-07T08:38:14.584Z,4.30
2022-10-07T08:39:14.554Z,4.10
2022-10-07T08:40:13.534Z,4.00
2022-10-07T08:41:13.508Z,4.70
2022-10-07T08:42:13.625Z,4.50
2022-10-07T08:43:13.514Z,4.90
2022-10-07T08:44:16.778Z,4.30
2022-10-07T08:45:14.480Z,4.90
2022-10-07T08:46:13.534Z,4.00
2022-10-07T08:47:13.511Z,3.90
2022-10-07T08:48:13.466Z,4.20
2022-10-07T08:49:13.463Z,4.20
2022-10-07T08:50:18.306Z,3.60
2022-10-07T08:51:15.444Z,3.80
2022-10-07T08:52:13.465Z,3.80
2022-10-07T08:53:13.432Z,3.50
2022-10-07T08:54:13.430Z,3.70
2022-10-07T08:55:13.414Z,3.80
2022-10-07T08:56:13.405Z,4.20
2022-10-07T08:57:13.412Z,3.60
2022-10-07T08:58:14.393Z,3.50
2022-10-07T08:59:13.392Z,3.90
2022-10-07T09:00:13.379Z,3.70
2022-10-07T09:01:13.395Z,4.00
2022-10-07T09:02:13.412Z,3.90
2022-10-07T09:03:13.346Z,3.70
2022-10-07T09:04:13.347Z,3.80
2022-10-07T09:05:13.336Z,4.40
2022-10-07T09:06:13.323Z,3.80
2022-10-07T09:07:13.346Z,4.00
2022-10-07T09:08:13.317Z,3.90
2022-10-07T09:09:13.311Z,4.00
2022-10-07T09:10:13.305Z,4.10
2022-10-07T09:11:13.294Z,3.70
2022-10-07T09:12:13.305Z,4.00
2022-10-07T09:13:13.276Z,4.10
2022-10-07T09:14:13.272Z,3.90
2022-10-07T09:15:13.253Z,4.00
2022-10-07T09:16:13.364Z,3.90
2022-10-07T09:17:13.268Z,4.00
2022-10-07T09:18:13.234Z,4.00
2022-10-07T09:19:13.227Z,3.90
2022-10-07T09:20:13.215Z,4.00
2022-10-07T09:21:13.333Z,4.00
2022-10-07T09:22:13.223Z,3.80
2022-10-07T09:23:13.194Z,3.80
2022-10-07T09:24:13.180Z,3.30
2022-10-07T09:25:14.187Z,3.60
2022-10-07T09:26:13.169Z,3.60
2022-10-07T09:27:13.190Z,3.70
2022-10-07T09:28:13.193Z,3.20
2022-10-07T09:29:13.148Z,3.30
2022-10-07T09:30:13.136Z,3.50
2022-10-07T09:31:13.169Z,3.30
2022-10-07T09:32:13.158Z,3.30
2022-10-07T09:33:13.120Z,3.80
2022-10-07T09:34:13.123Z,3.50
2022-10-07T09:35:13.113Z,3.70
2022-10-07T09:36:13.093Z,3.60
2022-10-07T09:37:13.102Z,3.50
2022-10-07T09:38:13.108Z,3.50
2022-10-07T09:39:13.069Z,3.70
2022-10-07T09:40:13.060Z,3.70
2022-10-07T09:41:13.057Z,3.90
2022-10-07T09:42:13.040Z,3.60
2022-10-07T09:43:13.060Z,3.70
2022-10-07T09:44:13.026Z,3.40
2022-10-07T09:45:13.059Z,3.50
2022-10-07T09:46:13.042Z,3.40
2022-10-07T09:47:12.998Z,3.80
2022-10-07T09:48:13.025Z,3.30
2022-10-07T09:49:12.991Z,3.50
2022-10-07T09:50:12.982Z,3.30
2022-10-07T09:51:12.965Z,3.60
2022-10-07T09:52:12.968Z,3.40
2022-10-07T09:53:12.981Z,3.40
2022-10-07T09:54:12.958Z,3.60
2022-10-07T09:55:12.945Z,3.00
2022-10-07T09:56:12.929Z,2.90
2022-10-07T09:57:18.191Z,2.30
2022-10-07T09:58:14.942Z,2.40
2022-10-07T09:59:12.900Z,1.90
2022-10-07T10:00:12.909Z,2.30
2022-10-07T10:01:12.893Z,2.30
2022-10-07T10:02:44.943Z,2.30
2022-10-07T10:03:12.919Z,2.20
2022-10-07T10:04:12.862Z,2.50
2022-10-07T10:05:12.855Z,2.20
2022-10-07T10:06:12.852Z,2.00
2022-10-07T10:07:12.836Z,2.30
2022-10-07T10:08:12.855Z,2.30
2022-10-07T10:09:15.773Z,2.30
2022-10-07T10:10:13.841Z,2.30
2022-10-07T10:11:12.823Z,2.40
2022-10-07T10:12:12.804Z,2.60
2022-10-07T10:13:12.826Z,3.30
2022-10-07T10:14:12.791Z,2.50
2022-10-07T10:15:12.781Z,2.00
2022-10-07T10:16:12.815Z,2.50
2022-10-07T10:17:12.764Z,3.90
2022-10-07T10:18:12.791Z,3.10
2022-10-07T10:19:12.745Z,2.00
2022-10-07T10:20:12.748Z,2.40
2022-10-07T10:21:12.732Z,2.50
2022-10-07T10:22:12.730Z,1.90
2022-10-07T10:23:12.746Z,2.20
2022-10-07T10:24:12.710Z,2.10
2022-10-07T10:25:12.706Z,1.80
2022-10-07T10:26:12.722Z,1.90
2022-10-07T10:27:12.685Z,1.60
2022-10-07T10:28:12.700Z,1.60
2022-10-07T10:29:12.673Z,1.60
2022-10-07T10:30:12.667Z,1.80
2022-10-07T10:31:12.729Z,1.70
2022-10-07T10:32:12.648Z,1.50
2022-10-07T10:33:12.638Z,1.80
2022-10-07T10:34:12.638Z,1.60
2022-10-07T10:35:12.634Z,1.60
2022-10-07T10:36:12.645Z,1.70
2022-10-07T10:37:14.649Z,1.60
2022-10-07T10:38:13.598Z,1.70
2022-10-07T10:39:12.592Z,2.00
2022-10-07T10:40:12.587Z,1.80
2022-10-07T10:41:12.600Z,1.60
2022-10-07T10:42:12.570Z,1.80
2022-10-07T10:43:12.559Z,1.70
2022-10-07T10:44:12.553Z,1.70
2022-10-07T10:45:12.610Z,1.60
2022-10-07T10:46:12.609Z,1.50
2022-10-07T10:47:12.535Z,1.60
2022-10-07T10:48:12.527Z,1.90
2022-10-07T10:49:12.514Z,1.70
2022-10-07T10:50:12.512Z,1.60
2022-10-07T10:51:12.525Z,1.70
2022-10-07T10:52:13.568Z,1.60
2022-10-07T10:53:13.486Z,1.70
2022-10-07T10:54:12.488Z,1.90
2022-10-07T10:55:12.488Z,1.70
2022-10-07T10:56:12.490Z,1.70
2022-10-07T10:57:12.454Z,1.50
2022-10-07T10:58:12.441Z,1.60
2022-10-07T10:59:12.441Z,1.60
2022-10-07T11:00:12.424Z,1.60
2022-10-07T11:01:12.438Z,1.60
2022-10-07T11:02:12.447Z,1.50
2022-10-07T11:03:12.449Z,1.70
2022-10-07T11:04:12.391Z,1.50
2022-10-07T11:05:12.384Z,1.60
2022-10-07T11:06:12.407Z,1.60
2022-10-07T11:07:12.371Z,1.50
2022-10-07T11:08:12.366Z,1.50
2022-10-07T11:09:12.351Z,1.40
2022-10-07T11:10:12.344Z,1.40
2022-10-07T11:11:12.361Z,1.40
2022-10-07T11:12:12.335Z,1.40
2022-10-07T11:13:12.319Z,1.50
2022-10-07T11:14:12.316Z,1.40
2022-10-07T11:15:12.311Z,1.50
2022-10-07T11:16:12.367Z,1.50
2022-10-07T11:17:12.292Z,1.50
2022-10-07T11:18:12.280Z,1.40
2022-10-07T11:19:12.271Z,1.30
2022-10-07T11:20:12.261Z,1.50
2022-10-07T11:21:12.289Z,1.60
2022-10-07T11:22:12.248Z,1.60
2022-10-07T11:23:12.247Z,1.60
2022-10-07T11:24:12.237Z,1.40
2022-10-07T11:25:12.262Z,1.60
2022-10-07T11:26:12.222Z,2.00
2022-10-07T11:27:12.210Z,1.60
2022-10-07T11:28:12.249Z,1.50
2022-10-07T11:29:12.198Z,1.60
2022-10-07T11:30:12.214Z,1.50
2022-10-07T11:31:12.211Z,1.40
2022-10-07T11:32:12.174Z,1.60
2022-10-07T11:33:12.281Z,1.50
2022-10-07T11:34:12.189Z,1.50
2022-10-07T11:35:12.182Z,1.70
2022-10-07T11:36:12.144Z,1.40
2022-10-07T11:37:12.144Z,1.40
2022-10-07T11:38:12.126Z,1.40
2022-10-07T11:39:12.128Z,1.50
2022-10-07T11:40:12.163Z,1.40
2022-10-07T11:41:12.101Z,1.70
2022-10-07T11:42:12.102Z,1.60
2022-10-07T11:43:12.093Z,1.70
2022-10-07T11:44:12.079Z,1.40
2022-10-07T11:45:12.099Z,1.50
2022-10-07T11:46:12.166Z,1.40
2022-10-07T11:47:12.060Z,1.50
2022-10-07T11:48:12.044Z,1.50
2022-10-07T11:49:12.050Z,1.50
2022-10-07T11:50:12.056Z,1.60
2022-10-07T11:51:12.028Z,1.70
2022-10-07T11:52:12.017Z,1.60
2022-10-07T11:53:12.011Z,1.60
2022-10-07T11:54:11.996Z,1.60
2022-10-07T11:55:12.020Z,1.60
2022-10-07T11:56:11.994Z,1.70
2022-10-07T11:57:11.977Z,1.90
2022-10-07T11:58:11.973Z,1.80
2022-10-07T11:59:11.975Z,1.80
2022-10-07T12:00:11.987Z,1.90
2022-10-07T12:01:11.949Z,1.70
2022-10-07T12:02:15.687Z,1.60
2022-10-07T12:03:13.033Z,2.00
2022-10-07T12:04:11.930Z,1.70
2022-10-07T12:05:11.952Z,1.90
2022-10-07T12:06:11.916Z,1.90
2022-10-07T12:07:11.902Z,1.90
2022-10-07T12:08:11.898Z,1.90
2022-10-07T12:09:11.892Z,1.60
2022-10-07T12:10:11.927Z,1.60
2022-10-07T12:11:11.876Z,2.00
2022-10-07T12:12:11.869Z,1.70
2022-10-07T12:13:11.856Z,1.80
2022-10-07T12:14:11.846Z,1.70
2022-10-07T12:15:11.869Z,1.70
2022-10-07T12:16:11.921Z,1.70
2022-10-07T12:17:11.822Z,1.80
2022-10-07T12:18:11.815Z,1.80
2022-10-07T12:19:11.807Z,1.50
2022-10-07T12:20:11.834Z,1.70
2022-10-07T12:21:11.799Z,1.70
2022-10-07T12:22:11.791Z,1.70
2022-10-07T12:23:11.777Z,1.60
2022-10-07T12:24:11.784Z,1.70
2022-10-07T12:25:11.801Z,1.70
2022-10-07T12:26:11.805Z,1.50
2022-10-07T12:27:11.745Z,1.50
2022-10-07T12:28:11.784Z,1.50
2022-10-07T12:29:11.733Z,1.60
2022-10-07T12:30:11.722Z,1.50
2022-10-07T12:31:11.775Z,1.70
2022-10-07T12:32:11.713Z,1.40
2022-10-07T12:33:11.701Z,1.60
2022-10-07T12:34:11.725Z,1.80
2022-10-07T12:35:11.685Z,1.80
2022-10-07T12:36:11.716Z,1.60
2022-10-07T12:37:11.672Z,1.80
2022-10-07T12:38:11.681Z,1.60
2022-10-07T12:39:11.668Z,1.70
2022-10-07T12:40:11.659Z,1.70
2022-10-07T12:41:11.709Z,1.70
2022-10-07T12:42:11.636Z,1.70
2022-10-07T12:43:11.621Z,1.60
2022-10-07T12:44:11.621Z,1.60
2022-10-07T12:45:11.613Z,1.80
2022-10-07T12:46:11.696Z,1.70
2022-10-07T12:47:16.255Z,1.60
2022-10-07T12:48:13.592Z,1.80
2022-10-07T12:49:11.587Z,1.50
2022-10-07T12:50:11.572Z,1.80
2022-10-07T12:51:11.600Z,1.60
2022-10-07T12:52:11.564Z,1.90
2022-10-07T12:53:11.585Z,1.90
2022-10-07T12:54:11.544Z,1.90
2022-10-07T12:55:11.558Z,1.80
2022-10-07T12:56:12.533Z,1.70
2022-10-07T12:57:11.529Z,1.80
2022-10-07T12:58:11.520Z,1.70
2022-10-07T12:59:11.528Z,1.80
2022-10-07T13:00:11.538Z,1.70
2022-10-07T13:01:11.581Z,1.70
2022-10-07T13:02:11.551Z,1.70
2022-10-07T13:03:11.483Z,1.70
2022-10-07T13:04:11.476Z,1.70
2022-10-07T13:05:11.502Z,1.60
2022-10-07T13:06:11.458Z,2.20
2022-10-07T13:07:11.460Z,1.90
2022-10-07T13:08:11.445Z,1.80
2022-10-07T13:09:11.433Z,1.80
2022-10-07T13:10:11.450Z,1.80
2022-10-07T13:11:11.426Z,1.70
2022-10-07T13:12:11.414Z,1.80
2022-10-07T13:13:11.415Z,1.90
2022-10-07T13:14:11.397Z,1.90
2022-10-07T13:15:11.396Z,1.80
2022-10-07T13:16:11.459Z,1.80
2022-10-07T13:17:11.375Z,1.60
2022-10-07T13:18:11.369Z,1.90