createdAt,value
2023-05-15T00:01:20.173Z,51.88
2023-05-15T00:03:48.286Z,51.97
2023-05-15T00:06:17.462Z,52.18
2023-05-15T00:08:47.010Z,52.06
2023-05-15T00:11:14.358Z,52.07
2023-05-15T00:13:44.573Z,52.35
2023-05-15T00:16:12.204Z,52.32
2023-05-15T00:18:39.829Z,52.40
2023-05-15T00:21:07.373Z,52.78
2023-05-15T00:23:36.484Z,52.56
2023-05-15T00:26:03.990Z,52.42
2023-05-15T00:28:31.359Z,52.63
2023-05-15T00:30:58.713Z,52.65
2023-05-15T00:33:26.489Z,52.91
2023-05-15T00:35:53.775Z,53.17
2023-05-15T00:38:21.229Z,52.67
2023-05-15T00:40:48.712Z,52.98
2023-05-15T00:43:16.134Z,53.30
2023-05-15T00:45:43.605Z,53.27
2023-05-15T00:48:11.174Z,52.96
2023-05-15T00:50:41.606Z,53.20
2023-05-15T00:53:09.253Z,53.00
2023-05-15T00:55:36.934Z,53.30
2023-05-15T00:58:04.386Z,53.17
2023-05-15T01:00:33.119Z,52.19
2023-05-15T01:03:01.978Z,51.99
2023-05-15T01:05:30.312Z,52.12
2023-05-15T01:08:08.844Z,52.17
2023-05-15T01:10:36.341Z,52.46
2023-05-15T01:13:04.015Z,52.81
2023-05-15T01:15:31.582Z,52.61
2023-05-15T01:17:59.134Z,52.52
2023-05-15T01:20:27.457Z,52.23
2023-05-15T01:23:09.833Z,52.32
2023-05-15T01:25:57.379Z,52.56
2023-05-15T01:28:49.096Z,53.26
2023-05-15T01:31:19.380Z,53.05
2023-05-15T01:33:47.752Z,52.62
2023-05-15T01:36:19.057Z,52.90
2023-05-15T01:38:52.101Z,52.90
2023-05-15T01:41:22.384Z,53.20
2023-05-15T01:43:55.667Z,52.74
2023-05-15T01:46:23.859Z,53.06
2023-05-15T01:48:51.421Z,53.25
2023-05-15T01:51:19.319Z,53.50
2023-05-15T01:53:46.874Z,53.37
2023-05-15T01:56:15.011Z,53.28
2023-05-15T01:58:42.675Z,53.49
2023-05-15T02:01:10.034Z,53.80
2023-05-15T02:03:37.729Z,54.22
2023-05-15T02:06:06.010Z,54.40
2023-05-15T02:08:33.562Z,54.91
2023-05-15T02:11:01.562Z,55.18
2023-05-15T02:13:29.506Z,54.71
2023-05-15T02:15:57.156Z,54.60
2023-05-15T02:18:28.542Z,54.41
2023-05-15T02:20:58.191Z,54.36
2023-05-15T02:23:25.638Z,54.13
2023-05-15T02:26:26.717Z,54.38
2023-05-15T02:29:14.211Z,54.53
2023-05-15T02:31:51.558Z,54.50
2023-05-15T02:34:42.965Z,54.83
2023-05-15T02:37:13.644Z,55.06
2023-05-15T02:39:42.870Z,54.80
2023-05-15T02:42:10.424Z,54.92
2023-05-15T02:44:38.764Z,54.49
2023-05-15T02:47:06.340Z,54.66
2023-05-15T02:49:34.375Z,54.70
2023-05-15T02:52:01.882Z,53.58
2023-05-15T02:54:29.602Z,53.18
2023-05-15T02:56:57.172Z,53.28
2023-05-15T02:59:24.733Z,53.36
2023-05-15T03:01:52.365Z,53.45
2023-05-15T03:04:20.735Z,53.46
2023-05-15T03:06:48.620Z,54.19
2023-05-15T03:09:16.684Z,54.79
2023-05-15T03:11:44.198Z,55.42
2023-05-15T03:14:11.806Z,55.94
2023-05-15T03:16:39.503Z,56.28
2023-05-15T03:19:07.058Z,56.89
2023-05-15T03:21:35.203Z,57.73
2023-05-15T03:24:02.984Z,58.73
2023-05-15T03:26:30.571Z,58.93
2023-05-15T03:28:58.123Z,58.95
2023-05-15T03:31:25.889Z,59.03
2023-05-15T03:33:53.800Z,59.40
2023-05-15T03:36:22.677Z,59.49
2023-05-15T03:38:50.357Z,59.14
2023-05-15T03:41:17.902Z,58.36
2023-05-15T03:43:45.423Z,58.56
2023-05-15T03:46:13.173Z,59.49
2023-05-15T03:48:41.942Z,60.19
2023-05-15T03:51:09.466Z,60.63
2023-05-15T03:53:37.502Z,60.34
2023-05-15T03:56:05.563Z,60.07
2023-05-15T03:58:33.148Z,59.94
2023-05-15T04:01:00.734Z,59.88
2023-05-15T04:03:28.354Z,58.70
2023-05-15T04:05:55.896Z,56.76
2023-05-15T04:08:23.478Z,55.67
2023-05-15T04:10:51.945Z,56.05
2023-05-15T04:13:19.440Z,55.47
2023-05-15T04:15:47.633Z,54.82
2023-05-15T04:18:16.440Z,55.19
2023-05-15T04:20:43.938Z,54.82
2023-05-15T04:23:11.590Z,53.39
2023-05-15T04:25:39.721Z,52.90
2023-05-15T04:28:07.510Z,52.86
2023-05-15T04:30:36.096Z,51.91
2023-05-15T04:33:04.267Z,51.21
2023-05-15T04:35:31.837Z,51.92
2023-05-15T04:37:59.549Z,53.21
2023-05-15T04:40:27.038Z,52.65
2023-05-15T04:42:54.553Z,53.28
2023-05-15T04:45:22.026Z,53.26
2023-05-15T04:47:49.649Z,54.13
2023-05-15T04:50:17.164Z,54.22
2023-05-15T04:52:45.763Z,53.61
2023-05-15T04:55:14.214Z,53.65
2023-05-15T04:57:41.784Z,53.52
2023-05-15T05:00:14.408Z,52.74
2023-05-15T05:02:43.576Z,52.48
2023-05-15T05:05:11.175Z,53.22
2023-05-15T05:07:39.594Z,53.11
2023-05-15T05:10:08.050Z,53.55
2023-05-15T05:12:36.268Z,54.06
2023-05-15T05:15:04.213Z,53.53
2023-05-15T05:17:32.655Z,53.08
2023-05-15T05:20:00.252Z,51.98
2023-05-15T05:22:27.859Z,51.11
2023-05-15T05:24:56.351Z,50.28
2023-05-15T05:27:23.880Z,49.67
2023-05-15T05:29:53.474Z,48.84
2023-05-15T05:32:21.097Z,48.66
2023-05-15T05:34:48.648Z,48.64
2023-05-15T05:37:16.270Z,49.08
2023-05-15T05:39:43.748Z,48.70
2023-05-15T05:42:11.251Z,48.08
2023-05-15T05:44:39.090Z,47.75
2023-05-15T05:47:06.730Z,47.56
2023-05-15T05:49:34.528Z,48.05
2023-05-15T05:52:07.983Z,46.54
2023-05-15T05:54:35.531Z,47.06
2023-05-15T05:57:03.115Z,46.94
2023-05-15T05:59:31.239Z,46.34
2023-05-15T06:01:58.842Z,46.44
2023-05-15T06:04:26.860Z,46.13
2023-05-15T06:06:54.812Z,45.66
2023-05-15T06:09:22.940Z,45.68
2023-05-15T06:11:50.800Z,46.50
2023-05-15T06:14:19.396Z,46.79
2023-05-15T06:16:47.146Z,46.59
2023-05-15T06:19:14.978Z,46.21
2023-05-15T06:21:42.689Z,46.57
2023-05-15T06:24:10.234Z,45.72
2023-05-15T06:26:37.764Z,46.12
2023-05-15T06:29:05.373Z,45.01
2023-05-15T06:31:33.092Z,45.14
2023-05-15T06:34:02.458Z,43.50
2023-05-15T06:36:30.521Z,42.22
2023-05-15T19:27:13.489Z,42.03
2023-05-15T19:29:42.890Z,42.53
2023-05-15T19:32:10.651Z,42.77
2023-05-15T19:34:38.183Z,43.09
2023-05-15T19:37:06.038Z,43.33
2023-05-15T19:39:33.902Z,43.45
2023-05-15T19:42:01.550Z,43.98
2023-05-15T19:44:29.068Z,44.47
2023-05-15T19:46:56.598Z,44.88
2023-05-15T19:49:24.091Z,44.88
2023-05-15T19:51:52.104Z,44.97
2023-05-15T19:54:19.591Z,45.08
2023-05-15T19:56:46.997Z,44.75
2023-05-15T19:59:14.733Z,44.59
2023-05-15T20:01:42.378Z,43.62
2023-05-15T20:04:09.937Z,44.02
2023-05-15T20:06:38.147Z,43.68
2023-05-15T20:09:06.053Z,43.62
2023-05-15T20:11:34.208Z,43.43
2023-05-15T20:14:01.973Z,43.81
2023-05-15T20:16:29.786Z,43.84
2023-05-15T20:18:57.439Z,43.72
2023-05-15T20:21:25.291Z,43.09
2023-05-15T20:23:52.767Z,42.46
2023-05-15T20:26:22.343Z,42.27
2023-05-15T20:28:49.975Z,42.06
2023-05-15T20:31:17.679Z,42.28
2023-05-15T20:33:45.231Z,42.10
2023-05-15T20:36:13.716Z,41.41
2023-05-15T20:38:41.616Z,41.69
2023-05-15T20:41:09.101Z,41.61
2023-05-15T20:43:39.058Z,42.07
2023-05-15T20:46:08.904Z,42.19
2023-05-15T20:48:36.565Z,41.83
2023-05-15T20:51:04.205Z,42.71
2023-05-15T20:53:31.724Z,43.06
2023-05-15T20:55:59.867Z,43.02
2023-05-15T20:58:27.692Z,43.04
2023-05-15T21:00:55.613Z,43.33
2023-05-15T21:03:23.399Z,42.57
2023-05-15T21:05:51.225Z,42.31
2023-05-15T21:08:19.522Z,42.28
2023-05-15T21:10:51.266Z,42.60
2023-05-15T21:13:18.860Z,43.03
2023-05-15T21:15:46.318Z,43.42
2023-05-15T21:18:13.918Z,43.89
2023-05-15T21:20:41.872Z,44.10
2023-05-15T21:23:09.410Z,44.31
2023-05-15T21:25:37.784Z,44.37
2023-05-15T21:28:05.401Z,43.97
2023-05-15T21:30:33.236Z,43.86
2023-05-15T21:33:00.899Z,43.35
2023-05-15T21:35:29.110Z,43.35
2023-05-15T21:37:56.779Z,43.68
2023-05-15T21:40:24.241Z,43.87
2023-05-15T21:42:52.653Z,44.35
2023-05-15T21:45:20.836Z,44.71
2023-05-15T21:47:48.605Z,43.82
2023-05-15T21:50:16.289Z,43.28
2023-05-15T21:52:43.838Z,42.87
2023-05-15T21:55:11.506Z,42.28
2023-05-15T21:57:39.173Z,42.30
2023-05-15T22:00:08.368Z,42.00
2023-05-15T22:02:36.200Z,42.05
2023-05-15T22:05:03.953Z,42.56
2023-05-15T22:07:31.609Z,42.35
2023-05-15T22:09:59.231Z,42.50
2023-05-15T22:12:26.807Z,42.29
2023-05-15T22:14:58.973Z,42.44
2023-05-15T22:17:29.310Z,42.54
2023-05-15T22:20:07.317Z,42.33
2023-05-15T22:22:35.623Z,42.69
2023-05-15T22:25:04.357Z,42.64
2023-05-15T22:27:33.021Z,44.30
2023-05-15T22:30:01.010Z,43.76
2023-05-15T22:32:28.694Z,43.50
2023-05-15T22:34:56.291Z,43.64
2023-05-15T22:37:23.974Z,43.81
2023-05-15T22:39:51.607Z,43.71
2023-05-15T22:42:19.385Z,43.70
2023-05-15T22:44:46.930Z,43.55
2023-05-15T22:47:14.701Z,43.99
2023-05-15T22:49:42.154Z,43.64
2023-05-15T22:52:12.145Z,43.71
2023-05-15T22:54:41.084Z,43.57
2023-05-15T22:57:09.008Z,43.33
2023-05-15T22:59:36.779Z,43.35
2023-05-15T23:02:04.401Z,43.89
2023-05-15T23:04:31.950Z,43.97
2023-05-15T23:06:59.502Z,44.25
2023-05-15T23:09:27.343Z,44.30
2023-05-15T23:11:54.894Z,44.04
2023-05-15T23:14:22.519Z,44.26
2023-05-15T23:16:50.046Z,43.81
2023-05-15T23:19:17.700Z,44.16
2023-05-15T23:21:45.538Z,44.20
2023-05-15T23:24:12.983Z,44.77
2023-05-15T23:26:40.754Z,45.07
2023-05-15T23:29:08.640Z,45.16
2023-05-15T23:31:36.335Z,44.93
2023-05-15T23:34:04.026Z,45.14
2023-05-15T23:36:31.629Z,45.00
2023-05-15T23:38:59.062Z,45.06
2023-05-15T23:41:26.794Z,45.10
2023-05-15T23:43:54.409Z,45.45
2023-05-15T23:46:22.009Z,45.94
2023-05-15T23:48:49.552Z,45.95
2023-05-15T23:51:17.282Z,46.20
2023-05-15T23:53:44.858Z,46.55
2023-05-15T23:56:12.400Z,46.48
2023-05-15T23:58:40.148Z,46.66
