createdAt,value
2024-02-29T00:00:13.385Z,9.87
2024-02-29T00:02:41.596Z,9.89
2024-02-29T00:05:12.983Z,9.81
2024-02-29T00:07:41.441Z,9.93
2024-02-29T00:10:10.221Z,9.80
2024-02-29T00:12:39.989Z,9.88
2024-02-29T00:15:08.334Z,9.87
2024-02-29T00:17:39.150Z,9.87
2024-02-29T00:20:10.618Z,9.75
2024-02-29T00:22:39.034Z,9.70
2024-02-29T00:25:07.308Z,9.83
2024-02-29T00:27:35.183Z,9.86
2024-02-29T00:30:02.941Z,9.76
2024-02-29T00:32:31.039Z,9.74
2024-02-29T00:34:58.911Z,9.83
2024-02-29T00:37:26.597Z,9.81
2024-02-29T00:39:54.387Z,9.80
2024-02-29T00:42:22.108Z,9.86
2024-02-29T00:44:49.849Z,9.87
2024-02-29T00:47:17.539Z,9.84
2024-02-29T00:49:45.239Z,9.81
2024-02-29T00:52:13.024Z,9.85
2024-02-29T00:54:40.901Z,9.89
2024-02-29T00:57:08.884Z,9.72
2024-02-29T00:59:37.010Z,9.82
2024-02-29T01:02:05.497Z,9.82
2024-02-29T01:04:33.243Z,9.95
2024-02-29T01:07:01.036Z,9.95
2024-02-29T01:09:29.012Z,10.01
2024-02-29T01:11:56.928Z,9.97
2024-02-29T01:14:24.869Z,9.92
2024-02-29T01:16:55.199Z,9.90
2024-02-29T01:19:23.106Z,9.87
2024-02-29T01:21:53.282Z,9.95
2024-02-29T01:24:21.098Z,9.95
2024-02-29T01:26:48.749Z,9.88
2024-02-29T01:29:16.548Z,10.03
2024-02-29T01:31:44.335Z,9.99
2024-02-29T01:34:12.472Z,9.93
2024-02-29T01:36:40.316Z,9.81
2024-02-29T01:39:08.009Z,9.88
2024-02-29T01:41:35.800Z,9.83
2024-02-29T01:44:03.512Z,9.90
2024-02-29T01:46:31.445Z,10.01
2024-02-29T01:49:00.248Z,9.93
2024-02-29T01:51:29.213Z,9.96
2024-02-29T01:53:56.910Z,9.93
2024-02-29T01:56:25.845Z,9.90
2024-02-29T01:58:58.067Z,9.97
2024-02-29T02:01:26.413Z,10.01
2024-02-29T02:03:54.281Z,9.95
2024-02-29T02:06:22.062Z,9.99
2024-02-29T02:08:50.172Z,10.05
2024-02-29T02:11:18.049Z,10.03
2024-02-29T02:13:45.871Z,10.02
2024-02-29T02:16:13.940Z,10.03
2024-02-29T02:18:41.758Z,10.07
2024-02-29T02:21:09.560Z,10.01
2024-02-29T02:23:37.301Z,10.08
2024-02-29T02:26:05.130Z,10.05
2024-02-29T02:28:32.836Z,10.06
2024-02-29T02:31:00.604Z,10.05
2024-02-29T02:33:28.400Z,9.95
2024-02-29T02:35:57.118Z,10.07
2024-02-29T02:38:24.827Z,10.00
2024-02-29T02:40:52.626Z,10.03
2024-02-29T02:43:20.308Z,10.07
2024-02-29T02:45:48.070Z,10.03
2024-02-29T02:48:15.789Z,9.99
2024-02-29T02:50:43.660Z,10.01
2024-02-29T02:53:11.454Z,9.97
2024-02-29T02:55:39.221Z,9.99
2024-02-29T02:58:07.008Z,10.06
2024-02-29T03:00:35.342Z,10.15
2024-02-29T03:03:03.237Z,10.24
2024-02-29T03:05:30.993Z,10.30
2024-02-29T03:07:59.124Z,10.33
2024-02-29T03:10:29.673Z,10.39
2024-02-29T03:13:00.381Z,10.36
2024-02-29T03:15:28.741Z,10.40
2024-02-29T03:17:57.434Z,10.31
2024-02-29T03:20:25.259Z,10.22
2024-02-29T03:22:52.950Z,10.18
2024-02-29T03:25:21.346Z,10.14
2024-02-29T03:27:49.782Z,10.14
2024-02-29T03:30:18.419Z,10.02
2024-02-29T03:32:46.163Z,10.15
2024-02-29T03:35:13.953Z,9.99
2024-02-29T03:37:41.816Z,10.02
2024-02-29T03:40:10.094Z,10.16
2024-02-29T03:42:40.096Z,10.29
2024-02-29T03:45:09.318Z,10.36
2024-02-29T03:47:37.605Z,10.55
2024-02-29T03:50:06.204Z,10.74
2024-02-29T03:52:33.916Z,10.79
2024-02-29T03:55:04.368Z,10.54
2024-02-29T03:57:32.122Z,10.26
2024-02-29T03:59:59.922Z,10.28
2024-02-29T04:02:27.632Z,10.17
2024-02-29T04:04:55.844Z,10.27
2024-02-29T04:07:23.631Z,10.09
2024-02-29T04:09:55.960Z,10.10
2024-02-29T04:12:23.919Z,9.95
2024-02-29T04:14:51.620Z,9.98
2024-02-29T04:17:19.413Z,10.09
2024-02-29T04:19:47.276Z,10.12
2024-02-29T04:22:16.172Z,9.91
2024-02-29T04:24:44.194Z,9.79
2024-02-29T04:27:11.987Z,9.78
2024-02-29T04:29:39.701Z,9.63
2024-02-29T04:32:08.467Z,9.74
2024-02-29T04:34:36.211Z,9.60
2024-02-29T04:37:04.399Z,9.54
2024-02-29T04:39:32.281Z,9.58
2024-02-29T04:41:59.970Z,9.58
2024-02-29T04:44:27.681Z,9.51
2024-02-29T04:46:56.366Z,9.49
2024-02-29T04:49:24.072Z,9.34
2024-02-29T04:51:51.954Z,9.31
2024-02-29T04:54:19.695Z,9.44
2024-02-29T04:56:47.911Z,9.43
2024-02-29T04:59:15.576Z,9.52
2024-02-29T05:01:43.594Z,9.86
2024-02-29T05:04:11.499Z,9.98
2024-02-29T05:06:39.295Z,9.83
2024-02-29T05:09:07.893Z,9.97
2024-02-29T05:11:37.954Z,10.13
2024-02-29T05:14:07.401Z,10.19
2024-02-29T05:16:35.159Z,10.05
2024-02-29T05:19:03.086Z,9.80
2024-02-29T05:21:30.825Z,9.87
2024-02-29T05:23:58.555Z,9.87
2024-02-29T05:26:26.303Z,9.79
2024-02-29T05:28:59.827Z,9.74
2024-02-29T05:31:27.509Z,9.64
2024-02-29T05:33:55.256Z,9.65
2024-02-29T05:36:24.249Z,9.70
2024-02-29T05:38:52.021Z,9.52
2024-02-29T05:41:20.095Z,9.48
2024-02-29T05:43:49.285Z,10.00
2024-02-29T05:46:17.139Z,10.06
2024-02-29T05:48:45.041Z,10.03
2024-02-29T05:51:13.172Z,9.88
2024-02-29T05:53:50.002Z,9.71
2024-02-29T05:56:17.811Z,9.68
2024-02-29T05:58:48.314Z,9.60
2024-02-29T06:01:41.949Z,9.72
2024-02-29T06:04:11.350Z,9.88
2024-02-29T06:06:39.213Z,10.14
2024-02-29T06:09:07.171Z,10.36
2024-02-29T06:11:34.930Z,10.57
2024-02-29T06:14:03.835Z,10.82
2024-02-29T06:16:31.641Z,11.03
2024-02-29T06:18:59.797Z,11.25
2024-02-29T06:21:27.560Z,11.45
2024-02-29T06:23:55.532Z,11.37
2024-02-29T06:26:23.445Z,11.56
2024-02-29T06:28:51.294Z,11.96
2024-02-29T06:31:22.298Z,11.94
2024-02-29T06:33:50.405Z,11.94
2024-02-29T06:36:18.154Z,12.17
2024-02-29T06:38:45.824Z,12.07
2024-02-29T06:41:13.577Z,12.00
2024-02-29T06:43:41.316Z,12.07
2024-02-29T06:46:11.736Z,12.12
2024-02-29T06:48:42.560Z,12.14
2024-02-29T06:51:10.316Z,12.33
2024-02-29T06:53:38.022Z,12.38
2024-02-29T06:56:05.878Z,12.22
2024-02-29T06:58:35.801Z,12.39
2024-02-29T07:01:05.488Z,12.49
2024-02-29T07:03:33.538Z,12.55
2024-02-29T07:06:01.377Z,12.69
2024-02-29T07:08:29.129Z,12.78
2024-02-29T07:10:58.303Z,12.97
2024-02-29T07:13:27.719Z,12.87
2024-02-29T07:15:56.311Z,13.00
2024-02-29T07:18:25.607Z,13.11
2024-02-29T07:20:53.340Z,12.98
2024-02-29T07:23:21.170Z,13.06
2024-02-29T07:25:48.889Z,12.92
2024-02-29T07:28:16.736Z,12.94
2024-02-29T07:30:44.689Z,12.93
2024-02-29T07:33:12.688Z,12.82
2024-02-29T07:35:40.488Z,12.81
2024-02-29T07:38:08.204Z,12.83
2024-02-29T07:40:35.975Z,12.75
2024-02-29T07:43:03.926Z,12.88
2024-02-29T07:45:31.670Z,12.93
2024-02-29T07:48:00.967Z,12.98
2024-02-29T07:50:28.865Z,12.84
2024-02-29T07:52:56.596Z,12.85
2024-02-29T07:55:24.335Z,12.86
2024-02-29T07:57:52.117Z,12.98
2024-02-29T08:00:20.055Z,13.05
2024-02-29T08:02:48.213Z,13.00
2024-02-29T08:06:06.168Z,13.13
2024-02-29T08:08:33.942Z,13.09
2024-02-29T08:11:01.658Z,13.05
2024-02-29T08:13:29.413Z,13.06
2024-02-29T08:15:57.337Z,13.01
2024-02-29T08:18:27.812Z,13.28
2024-02-29T08:20:55.600Z,13.18
2024-02-29T08:23:23.320Z,13.23
2024-02-29T08:25:54.905Z,13.18
2024-02-29T08:28:23.067Z,13.33
2024-02-29T08:30:50.796Z,13.32
2024-02-29T08:33:19.299Z,13.40
2024-02-29T08:35:48.689Z,13.49
2024-02-29T08:38:17.653Z,13.63
2024-02-29T08:40:45.508Z,13.73
2024-02-29T08:43:13.267Z,13.69
2024-02-29T08:45:41.376Z,14.06
2024-02-29T08:48:09.183Z,14.01
2024-02-29T08:50:36.914Z,13.78
2024-02-29T08:53:04.870Z,13.91
2024-02-29T08:55:33.002Z,13.64
2024-02-29T08:58:00.839Z,13.75
2024-02-29T09:00:28.529Z,13.72
2024-02-29T09:02:56.275Z,13.74
2024-02-29T09:05:24.853Z,13.75
2024-02-29T09:07:52.675Z,13.45
2024-02-29T09:10:20.468Z,13.43
2024-02-29T09:12:48.334Z,13.59
2024-02-29T09:15:18.747Z,13.50
2024-02-29T09:17:46.751Z,13.66
2024-02-29T09:20:14.483Z,14.04
2024-02-29T09:22:42.241Z,14.32
2024-02-29T09:25:11.419Z,14.55
2024-02-29T09:27:39.658Z,14.79
2024-02-29T09:30:07.695Z,15.14
2024-02-29T09:32:35.595Z,15.05
2024-02-29T09:35:08.064Z,15.30
2024-02-29T09:37:35.972Z,15.49
2024-02-29T09:40:05.552Z,15.81
2024-02-29T09:42:34.482Z,15.79
2024-02-29T09:45:02.934Z,15.66
2024-02-29T09:47:32.565Z,15.71
2024-02-29T09:50:04.923Z,15.78
2024-02-29T09:52:37.783Z,15.94
2024-02-29T09:55:08.066Z,16.38
2024-02-29T09:57:37.902Z,16.21
2024-02-29T10:00:11.950Z,16.29
2024-02-29T10:02:43.799Z,16.05
2024-02-29T10:05:12.213Z,16.46
2024-02-29T10:07:48.995Z,16.61
2024-02-29T10:10:18.267Z,16.78
2024-02-29T10:12:55.143Z,16.79
2024-02-29T10:15:27.308Z,16.90
2024-02-29T10:17:57.085Z,16.67
2024-02-29T10:20:26.362Z,16.70
2024-02-29T10:22:54.418Z,16.41
2024-02-29T10:25:22.976Z,16.03
2024-02-29T10:27:50.777Z,15.93
2024-02-29T10:30:19.933Z,15.80
2024-02-29T10:32:48.109Z,15.70
2024-02-29T10:35:27.691Z,15.91
2024-02-29T10:37:56.755Z,15.73
2024-02-29T10:40:26.093Z,15.80
2024-02-29T10:42:58.004Z,15.82
2024-02-29T10:45:27.910Z,15.73
2024-02-29T10:48:06.906Z,15.82
2024-02-29T10:50:49.196Z,15.95
2024-02-29T10:53:31.793Z,16.09
2024-02-29T10:56:08.017Z,16.21
2024-02-29T10:58:43.810Z,16.07
2024-02-29T11:01:13.664Z,16.48
2024-02-29T11:03:42.350Z,16.42
2024-02-29T11:06:10.439Z,16.42
2024-02-29T11:08:38.282Z,16.32
2024-02-29T11:11:12.805Z,16.34
2024-02-29T11:13:40.326Z,16.25
2024-02-29T11:16:12.420Z,16.52
2024-02-29T11:18:40.171Z,16.68
2024-02-29T11:21:08.327Z,16.99
2024-02-29T11:23:42.316Z,17.20
2024-02-29T11:26:12.188Z,17.24
2024-02-29T11:28:41.307Z,17.42
2024-02-29T11:31:14.163Z,17.36
2024-02-29T11:33:41.938Z,17.80
2024-02-29T11:36:10.381Z,17.71
2024-02-29T11:38:40.553Z,17.47
2024-02-29T11:41:15.868Z,17.34
2024-02-29T11:43:44.764Z,17.27
2024-02-29T11:46:12.911Z,17.25
2024-02-29T11:48:40.968Z,17.19
2024-02-29T11:51:08.569Z,17.02
2024-02-29T11:53:38.003Z,17.05
2024-02-29T11:56:14.505Z,17.03
2024-02-29T11:58:44.844Z,17.02
2024-02-29T12:01:14.235Z,17.04
2024-02-29T12:03:44.929Z,16.91
2024-02-29T12:06:13.269Z,17.14
2024-02-29T12:08:41.191Z,16.89
2024-02-29T12:11:08.891Z,16.70
2024-02-29T12:13:36.570Z,16.04
2024-02-29T12:16:04.700Z,15.71
2024-02-29T12:18:34.735Z,15.45
2024-02-29T12:21:02.384Z,15.60
2024-02-29T12:23:32.349Z,15.51
2024-02-29T12:26:09.562Z,15.72
2024-02-29T12:28:37.364Z,15.93
2024-02-29T12:31:08.891Z,15.88
2024-02-29T12:33:43.424Z,15.86
2024-02-29T12:36:17.368Z,15.66
2024-02-29T12:38:45.659Z,15.58
2024-02-29T12:41:14.537Z,15.74
2024-02-29T12:43:51.531Z,15.71
2024-02-29T12:46:20.411Z,15.70
2024-02-29T12:48:48.009Z,15.65
2024-02-29T12:51:15.896Z,15.62
2024-02-29T12:53:43.387Z,15.63
2024-02-29T12:56:11.046Z,15.57
2024-02-29T12:58:38.545Z,15.61
2024-02-29T13:01:07.401Z,15.58
2024-02-29T13:03:35.620Z,15.55
2024-02-29T13:06:03.362Z,15.56
2024-02-29T13:08:35.376Z,15.50
2024-02-29T13:11:02.981Z,15.49
2024-02-29T13:13:30.462Z,15.49
2024-02-29T13:15:57.969Z,15.56
2024-02-29T13:18:25.498Z,15.69
2024-02-29T13:20:52.967Z,15.83
2024-02-29T13:23:20.429Z,15.66
2024-02-29T13:25:48.078Z,15.62
2024-02-29T13:28:15.799Z,15.59
2024-02-29T13:30:43.345Z,15.57
2024-02-29T13:33:10.875Z,15.68
2024-02-29T13:35:38.362Z,15.48
2024-02-29T13:38:06.081Z,15.38
2024-02-29T13:40:33.728Z,15.43
2024-02-29T13:43:01.443Z,15.38
2024-02-29T13:45:36.770Z,15.29
2024-02-29T13:48:05.011Z,15.29
2024-02-29T13:50:32.843Z,15.45
2024-02-29T13:53:00.326Z,15.61
2024-02-29T13:55:27.928Z,15.56
2024-02-29T13:57:55.785Z,15.51
2024-02-29T14:00:23.476Z,15.36
2024-02-29T14:02:51.079Z,15.31
2024-02-29T14:05:18.672Z,15.43
2024-02-29T14:07:48.738Z,15.44
2024-02-29T14:10:17.680Z,15.47
2024-02-29T14:12:46.854Z,15.48
2024-02-29T14:15:14.683Z,15.64
2024-02-29T14:17:42.320Z,15.54
2024-02-29T14:20:10.016Z,15.58
2024-02-29T14:22:39.092Z,15.71
2024-02-29T14:25:07.266Z,15.61
2024-02-29T14:27:35.625Z,15.52
2024-02-29T14:30:03.545Z,15.45
2024-02-29T14:32:31.112Z,15.49
2024-02-29T14:34:58.596Z,15.51
2024-02-29T14:37:26.178Z,15.60
2024-02-29T14:39:53.832Z,15.77
2024-02-29T14:42:21.435Z,15.64
2024-02-29T14:44:49.166Z,15.61
2024-02-29T14:47:16.732Z,15.55
2024-02-29T14:49:44.333Z,15.45
2024-02-29T14:52:11.813Z,15.43
2024-02-29T14:54:39.360Z,15.52
2024-02-29T14:57:06.975Z,15.40
2024-02-29T14:59:34.520Z,15.49
2024-02-29T15:02:02.106Z,15.42
2024-02-29T15:04:29.805Z,15.56
2024-02-29T15:06:57.430Z,15.48
2024-02-29T15:09:25.057Z,15.38
2024-02-29T15:11:52.630Z,15.27
2024-02-29T15:14:20.117Z,15.24
2024-02-29T15:16:56.980Z,15.11
2024-02-29T15:19:24.670Z,15.24
2024-02-29T15:21:52.439Z,15.01
2024-02-29T15:24:23.528Z,14.99
2024-02-29T15:26:51.330Z,14.94
2024-02-29T15:29:18.816Z,14.91
2024-02-29T15:31:46.817Z,14.99
2024-02-29T15:34:14.321Z,14.90
2024-02-29T15:36:42.454Z,14.77
2024-02-29T15:39:09.956Z,14.69
2024-02-29T15:41:37.581Z,14.73
2024-02-29T15:44:05.058Z,14.48
2024-02-29T15:46:32.937Z,14.40
2024-02-29T15:49:00.621Z,14.50
2024-02-29T15:51:28.320Z,14.60
2024-02-29T15:53:56.108Z,14.35
2024-02-29T15:56:24.126Z,14.30
2024-02-29T15:58:51.690Z,14.17
2024-02-29T16:01:19.397Z,14.05
2024-02-29T16:03:46.952Z,13.97
2024-02-29T16:06:14.650Z,14.04
2024-02-29T16:08:42.158Z,13.93
2024-02-29T16:11:09.744Z,13.97
2024-02-29T16:13:37.289Z,14.11
2024-02-29T16:16:04.999Z,14.15
2024-02-29T16:18:32.728Z,13.92
2024-02-29T16:21:00.412Z,13.76
2024-02-29T16:23:27.914Z,13.82
2024-02-29T16:25:56.128Z,13.64
2024-02-29T16:28:27.208Z,13.38
2024-02-29T16:30:55.061Z,13.19
2024-02-29T16:33:22.585Z,13.15
2024-02-29T16:35:50.422Z,12.91
2024-02-29T16:38:18.260Z,12.82
2024-02-29T16:40:46.222Z,12.94
2024-02-29T16:43:15.984Z,12.95
2024-02-29T16:45:43.899Z,12.80
2024-02-29T16:48:11.586Z,13.06
2024-02-29T16:50:39.034Z,12.84
2024-02-29T16:53:06.482Z,12.78
2024-02-29T16:55:34.215Z,12.82
2024-02-29T16:58:01.772Z,12.68
2024-02-29T17:00:30.330Z,12.67
2024-02-29T17:02:57.832Z,12.57
2024-02-29T17:05:25.416Z,12.81
2024-02-29T17:07:53.674Z,12.66
2024-02-29T17:10:21.310Z,12.59
2024-02-29T17:12:49.061Z,12.68
2024-02-29T17:15:16.641Z,12.60
2024-02-29T17:17:44.284Z,12.60
2024-02-29T17:20:11.768Z,12.55
2024-02-29T17:22:39.374Z,12.51
2024-02-29T17:25:07.273Z,12.64
2024-02-29T17:27:35.251Z,12.60
2024-02-29T17:31:51.423Z,12.49
2024-02-29T17:34:19.090Z,12.39
2024-02-29T17:36:46.719Z,12.42
2024-02-29T17:39:14.186Z,12.40
2024-02-29T17:41:41.659Z,12.45
2024-02-29T17:44:09.134Z,12.46
2024-02-29T17:46:36.635Z,12.42
2024-02-29T17:49:04.147Z,12.37
2024-02-29T17:51:31.614Z,12.43
2024-02-29T17:53:59.048Z,12.46
2024-02-29T17:56:26.496Z,12.52
2024-02-29T17:58:54.119Z,12.48
2024-02-29T18:01:22.015Z,12.46
2024-02-29T18:03:49.716Z,12.42
2024-02-29T18:06:17.202Z,12.57
2024-02-29T18:08:44.648Z,12.48
2024-02-29T18:11:12.259Z,12.53
2024-02-29T18:13:39.886Z,12.51
2024-02-29T18:16:07.654Z,12.35
2024-02-29T18:18:35.353Z,12.33
2024-02-29T18:21:03.719Z,12.41
2024-02-29T18:23:31.514Z,12.43
2024-02-29T18:26:01.449Z,12.37
2024-02-29T18:28:29.573Z,12.29
2024-02-29T18:30:57.599Z,12.23
2024-02-29T18:33:25.597Z,12.20
2024-02-29T18:35:53.526Z,12.11
2024-02-29T18:38:21.914Z,12.01
2024-02-29T18:40:49.910Z,12.12
2024-02-29T18:43:17.932Z,12.11
2024-02-29T18:45:53.308Z,12.11
2024-02-29T18:48:26.094Z,12.15
2024-02-29T18:50:54.384Z,12.17
2024-02-29T18:53:22.299Z,12.11
2024-02-29T18:55:51.271Z,12.12
2024-02-29T18:58:19.257Z,12.17
2024-02-29T19:00:48.028Z,12.25
2024-02-29T19:03:16.124Z,12.11
2024-02-29T19:05:45.283Z,11.97
2024-02-29T19:08:13.546Z,12.16
2024-02-29T19:10:41.552Z,11.97
2024-02-29T19:13:09.694Z,11.96
2024-02-29T19:15:38.724Z,11.87
2024-02-29T19:18:06.889Z,11.94
2024-02-29T19:20:35.021Z,12.01
2024-02-29T19:23:03.238Z,12.04
2024-02-29T19:25:31.316Z,12.01
2024-02-29T19:27:59.357Z,12.05
2024-02-29T19:30:27.653Z,12.01
2024-02-29T19:32:55.579Z,12.08
2024-02-29T19:35:23.441Z,11.88
2024-02-29T19:37:52.233Z,12.07
2024-02-29T19:40:20.928Z,11.97
2024-02-29T19:42:49.054Z,11.76
2024-02-29T19:45:17.402Z,11.81
2024-02-29T19:47:46.906Z,11.72
2024-02-29T19:50:17.272Z,11.76
2024-02-29T19:52:45.404Z,11.96
2024-02-29T19:55:16.249Z,11.93
2024-02-29T19:57:44.307Z,11.93
2024-02-29T20:00:17.997Z,11.91
2024-02-29T20:02:47.391Z,11.95
2024-02-29T20:05:15.908Z,12.12
2024-02-29T20:07:44.200Z,11.98
2024-02-29T20:10:12.212Z,11.85
2024-02-29T20:12:40.186Z,11.88
2024-02-29T20:15:09.123Z,11.81
2024-02-29T20:17:37.640Z,11.73
2024-02-29T20:20:07.706Z,11.79
2024-02-29T20:22:35.806Z,11.75
2024-02-29T20:25:03.983Z,11.76
2024-02-29T20:27:35.283Z,11.69
2024-02-29T20:30:05.542Z,11.79
2024-02-29T20:32:34.583Z,11.81
2024-02-29T20:35:02.519Z,11.80
2024-02-29T20:37:31.387Z,11.63
2024-02-29T20:40:00.345Z,11.71
2024-02-29T20:42:30.216Z,11.75
2024-02-29T20:45:03.118Z,11.66
2024-02-29T20:47:31.302Z,11.73
2024-02-29T20:49:59.814Z,11.72
2024-02-29T20:52:28.373Z,11.67
2024-02-29T20:54:56.575Z,11.58
2024-02-29T20:57:27.327Z,11.49
2024-02-29T20:59:55.825Z,11.58
2024-02-29T21:02:24.903Z,11.52
2024-02-29T21:04:54.219Z,11.56
2024-02-29T21:07:22.097Z,11.55
2024-02-29T21:09:52.447Z,11.50
2024-02-29T21:12:20.767Z,11.53
2024-02-29T21:14:49.002Z,11.56
2024-02-29T21:17:17.031Z,11.51
2024-02-29T21:19:47.237Z,11.65
2024-02-29T21:22:15.400Z,11.57
2024-02-29T21:24:44.029Z,11.38
2024-02-29T21:27:12.451Z,11.63
2024-02-29T21:29:42.687Z,11.48
2024-02-29T21:32:11.757Z,11.53
2024-02-29T21:34:43.817Z,11.50
2024-02-29T21:37:11.952Z,11.52
2024-02-29T21:39:44.653Z,11.49
2024-02-29T21:42:14.130Z,11.49
2024-02-29T21:44:41.948Z,11.50
2024-02-29T21:47:09.533Z,11.41
2024-02-29T21:49:37.027Z,11.45
2024-02-29T21:52:04.696Z,11.37
2024-02-29T21:54:32.258Z,11.39
2024-02-29T21:57:00.533Z,11.33
2024-02-29T21:59:28.066Z,11.33
2024-02-29T22:01:55.898Z,11.30
2024-02-29T22:04:24.108Z,11.44
2024-02-29T22:06:52.520Z,11.41
2024-02-29T22:09:20.221Z,11.50
2024-02-29T22:11:47.718Z,11.46
2024-02-29T22:14:15.238Z,11.48
2024-02-29T22:16:43.092Z,11.39
2024-02-29T22:19:11.690Z,11.44
2024-02-29T22:21:39.372Z,11.34
2024-02-29T22:24:07.137Z,11.37
2024-02-29T22:26:34.822Z,11.32
2024-02-29T22:29:03.101Z,11.30
2024-02-29T22:31:31.094Z,11.53
2024-02-29T22:33:58.988Z,11.48
2024-02-29T22:36:26.694Z,11.42
2024-02-29T22:38:54.183Z,11.41
2024-02-29T22:41:21.636Z,11.35
2024-02-29T22:43:49.194Z,11.29
2024-02-29T22:46:16.706Z,11.53
2024-02-29T22:48:45.027Z,11.54
2024-02-29T22:51:12.681Z,11.44
2024-02-29T22:53:40.145Z,11.35
2024-02-29T22:56:07.675Z,11.33
2024-02-29T22:58:35.184Z,11.29
2024-02-29T23:01:02.899Z,11.37
2024-02-29T23:03:31.349Z,11.39
2024-02-29T23:05:59.162Z,11.36
2024-02-29T23:08:26.732Z,11.23
2024-02-29T23:10:54.201Z,11.19
2024-02-29T23:13:21.958Z,11.33
2024-02-29T23:15:50.485Z,11.45
2024-02-29T23:18:18.646Z,11.41
2024-02-29T23:20:46.783Z,11.51
2024-02-29T23:23:14.265Z,11.47
2024-02-29T23:25:41.775Z,11.18
2024-02-29T23:28:12.587Z,11.26
2024-02-29T23:30:40.056Z,11.18
2024-02-29T23:33:07.561Z,11.12
2024-02-29T23:35:35.103Z,11.22
2024-02-29T23:38:02.944Z,11.17
2024-02-29T23:40:30.532Z,11.17
2024-02-29T23:42:58.079Z,11.25
2024-02-29T23:45:25.653Z,11.11
2024-02-29T23:47:54.533Z,11.36
2024-02-29T23:50:24.120Z,11.51
2024-02-29T23:52:52.227Z,11.47
2024-02-29T23:55:19.972Z,11.30
2024-02-29T23:57:47.530Z,11.23
