createdAt,value
2023-06-07T00:01:06.899Z,3.10
2023-06-07T00:03:42.320Z,3.45
2023-06-07T00:06:12.432Z,3.20
2023-06-07T00:08:44.320Z,3.00
2023-06-07T00:11:13.775Z,3.28
2023-06-07T00:13:42.797Z,3.35
2023-06-07T00:16:13.306Z,3.50
2023-06-07T00:18:42.647Z,3.13
2023-06-07T00:21:12.173Z,3.35
2023-06-07T00:23:42.689Z,3.27
2023-06-07T00:26:12.094Z,3.45
2023-06-07T00:28:42.723Z,3.80
2023-06-07T00:31:12.189Z,3.72
2023-06-07T00:33:41.236Z,3.75
2023-06-07T00:36:10.671Z,3.90
2023-06-07T00:38:39.722Z,3.47
2023-06-07T00:41:10.507Z,3.60
2023-06-07T00:43:39.649Z,3.92
2023-06-07T00:46:09.466Z,4.28
2023-06-07T00:48:38.823Z,4.00
2023-06-07T00:51:08.439Z,4.13
2023-06-07T00:53:38.173Z,3.33
2023-06-07T00:58:39.846Z,3.88
2023-06-07T01:01:09.356Z,4.20
2023-06-07T01:03:39.516Z,4.03
2023-06-07T01:06:09.477Z,4.50
2023-06-07T01:08:39.408Z,4.15
2023-06-07T01:11:11.165Z,4.30
2023-06-07T01:13:42.460Z,5.13
2023-06-07T01:16:12.691Z,4.72
2023-06-07T01:18:43.774Z,4.45
2023-06-07T01:21:15.088Z,4.47
2023-06-07T01:23:45.803Z,4.90
2023-06-07T01:26:15.317Z,5.07
2023-06-07T01:28:46.384Z,5.07
2023-06-07T01:31:16.913Z,5.07
2023-06-07T01:33:46.781Z,5.00
2023-06-07T01:36:17.049Z,4.90
2023-06-07T01:38:51.197Z,4.57
2023-06-07T01:41:20.925Z,4.72
2023-06-07T01:43:51.007Z,5.00
2023-06-07T01:46:21.239Z,5.88
2023-06-07T01:48:50.337Z,5.70
2023-06-07T01:51:19.608Z,5.67
2023-06-07T01:53:51.929Z,5.40
2023-06-07T01:56:28.368Z,5.65
2023-06-07T01:59:06.308Z,5.28
2023-06-07T02:01:44.481Z,5.80
2023-06-07T02:04:18.798Z,4.97
2023-06-07T02:06:50.790Z,5.32
2023-06-07T02:09:24.839Z,5.60
2023-06-07T02:11:55.042Z,5.65
2023-06-07T02:14:24.590Z,5.65
2023-06-07T02:19:25.644Z,5.57
2023-06-07T02:21:55.057Z,6.00
2023-06-07T02:24:26.786Z,5.78
2023-06-07T02:26:56.896Z,6.28
2023-06-07T02:29:25.959Z,6.18
2023-06-07T02:31:59.040Z,6.10
2023-06-07T02:34:30.515Z,6.25
2023-06-07T02:37:01.855Z,6.20
2023-06-07T02:39:33.637Z,6.32
2023-06-07T02:42:03.010Z,6.45
2023-06-07T02:44:32.088Z,6.35
2023-06-07T02:47:01.678Z,6.27
2023-06-07T02:49:30.816Z,6.13
2023-06-07T02:52:01.700Z,6.13
2023-06-07T02:54:36.199Z,6.50
2023-06-07T02:57:06.651Z,5.90
2023-06-07T02:59:35.873Z,5.93
2023-06-07T03:02:05.625Z,5.75
2023-06-07T03:04:35.041Z,6.20
2023-06-07T03:07:06.559Z,6.10
2023-06-07T03:09:42.141Z,6.63
2023-06-07T03:12:12.619Z,6.10
2023-06-07T03:14:47.637Z,6.13
2023-06-07T03:17:18.591Z,6.03
2023-06-07T03:19:53.022Z,6.35
2023-06-07T03:22:22.951Z,6.72
2023-06-07T03:27:25.942Z,5.93
2023-06-07T03:30:00.995Z,5.68
2023-06-07T03:32:30.684Z,6.28
2023-06-07T03:34:59.713Z,5.38
2023-06-07T03:37:29.482Z,5.32
2023-06-07T03:39:59.978Z,5.43
2023-06-07T03:42:29.633Z,5.97
2023-06-07T03:44:58.885Z,5.67
2023-06-07T03:47:28.286Z,5.53
2023-06-07T03:49:58.239Z,5.32
2023-06-07T03:52:28.063Z,5.68
2023-06-07T03:54:57.504Z,5.25
2023-06-07T03:57:29.639Z,5.00
2023-06-07T03:59:59.584Z,5.53
2023-06-07T04:02:29.802Z,5.05
2023-06-07T04:04:59.535Z,5.22
2023-06-07T04:07:29.002Z,4.90
2023-06-07T04:09:58.065Z,4.28
2023-06-07T04:12:28.830Z,4.60
2023-06-07T04:14:59.681Z,5.00
2023-06-07T04:17:32.965Z,4.60
2023-06-07T04:20:02.130Z,4.57
2023-06-07T04:22:32.696Z,4.38
2023-06-07T04:25:02.891Z,4.50
2023-06-07T04:27:33.557Z,4.00
2023-06-07T04:30:04.300Z,4.20
2023-06-07T04:32:39.060Z,4.47
2023-06-07T04:35:11.198Z,4.32
2023-06-07T04:37:43.980Z,4.43
2023-06-07T04:40:15.249Z,4.30
2023-06-07T04:42:56.824Z,4.10
2023-06-07T04:45:32.668Z,4.05
2023-06-07T04:48:03.050Z,4.45
2023-06-07T04:50:32.162Z,3.78
2023-06-07T04:53:03.981Z,3.80
2023-06-07T04:55:39.094Z,4.07
2023-06-07T04:58:11.556Z,4.03
2023-06-07T05:00:40.931Z,3.92
2023-06-07T05:03:23.034Z,3.85
2023-06-07T05:05:56.681Z,3.92
2023-06-07T05:08:27.991Z,3.85
2023-06-07T05:10:57.967Z,3.95
2023-06-07T05:13:28.672Z,4.05
2023-06-07T05:16:02.509Z,3.95
2023-06-07T05:18:34.481Z,3.75
2023-06-07T05:21:03.936Z,3.83
2023-06-07T05:23:34.390Z,3.90
2023-06-07T05:26:03.864Z,3.90
2023-06-07T05:28:34.677Z,4.20
2023-06-07T05:31:04.039Z,4.30
2023-06-07T05:33:34.637Z,3.67
2023-06-07T05:36:03.894Z,3.83
2023-06-07T05:38:33.263Z,4.18
2023-06-07T05:41:02.644Z,3.63
2023-06-07T05:43:33.281Z,3.92
2023-06-07T05:46:02.375Z,3.60
2023-06-07T05:48:31.732Z,3.92
2023-06-07T05:51:00.807Z,3.47
2023-06-07T05:53:30.305Z,3.58
2023-06-07T05:55:59.932Z,3.33
2023-06-07T05:58:31.904Z,3.50
2023-06-07T06:01:02.337Z,3.70
2023-06-07T06:03:31.690Z,3.35
2023-06-07T06:06:00.786Z,3.38
2023-06-07T06:08:30.199Z,3.67
2023-06-07T06:10:59.329Z,3.40
2023-06-07T06:13:31.754Z,3.65
2023-06-07T06:16:02.493Z,3.42
2023-06-07T06:18:32.171Z,3.63
2023-06-07T06:21:01.126Z,3.53
2023-06-07T06:23:30.507Z,3.88
2023-06-07T06:25:59.572Z,3.15
2023-06-07T06:28:29.683Z,3.30
2023-06-07T06:30:58.958Z,3.85
2023-06-07T06:33:29.739Z,3.72
2023-06-07T06:35:58.827Z,3.92
2023-06-07T06:38:28.144Z,4.10
2023-06-07T06:40:57.167Z,4.13
2023-06-07T06:43:26.510Z,3.80
2023-06-07T06:46:00.392Z,3.70
2023-06-07T06:48:31.278Z,4.10
2023-06-07T06:51:00.475Z,3.55
2023-06-07T06:53:29.823Z,4.63
2023-06-07T06:55:58.959Z,3.97
2023-06-07T06:58:28.291Z,4.22
2023-06-07T07:00:57.590Z,3.90
2023-06-07T07:03:28.192Z,4.00
2023-06-07T07:05:58.728Z,4.15
2023-06-07T07:08:28.399Z,4.10
2023-06-07T07:10:57.364Z,3.90
2023-06-07T07:13:26.846Z,3.78
2023-06-07T07:15:56.142Z,3.72
2023-06-07T07:18:25.422Z,3.75
2023-06-07T07:20:54.472Z,4.17
2023-06-07T07:23:25.147Z,3.42
2023-06-07T07:25:54.186Z,3.42
2023-06-07T07:28:23.652Z,3.40
2023-06-07T07:30:52.720Z,3.80
2023-06-07T07:33:21.996Z,3.70
2023-06-07T07:35:52.285Z,3.88
2023-06-07T07:38:21.676Z,3.53
2023-06-07T07:40:52.230Z,4.38
2023-06-07T07:43:21.568Z,4.40
2023-06-07T07:45:50.558Z,4.50
2023-06-07T07:48:19.896Z,3.78
2023-06-07T07:50:48.850Z,4.03
2023-06-07T07:53:18.106Z,4.00
2023-06-07T07:55:47.277Z,3.50
2023-06-07T07:58:17.908Z,3.78
2023-06-07T08:00:47.088Z,3.88
2023-06-07T08:03:16.696Z,3.70
2023-06-07T08:05:45.923Z,3.63
2023-06-07T08:08:16.871Z,3.78
2023-06-07T08:10:47.080Z,3.85
2023-06-07T08:13:17.808Z,3.90
2023-06-07T08:15:48.279Z,4.00
2023-06-07T08:18:19.329Z,3.58
2023-06-07T08:20:48.418Z,3.70
2023-06-07T08:23:17.726Z,3.78
2023-06-07T08:25:46.736Z,3.60
2023-06-07T08:28:18.200Z,3.53
2023-06-07T08:30:48.802Z,4.45
2023-06-07T08:33:18.236Z,4.03
2023-06-07T08:35:47.185Z,3.95
2023-06-07T08:38:16.779Z,4.55
2023-06-07T08:40:46.065Z,4.57
2023-06-07T08:43:16.979Z,4.85
2023-06-07T08:45:47.257Z,4.63
2023-06-07T08:48:18.347Z,4.70
2023-06-07T08:50:48.818Z,5.13
2023-06-07T08:53:25.936Z,4.05
2023-06-07T08:55:55.611Z,4.35
2023-06-07T08:58:27.414Z,3.88
2023-06-07T09:00:59.817Z,3.95
2023-06-07T09:03:29.360Z,4.22
2023-06-07T09:05:58.517Z,4.50
2023-06-07T09:08:28.606Z,4.85
2023-06-07T09:10:57.614Z,4.50
2023-06-07T09:13:28.488Z,4.20
2023-06-07T09:15:58.512Z,4.75
2023-06-07T09:18:44.637Z,4.38
2023-06-07T09:21:24.237Z,4.45
2023-06-07T09:23:54.641Z,4.18
2023-06-07T09:26:24.636Z,4.60
2023-06-07T09:28:57.145Z,4.10
2023-06-07T09:31:34.667Z,4.18
2023-06-07T09:34:22.765Z,3.85
2023-06-07T09:36:53.288Z,4.53
2023-06-07T09:39:24.304Z,3.88
2023-06-07T09:41:55.504Z,3.90
2023-06-07T09:44:27.838Z,3.88
2023-06-07T09:46:57.781Z,3.75
2023-06-07T09:49:32.765Z,3.58
2023-06-07T09:52:03.249Z,3.80
2023-06-07T09:54:39.040Z,3.90
2023-06-07T09:57:12.604Z,3.50
2023-06-07T09:59:59.443Z,3.72
2023-06-07T10:02:30.238Z,3.90
2023-06-07T10:05:01.516Z,3.60
2023-06-07T10:07:38.695Z,3.55
2023-06-07T10:10:12.724Z,3.47
2023-06-07T10:12:44.188Z,3.80
2023-06-07T10:15:16.705Z,3.00
2023-06-07T10:17:56.725Z,3.60
2023-06-07T10:20:29.099Z,3.40
2023-06-07T10:23:04.963Z,3.58
2023-06-07T10:25:40.339Z,3.70
2023-06-07T10:28:16.438Z,3.40
2023-06-07T10:30:54.635Z,3.40
2023-06-07T10:33:26.635Z,2.97
2023-06-07T10:35:57.686Z,2.90
2023-06-07T10:38:26.809Z,3.17
2023-06-07T10:40:56.193Z,3.13
2023-06-07T10:43:28.366Z,3.13
2023-06-07T10:46:21.771Z,3.25
2023-06-07T10:48:51.382Z,2.95
2023-06-07T10:54:10.348Z,2.92
2023-06-07T10:56:40.331Z,2.97
2023-06-07T11:01:55.563Z,2.63
2023-06-07T11:04:52.737Z,2.90
2023-06-07T11:07:23.889Z,2.90
2023-06-07T11:10:27.972Z,2.58
2023-06-07T11:12:59.360Z,3.03
2023-06-07T11:15:32.850Z,3.00
2023-06-07T11:18:06.320Z,3.20
2023-06-07T11:20:53.854Z,3.03
2023-06-07T11:23:28.642Z,2.70
2023-06-07T11:26:08.572Z,3.10
2023-06-07T11:28:39.889Z,2.88
2023-06-07T11:31:11.754Z,2.80
2023-06-07T11:33:43.397Z,3.03
2023-06-07T11:36:13.352Z,2.78
2023-06-07T11:38:49.917Z,2.50
2023-06-07T11:41:19.118Z,2.40
2023-06-07T11:43:48.836Z,2.72
2023-06-07T11:46:20.846Z,2.67
2023-06-07T11:48:51.810Z,2.67
2023-06-07T11:51:20.941Z,2.72
2023-06-07T11:53:50.709Z,2.60
2023-06-07T11:56:19.888Z,2.47
2023-06-07T11:58:49.254Z,2.70
2023-06-07T12:01:20.612Z,2.78
2023-06-07T12:03:51.887Z,2.35
2023-06-07T12:06:21.225Z,2.72
2023-06-07T12:08:53.133Z,3.10
2023-06-07T12:11:25.388Z,3.10
2023-06-07T12:13:55.881Z,2.70
2023-06-07T12:16:25.034Z,2.58
2023-06-07T12:18:56.158Z,2.50
2023-06-07T12:21:26.476Z,2.80
2023-06-07T12:23:56.059Z,2.78
2023-06-07T12:26:28.371Z,2.50
2023-06-07T12:29:04.452Z,2.63
2023-06-07T12:31:33.512Z,2.80
2023-06-07T12:34:06.926Z,2.60
2023-06-07T12:36:39.208Z,2.63
2023-06-07T12:39:11.273Z,2.45
2023-06-07T12:41:41.474Z,2.70
2023-06-07T12:44:12.696Z,2.60
2023-06-07T12:46:42.262Z,2.53
2023-06-07T12:49:13.349Z,3.00
2023-06-07T12:51:42.498Z,2.78
2023-06-07T12:54:11.810Z,2.80
2023-06-07T12:56:41.151Z,2.63
2023-06-07T13:01:39.919Z,2.90
2023-06-07T13:04:10.731Z,2.50
2023-06-07T13:06:45.123Z,2.28
2023-06-07T13:09:16.049Z,2.70
2023-06-07T13:11:45.252Z,2.55
2023-06-07T13:14:17.657Z,2.63
2023-06-07T13:16:49.034Z,2.58
2023-06-07T13:19:19.291Z,2.63
2023-06-07T13:21:49.935Z,2.80
2023-06-07T13:24:19.686Z,2.70
2023-06-07T13:26:49.354Z,3.00
2023-06-07T13:29:19.774Z,2.60
2023-06-07T13:31:48.980Z,2.63
2023-06-07T13:34:19.242Z,2.63
2023-06-07T13:36:50.672Z,2.78
2023-06-07T13:39:20.056Z,2.40
2023-06-07T13:41:49.304Z,2.42
2023-06-07T13:46:51.190Z,2.63
2023-06-07T13:49:21.704Z,2.60
2023-06-07T13:51:53.688Z,2.47
2023-06-07T13:54:23.128Z,2.65
2023-06-07T13:56:52.394Z,2.60
2023-06-07T14:04:49.882Z,2.47
2023-06-07T14:07:20.603Z,2.65
2023-06-07T14:09:50.236Z,2.45
2023-06-07T14:12:19.639Z,2.55
2023-06-07T14:14:49.074Z,2.70
2023-06-07T14:17:18.115Z,2.70
2023-06-07T14:19:47.441Z,2.55
2023-06-07T14:22:18.644Z,2.63
2023-06-07T14:24:50.650Z,2.50
2023-06-07T14:27:23.800Z,2.67
2023-06-07T14:29:54.594Z,2.78
2023-06-07T14:32:23.851Z,2.90
2023-06-07T14:37:28.458Z,2.72
2023-06-07T14:40:05.532Z,2.53
2023-06-07T14:42:37.785Z,2.78
2023-06-07T14:45:10.349Z,3.00
2023-06-07T14:47:42.360Z,2.97
2023-06-07T14:50:13.408Z,2.80
2023-06-07T14:52:47.660Z,3.42
2023-06-07T14:55:21.109Z,2.67
2023-06-07T14:57:51.369Z,2.70
2023-06-07T15:00:21.824Z,3.00
2023-06-07T15:02:53.653Z,3.10
2023-06-07T15:05:26.278Z,2.90
2023-06-07T15:07:55.434Z,2.47
2023-06-07T15:10:27.842Z,2.88
2023-06-07T15:13:01.657Z,2.50
2023-06-07T15:15:35.849Z,2.92
2023-06-07T15:18:09.009Z,3.38
2023-06-07T15:20:38.417Z,2.88
2023-06-07T15:23:07.436Z,3.33
2023-06-07T15:25:40.071Z,2.85
2023-06-07T15:28:10.161Z,3.08
2023-06-07T15:30:40.692Z,3.20
2023-06-07T15:33:10.883Z,2.90
2023-06-07T15:35:42.263Z,2.60
2023-06-07T15:38:14.665Z,2.53
2023-06-07T15:40:48.488Z,2.97
2023-06-07T15:43:19.733Z,3.30
2023-06-07T15:45:51.407Z,3.10
2023-06-07T15:48:20.982Z,3.10
2023-06-07T15:50:52.709Z,2.92
2023-06-07T15:53:22.845Z,3.30
2023-06-07T15:55:55.508Z,2.97
2023-06-07T15:58:25.289Z,3.13
2023-06-07T16:00:55.863Z,3.30
2023-06-07T16:03:25.471Z,3.08
2023-06-07T16:05:54.936Z,3.55
2023-06-07T16:08:26.729Z,2.92
2023-06-07T16:10:59.665Z,3.15
2023-06-07T16:13:29.860Z,3.00
2023-06-07T16:16:02.523Z,2.83
2023-06-07T16:18:33.500Z,2.70
2023-06-07T16:21:03.766Z,2.90
2023-06-07T16:23:32.892Z,3.70
2023-06-07T16:26:03.714Z,12.30
2023-06-07T16:28:35.544Z,17.98
2023-06-07T16:31:05.724Z,9.25
2023-06-07T16:33:34.815Z,3.60
2023-06-07T16:36:07.347Z,4.60
2023-06-07T16:38:37.397Z,3.20
2023-06-07T16:41:08.838Z,3.40
2023-06-07T16:43:38.866Z,3.30
2023-06-07T16:46:09.671Z,3.33
2023-06-07T16:48:39.088Z,2.85
2023-06-07T16:51:09.332Z,2.92
2023-06-07T16:53:39.224Z,3.60
2023-06-07T16:56:10.412Z,2.92
2023-06-07T16:58:40.627Z,3.00
2023-06-07T17:01:11.656Z,3.50
2023-06-07T17:03:41.066Z,2.72
2023-06-07T17:06:10.671Z,3.08
2023-06-07T17:08:39.747Z,3.15
2023-06-07T17:11:11.417Z,3.13
2023-06-07T17:13:46.177Z,3.05
2023-06-07T17:16:16.784Z,2.55
2023-06-07T17:18:46.413Z,3.00
2023-06-07T17:21:15.940Z,3.28
2023-06-07T17:23:45.386Z,3.35
2023-06-07T17:28:44.948Z,3.35
2023-06-07T17:31:14.266Z,3.08
2023-06-07T17:33:45.752Z,3.30
2023-06-07T17:36:15.696Z,3.25
2023-06-07T17:38:48.624Z,3.60
2023-06-07T17:41:21.852Z,3.20
2023-06-07T17:43:52.517Z,3.17
2023-06-07T17:46:22.855Z,3.17
2023-06-07T17:48:52.065Z,3.10
2023-06-07T17:51:22.986Z,2.70
2023-06-07T17:53:52.391Z,2.70
2023-06-07T17:56:24.640Z,3.00
2023-06-07T17:58:53.765Z,3.13
2023-06-07T18:01:23.509Z,2.63
2023-06-07T18:03:57.893Z,2.50
2023-06-07T18:06:27.791Z,2.92
2023-06-07T18:08:57.112Z,3.00
2023-06-07T18:11:28.174Z,2.80
2023-06-07T18:13:57.425Z,2.60
2023-06-07T18:16:26.971Z,2.92
2023-06-07T18:18:56.121Z,2.53
2023-06-07T18:21:25.479Z,2.60
2023-06-07T18:23:54.559Z,2.47
2023-06-07T18:26:23.960Z,2.92
2023-06-07T18:28:54.760Z,2.65
2023-06-07T18:31:24.235Z,3.10
2023-06-07T18:33:53.329Z,3.13
2023-06-07T18:36:22.774Z,2.67
2023-06-07T18:38:51.833Z,2.93
2023-06-07T18:41:22.031Z,2.65
2023-06-07T18:43:53.138Z,2.80
2023-06-07T18:46:22.965Z,2.80
2023-06-07T18:48:52.230Z,2.95
2023-06-07T18:51:21.751Z,2.75
2023-06-07T18:53:51.711Z,3.08
2023-06-07T18:56:22.833Z,3.38
2023-06-07T18:58:53.329Z,3.45
2023-06-07T19:01:29.461Z,3.22
2023-06-07T19:04:05.068Z,3.00
2023-06-07T19:06:36.117Z,3.25
2023-06-07T19:09:06.391Z,2.88
2023-06-07T19:11:36.869Z,3.38
2023-06-07T19:14:08.177Z,3.03
2023-06-07T19:16:37.701Z,3.15
2023-06-07T19:19:06.894Z,3.30
2023-06-07T19:21:36.742Z,3.25
2023-06-07T19:24:06.384Z,3.30
2023-06-07T19:29:06.067Z,2.95
2023-06-07T19:31:35.587Z,3.33
2023-06-07T19:34:06.922Z,3.30
2023-06-07T19:36:38.173Z,2.90
2023-06-07T19:39:08.565Z,3.08
2023-06-07T19:41:40.953Z,3.50
2023-06-07T19:44:11.975Z,3.00
2023-06-07T19:46:41.517Z,3.50
2023-06-07T19:49:10.674Z,3.10
2023-06-07T19:51:40.786Z,3.03
2023-06-07T19:54:11.447Z,3.10
2023-06-07T19:56:42.214Z,3.50
2023-06-07T19:59:12.729Z,3.80
2023-06-07T20:01:42.202Z,3.60
2023-06-07T20:04:12.694Z,3.55
2023-06-07T20:06:42.323Z,3.80
2023-06-07T20:09:11.911Z,4.10
2023-06-07T20:11:41.312Z,4.00
2023-06-07T20:14:13.417Z,3.80
2023-06-07T20:16:42.841Z,3.92
2023-06-07T20:19:11.852Z,3.70
2023-06-07T20:21:42.310Z,3.28
2023-06-07T20:24:13.937Z,3.72
2023-06-07T20:26:44.575Z,3.67
2023-06-07T20:29:15.547Z,3.92
2023-06-07T20:31:46.226Z,3.65
2023-06-07T20:34:16.416Z,3.58
2023-06-07T20:36:46.478Z,4.00
2023-06-07T20:39:15.609Z,4.25
2023-06-07T20:41:44.979Z,4.25
2023-06-07T20:44:15.553Z,4.13
2023-06-07T20:46:44.943Z,4.13
2023-06-07T20:49:14.131Z,4.35
2023-06-07T20:51:43.504Z,5.28
2023-06-07T20:54:12.489Z,6.32
2023-06-07T20:56:41.800Z,6.57
2023-06-07T20:59:11.041Z,5.95
2023-06-07T21:01:41.877Z,5.97
2023-06-07T21:04:11.250Z,5.05
2023-06-07T21:06:40.746Z,5.35
2023-06-07T21:09:09.727Z,4.78
2023-06-07T21:11:39.043Z,4.78
2023-06-07T21:14:08.119Z,5.18
2023-06-07T21:16:37.429Z,5.50
2023-06-07T21:19:07.927Z,5.10
2023-06-07T21:21:37.816Z,5.70
2023-06-07T21:24:07.445Z,5.22
2023-06-07T21:29:08.382Z,5.40
2023-06-07T21:31:39.598Z,5.03
2023-06-07T21:34:12.183Z,5.22
2023-06-07T21:36:41.736Z,4.25
2023-06-07T21:39:10.724Z,4.67
2023-06-07T21:41:41.586Z,4.78
2023-06-07T21:44:10.692Z,4.40
2023-06-07T21:46:40.023Z,4.65
2023-06-07T21:49:10.518Z,4.25
2023-06-07T21:51:40.979Z,4.80
2023-06-07T21:54:09.997Z,5.15
2023-06-07T21:56:39.339Z,4.68
2023-06-07T21:59:08.496Z,5.30
2023-06-07T22:01:37.896Z,4.70
2023-06-07T22:04:07.369Z,4.70
2023-06-07T22:06:38.066Z,4.53
2023-06-07T22:09:07.444Z,4.80
2023-06-07T22:11:42.281Z,5.05
2023-06-07T22:14:14.520Z,4.32
2023-06-07T22:16:47.370Z,4.53
2023-06-07T22:19:20.370Z,4.57
2023-06-07T22:21:53.750Z,4.22
2023-06-07T22:24:23.039Z,4.95
2023-06-07T22:26:52.353Z,5.10
2023-06-07T22:29:22.063Z,4.68
2023-06-07T22:31:51.670Z,4.60
2023-06-07T22:34:22.519Z,4.80
2023-06-07T22:36:55.134Z,4.75
2023-06-07T22:39:24.318Z,4.68
2023-06-07T22:41:53.613Z,5.30
2023-06-07T22:44:22.687Z,5.50
2023-06-07T22:46:52.610Z,5.78
2023-06-07T22:49:22.086Z,5.72
2023-06-07T22:51:54.687Z,5.97
2023-06-07T22:54:24.956Z,5.63
2023-06-07T22:56:54.313Z,5.28
2023-06-07T22:59:23.909Z,5.45
2023-06-07T23:01:55.121Z,7.03
2023-06-07T23:04:24.632Z,5.72
2023-06-07T23:06:55.342Z,5.68
2023-06-07T23:09:24.439Z,5.57
2023-06-07T23:11:54.191Z,5.50
2023-06-07T23:14:23.353Z,6.35
2023-06-07T23:16:52.706Z,5.57
2023-06-07T23:19:21.915Z,6.15
2023-06-07T23:21:51.209Z,6.35
2023-06-07T23:24:22.808Z,5.28
2023-06-07T23:26:53.363Z,6.20
2023-06-07T23:31:52.304Z,6.72
2023-06-07T23:34:24.282Z,7.45
2023-06-07T23:36:54.872Z,6.60
2023-06-07T23:39:25.234Z,6.53
2023-06-07T23:41:55.809Z,6.53
2023-06-07T23:44:27.328Z,6.20
2023-06-07T23:46:57.389Z,6.50
2023-06-07T23:49:32.567Z,6.32
2023-06-07T23:52:02.033Z,6.85
2023-06-07T23:54:32.578Z,7.13
2023-06-07T23:57:02.336Z,6.72
2023-06-07T23:59:31.327Z,7.35
