createdAt,value
2022-10-21T05:30:54.886Z,18.80
2022-10-21T05:33:57.946Z,27.70
2022-10-21T05:36:59.642Z,24.92
2022-10-21T05:40:01.304Z,23.65
2022-10-21T05:43:03.226Z,28.08
2022-10-21T05:46:05.094Z,23.83
2022-10-21T05:49:07.604Z,21.73
2022-10-21T05:52:14.405Z,28.50
2022-10-21T05:55:18.571Z,26.58
2022-10-21T05:58:21.732Z,27.95
2022-10-21T06:01:25.521Z,24.25
2022-10-21T06:04:32.895Z,27.80
2022-10-21T06:07:38.370Z,33.17
2022-10-21T06:10:40.627Z,28.73
2022-10-21T06:49:52.478Z,32.83
2022-10-21T06:52:54.781Z,24.70
2022-10-21T06:56:05.778Z,32.78
2022-10-21T06:59:07.665Z,26.90
2022-10-21T07:02:10.477Z,22.38
2022-10-21T07:05:13.635Z,25.20
2022-10-21T07:08:16.982Z,18.92
2022-10-21T07:11:19.920Z,16.88
2022-10-21T07:14:21.734Z,19.80
2022-10-21T07:17:23.709Z,14.82
2022-10-21T07:20:25.678Z,18.77
2022-10-21T07:23:27.642Z,20.33
2022-10-21T07:26:32.044Z,19.05
2022-10-21T07:29:33.835Z,20.77
2022-10-21T07:32:35.816Z,20.45
2022-10-21T07:35:37.912Z,20.30
2022-10-21T07:38:41.333Z,25.58
2022-10-21T07:41:47.966Z,18.70
2022-10-21T07:44:53.197Z,15.02
2022-10-21T07:51:08.645Z,20.25
2022-10-21T07:54:10.695Z,22.73
2022-10-21T07:57:12.644Z,15.18
2022-10-21T08:00:23.683Z,19.38
2022-10-21T08:03:26.456Z,25.33
2022-10-21T08:06:46.436Z,15.43
2022-10-21T08:09:50.983Z,19.30
2022-10-21T08:12:54.560Z,13.82
2022-10-21T08:15:59.494Z,24.02
2022-10-21T08:19:02.367Z,21.98
2022-10-21T08:22:05.251Z,26.15
2022-10-21T08:25:08.655Z,16.25
2022-10-21T08:28:10.980Z,22.00
2022-10-21T08:31:16.496Z,25.48
2022-10-21T08:34:18.963Z,17.05
2022-10-21T08:37:24.914Z,22.65
2022-10-21T08:40:36.742Z,24.83
2022-10-21T08:43:47.674Z,23.98
2022-10-21T08:46:58.199Z,21.88
2022-10-21T08:50:12.508Z,17.77
2022-10-21T08:53:24.897Z,27.55
2022-10-21T08:56:30.463Z,21.02
2022-10-21T08:59:33.831Z,19.73
2022-10-21T09:03:04.171Z,16.63
2022-10-21T09:06:19.867Z,19.05
2022-10-21T09:13:03.450Z,9.70
2022-10-21T09:16:14.606Z,11.95
2022-10-21T09:19:51.791Z,5.75
2022-10-21T09:23:26.355Z,13.27
2022-10-21T09:26:42.130Z,14.80
2022-10-21T09:29:47.782Z,7.45
2022-10-21T09:33:02.557Z,13.60
2022-10-21T09:36:13.945Z,59.03
2022-10-21T09:39:25.844Z,24.60
2022-10-21T09:42:47.364Z,14.32
2022-10-21T09:45:49.973Z,7.55
2022-10-21T09:52:20.859Z,12.63
2022-10-21T09:55:24.301Z,8.45
2022-10-21T09:58:30.346Z,11.48
2022-10-21T10:01:32.747Z,9.00
2022-10-21T10:04:37.227Z,11.38
2022-10-21T10:07:40.201Z,14.40
2022-10-21T10:10:42.174Z,12.18
2022-10-21T10:13:50.220Z,18.27
2022-10-21T10:16:52.959Z,14.20
2022-10-21T10:20:18.374Z,10.63
2022-10-21T10:23:20.363Z,7.82
2022-10-21T10:26:29.895Z,7.88
2022-10-21T10:29:33.896Z,13.90
2022-10-21T10:32:36.089Z,13.40
2022-10-21T10:35:39.256Z,10.02
2022-10-21T10:38:55.789Z,12.90
2022-10-21T10:41:58.646Z,15.60
2022-10-21T10:45:06.988Z,12.38
2022-10-21T10:48:23.182Z,9.13
2022-10-21T10:51:32.768Z,9.45
2022-10-21T10:54:35.505Z,7.50
2022-10-21T10:57:45.867Z,6.43
2022-10-21T11:01:05.517Z,7.30
2022-10-21T11:04:23.553Z,28.25
2022-10-21T11:07:49.648Z,8.45
2022-10-21T11:10:59.417Z,8.38
2022-10-21T11:14:01.288Z,6.78
2022-10-21T11:17:18.909Z,6.40
2022-10-21T11:20:42.922Z,6.05
2022-10-21T11:24:13.512Z,3.88
2022-10-21T11:27:45.069Z,1.83
2022-10-21T11:31:26.605Z,6.28
2022-10-21T11:34:43.725Z,4.78
2022-10-21T11:38:19.416Z,2.38
2022-10-21T11:41:32.546Z,18.25
2022-10-21T11:45:00.997Z,2.85
2022-10-21T11:48:29.509Z,5.65
2022-10-21T11:51:43.916Z,8.43
2022-10-21T11:55:10.078Z,8.38
2022-10-21T11:58:53.043Z,7.85
2022-10-21T12:02:21.094Z,4.13
2022-10-21T12:05:47.335Z,8.25
2022-10-21T12:08:57.763Z,3.83
2022-10-21T12:12:12.082Z,7.80
2022-10-21T12:15:19.453Z,4.78
2022-10-21T12:18:24.003Z,3.75
2022-10-21T12:21:29.374Z,3.28
2022-10-21T12:24:31.337Z,4.40
2022-10-21T12:28:13.199Z,7.07
2022-10-21T12:31:45.614Z,3.10
2022-10-21T12:34:48.397Z,7.72
2022-10-21T12:37:51.314Z,4.47
2022-10-21T12:41:28.380Z,5.65
2022-10-21T12:44:30.456Z,4.25
2022-10-21T12:47:37.301Z,4.85
2022-10-21T12:50:39.294Z,4.85
2022-10-21T12:53:48.201Z,3.90
2022-10-21T12:56:58.716Z,5.43
2022-10-21T13:00:30.829Z,10.07
2022-10-21T13:03:55.017Z,3.70
2022-10-21T13:06:58.573Z,5.20
2022-10-21T13:10:00.298Z,4.47
2022-10-21T13:13:28.390Z,3.72
2022-10-21T13:16:36.919Z,6.53
2022-10-21T13:19:38.613Z,4.15
2022-10-21T13:22:42.838Z,5.85
2022-10-21T13:25:44.646Z,11.83
2022-10-21T13:29:12.690Z,3.00
2022-10-21T13:32:17.930Z,3.80
2022-10-21T13:35:20.064Z,3.38
2022-10-21T13:38:29.586Z,4.40
2022-10-21T13:41:31.488Z,8.88
2022-10-21T13:44:39.541Z,3.72
2022-10-21T13:47:41.458Z,4.72
2022-10-21T13:50:47.778Z,8.25
2022-10-21T13:53:54.689Z,5.45
2022-10-21T13:56:56.471Z,4.90
2022-10-21T14:00:07.534Z,9.20
2022-10-21T14:03:17.917Z,4.70
2022-10-21T14:06:42.926Z,6.40
2022-10-21T14:09:48.068Z,7.43
2022-10-21T14:15:52.633Z,7.40
2022-10-21T14:18:54.548Z,4.78
2022-10-21T14:21:58.981Z,4.15
2022-10-21T14:25:02.409Z,5.07
2022-10-21T14:28:05.150Z,2.67
2022-10-21T14:31:11.999Z,2.58
2022-10-21T14:34:32.542Z,5.35
2022-10-21T14:37:55.918Z,2.33
2022-10-21T14:41:00.566Z,4.80
2022-10-21T14:44:13.388Z,4.63
2022-10-21T14:47:19.672Z,4.20
2022-10-21T14:50:23.969Z,4.80
2022-10-21T14:53:27.678Z,2.47
2022-10-21T14:56:34.306Z,3.35
2022-10-21T14:59:41.944Z,8.40
2022-10-21T15:02:44.588Z,3.78
2022-10-21T15:05:49.247Z,3.95
2022-10-21T15:09:17.480Z,1.65
2022-10-21T15:12:19.661Z,4.53
2022-10-21T15:15:43.217Z,6.88
2022-10-21T15:18:47.671Z,4.35
2022-10-21T15:21:55.136Z,3.53
2022-10-21T15:25:08.119Z,8.25
2022-10-21T15:28:13.390Z,3.97
2022-10-21T15:31:19.402Z,3.72
2022-10-21T15:34:21.366Z,3.58
2022-10-21T15:37:23.232Z,2.30
2022-10-21T15:40:25.079Z,7.18
2022-10-21T15:43:26.997Z,2.55
2022-10-21T15:46:30.480Z,12.38
2022-10-21T15:49:37.927Z,2.70
2022-10-21T15:52:39.738Z,8.77
2022-10-21T15:55:42.532Z,0.77
2022-10-21T15:58:44.357Z,5.75
