createdAt,value
2022-09-25T08:29:54.032Z,16.15
2022-09-25T08:32:23.457Z,17.10
2022-09-25T08:34:54.156Z,15.63
2022-09-25T08:37:23.617Z,16.50
2022-09-25T08:39:53.900Z,17.13
2022-09-25T08:42:32.150Z,15.77
2022-09-25T08:45:26.384Z,15.10
2022-09-25T08:48:15.177Z,16.00
2022-09-25T08:50:44.666Z,14.07
2022-09-25T08:56:17.574Z,15.77
2022-09-25T08:58:55.865Z,16.60
2022-09-25T09:01:30.278Z,18.08
2022-09-25T09:04:08.131Z,17.27
2022-09-25T09:06:40.708Z,15.45
2022-09-25T09:09:18.877Z,16.45
2022-09-25T09:12:13.901Z,17.00
2022-09-25T09:14:48.665Z,14.65
2022-09-25T09:17:24.368Z,15.77
2022-09-25T09:20:00.589Z,17.20
2022-09-25T09:22:38.926Z,14.88
2022-09-25T09:25:28.878Z,16.00
2022-09-25T09:28:30.203Z,17.30
2022-09-25T09:31:12.855Z,15.43
2022-09-25T09:34:01.365Z,16.85
2022-09-25T09:36:45.294Z,14.45
2022-09-25T09:39:23.431Z,14.75
2022-09-25T09:42:06.037Z,15.80
2022-09-25T09:44:53.406Z,15.25
2022-09-25T09:47:48.288Z,15.85
2022-09-25T09:50:40.409Z,15.48
2022-09-25T09:53:30.949Z,15.23
2022-09-25T09:56:09.151Z,16.40
2022-09-25T10:01:40.319Z,15.55
2022-09-25T10:06:53.265Z,16.23
2022-09-25T10:17:10.865Z,15.63
2022-09-25T10:22:25.907Z,15.20
2022-09-25T10:33:02.005Z,13.82
2022-09-25T10:41:13.152Z,14.15
2022-09-25T11:02:38.424Z,13.45
2022-09-25T11:05:17.352Z,15.23
2022-09-25T11:07:52.213Z,24.42
2022-09-25T11:10:27.963Z,12.20
2022-09-25T11:12:58.940Z,32.72
2022-09-25T11:15:29.130Z,14.45
2022-09-25T11:17:59.832Z,13.50
2022-09-25T11:20:32.073Z,15.57
2022-09-25T11:23:26.425Z,11.13
2022-09-25T11:26:07.709Z,10.73
2022-09-25T11:28:48.360Z,11.13
2022-09-25T11:31:26.461Z,9.52
2022-09-25T11:34:15.046Z,10.70
2022-09-25T11:36:49.735Z,13.18
2022-09-25T11:39:46.014Z,12.05
2022-09-25T11:42:28.437Z,11.38
2022-09-25T11:56:03.028Z,10.48
2022-09-25T12:01:46.009Z,9.07
2022-09-25T12:04:47.287Z,8.43
2022-09-25T12:07:56.197Z,9.13
2022-09-25T12:13:19.354Z,8.60
2022-09-25T12:16:07.189Z,9.38
2022-09-25T12:19:00.262Z,9.40
2022-09-25T12:21:39.656Z,10.00
2022-09-25T12:24:30.544Z,9.50
2022-09-25T12:43:29.029Z,9.27
2022-09-25T12:51:19.013Z,7.82
2022-09-25T12:56:34.817Z,7.90
2022-09-25T12:59:17.693Z,8.00
2022-09-25T13:01:59.901Z,8.70
2022-09-25T13:04:53.587Z,6.57
2022-09-25T13:09:58.209Z,8.00
2022-09-25T13:12:36.163Z,7.22
2022-09-25T13:15:13.233Z,7.15
2022-09-25T13:17:43.264Z,6.88
2022-09-25T13:50:46.486Z,6.28
2022-09-25T13:53:53.179Z,7.43
2022-09-25T13:56:48.262Z,7.03
2022-09-25T15:44:54.673Z,11.73
2022-09-25T15:47:53.304Z,11.48
2022-09-25T16:16:29.361Z,6.70
2022-09-25T16:19:22.318Z,6.45
2022-09-25T16:21:52.543Z,5.20
2022-09-25T16:24:26.357Z,5.88
2022-09-25T16:26:59.166Z,5.45
2022-09-25T16:32:06.333Z,5.75
2022-09-25T16:34:40.413Z,5.78
2022-09-25T16:37:22.893Z,5.80
2022-09-25T16:40:33.431Z,4.97
2022-09-25T16:43:03.394Z,5.25
2022-09-25T16:45:35.220Z,5.45
2022-09-25T16:48:36.057Z,5.38
2022-09-25T16:51:12.120Z,4.68
2022-09-25T16:53:41.515Z,5.85
2022-09-25T16:56:10.948Z,5.30
2022-09-25T16:58:40.297Z,4.90
2022-09-25T17:01:11.249Z,4.75
2022-09-25T17:03:50.834Z,5.68
2022-09-25T17:06:26.502Z,11.80
2022-09-25T17:08:55.931Z,8.15
2022-09-25T17:11:25.671Z,8.60
2022-09-25T17:16:24.896Z,8.50
2022-09-25T17:18:59.155Z,7.43
2022-09-25T17:31:31.996Z,6.47
2022-09-25T17:34:01.742Z,7.88
2022-09-25T17:41:35.200Z,6.47
2022-09-25T17:44:05.382Z,6.88
2022-09-25T17:46:36.133Z,7.00
2022-09-25T17:54:07.205Z,10.05
2022-09-25T20:05:27.029Z,8.20
2022-09-25T20:07:56.406Z,8.73
2022-09-25T20:10:26.494Z,9.05
2022-09-25T20:30:29.466Z,7.90
2022-09-25T20:32:58.990Z,8.20
2022-09-25T20:35:28.513Z,7.85
2022-09-25T20:37:57.902Z,6.93
2022-09-25T20:40:27.662Z,7.72
2022-09-25T20:42:58.447Z,6.40
2022-09-25T20:45:27.822Z,5.78
2022-09-25T20:47:57.310Z,6.85
2022-09-25T20:50:26.725Z,7.93
2022-09-25T20:55:26.858Z,7.45
2022-09-25T20:57:56.210Z,7.00
2022-09-25T21:00:26.982Z,6.68
2022-09-25T21:02:56.548Z,6.85
2022-09-25T21:05:26.325Z,6.45
2022-09-25T21:07:55.661Z,5.35
2022-09-25T21:10:25.108Z,6.55
2022-09-25T21:12:54.489Z,5.20
2022-09-25T21:15:23.882Z,5.85
2022-09-25T21:17:56.415Z,5.57
2022-09-25T22:20:25.450Z,4.15
2022-09-25T22:22:54.805Z,3.70
2022-09-25T22:25:24.319Z,4.25
2022-09-25T22:27:53.753Z,4.57
2022-09-25T22:32:52.493Z,4.32
2022-09-25T22:37:52.384Z,3.60
2022-09-25T22:40:21.967Z,3.70
2022-09-25T22:42:51.380Z,4.10
2022-09-25T22:45:20.744Z,4.18
2022-09-25T22:47:50.100Z,3.95
2022-09-25T22:55:20.119Z,4.10
2022-09-25T22:57:49.556Z,4.15
2022-09-25T23:05:18.507Z,4.18
2022-09-25T23:07:49.772Z,3.95
2022-09-25T23:10:20.606Z,4.30
2022-09-25T23:12:49.966Z,5.05
2022-09-25T23:15:19.774Z,4.55
2022-09-25T23:20:19.374Z,3.97
2022-09-25T23:25:18.931Z,5.25
2022-09-25T23:27:49.632Z,4.93
2022-09-25T23:30:19.425Z,7.43
2022-09-25T23:32:48.768Z,5.13
2022-09-25T23:35:18.642Z,6.00
2022-09-25T23:37:48.149Z,5.68
2022-09-25T23:40:17.789Z,6.07
2022-09-25T23:42:47.180Z,6.20
2022-09-25T23:45:18.210Z,5.80
2022-09-25T23:47:47.635Z,6.22
2022-09-25T23:52:46.339Z,6.07
2022-09-25T23:55:15.928Z,6.38
2022-09-25T23:57:45.289Z,7.75
