createdAt,value
2019-02-15T00:02:02.564Z,49.70
2019-02-15T00:04:30.408Z,49.60
2019-02-15T00:06:58.655Z,50.00
2019-02-15T00:09:26.801Z,49.70
2019-02-15T00:11:54.978Z,49.80
2019-02-15T00:14:22.820Z,50.00
2019-02-15T00:16:51.291Z,49.80
2019-02-15T00:19:41.404Z,50.10
2019-02-15T00:22:09.247Z,50.30
2019-02-15T00:24:37.095Z,50.40
2019-02-15T00:27:04.940Z,50.30
2019-02-15T00:29:32.851Z,50.40
2019-02-15T00:32:00.691Z,50.40
2019-02-15T00:34:28.535Z,50.50
2019-02-15T00:36:56.379Z,50.60
2019-02-15T00:39:24.539Z,50.30
2019-02-15T00:41:52.383Z,50.40
2019-02-15T00:44:20.575Z,50.30
2019-02-15T00:47:10.374Z,50.50
2019-02-15T00:49:57.778Z,50.50
2019-02-15T00:52:48.175Z,50.20
2019-02-15T00:55:31.106Z,50.20
2019-02-15T00:58:16.710Z,50.70
2019-02-15T01:00:59.404Z,50.40
2019-02-15T01:03:58.672Z,50.60
2019-02-15T01:06:42.432Z,50.30
2019-02-15T01:09:41.470Z,50.60
2019-02-15T01:12:15.886Z,50.60
2019-02-15T01:14:44.118Z,50.60
2019-02-15T01:17:12.063Z,50.50
2019-02-15T01:19:40.278Z,50.50
2019-02-15T01:22:08.223Z,50.30
2019-02-15T01:24:36.068Z,50.10
2019-02-15T01:27:32.066Z,50.50
2019-02-15T01:30:17.714Z,50.00
2019-02-15T01:33:04.731Z,50.50
2019-02-15T01:35:54.789Z,50.70
2019-02-15T01:38:43.496Z,50.80
2019-02-15T01:41:29.299Z,50.90
2019-02-15T01:44:17.206Z,50.70
2019-02-15T01:47:01.779Z,50.50
2019-02-15T01:49:29.656Z,50.40
2019-02-15T01:51:57.562Z,50.50
2019-02-15T01:54:25.756Z,50.70
2019-02-15T01:56:53.928Z,50.80
2019-02-15T01:59:22.096Z,50.60
2019-02-15T02:01:50.270Z,50.40
2019-02-15T02:04:18.111Z,50.70
2019-02-15T02:06:45.950Z,50.70
2019-02-15T02:09:13.967Z,50.70
2019-02-15T02:11:41.812Z,50.60
2019-02-15T02:14:09.702Z,50.50
2019-02-15T02:16:37.578Z,50.60
2019-02-15T02:19:05.744Z,50.70
2019-02-15T02:21:33.589Z,50.50
2019-02-15T02:24:01.496Z,50.30
2019-02-15T02:26:29.422Z,50.60
2019-02-15T02:28:57.300Z,50.50
2019-02-15T02:31:25.144Z,50.60
2019-02-15T02:33:53.028Z,50.50
2019-02-15T02:36:21.216Z,50.40
2019-02-15T02:38:49.083Z,50.50
2019-02-15T02:41:17.260Z,50.60
2019-02-15T02:43:45.131Z,50.60
2019-02-15T02:46:12.975Z,50.30
2019-02-15T02:48:41.159Z,50.40
2019-02-15T02:51:09.371Z,50.30
2019-02-15T02:53:37.401Z,50.50
2019-02-15T02:56:05.252Z,50.30
2019-02-15T02:58:33.118Z,50.50
2019-02-15T03:01:01.307Z,50.60
2019-02-15T03:03:29.483Z,50.60
2019-02-15T03:05:57.342Z,50.40
2019-02-15T03:08:25.311Z,50.50
2019-02-15T03:10:53.155Z,50.60
2019-02-15T03:13:21.012Z,50.20
2019-02-15T03:15:48.857Z,50.10
2019-02-15T03:18:16.801Z,50.30
2019-02-15T03:20:44.966Z,50.30
2019-02-15T03:23:12.901Z,50.50
2019-02-15T03:25:40.789Z,50.50
2019-02-15T03:28:08.715Z,50.10
2019-02-15T03:30:36.620Z,50.20
2019-02-15T03:33:04.525Z,50.20
2019-02-15T03:35:33.085Z,50.30
2019-02-15T03:38:29.511Z,50.30
2019-02-15T03:41:00.777Z,50.30
2019-02-15T03:43:28.644Z,50.40
2019-02-15T03:45:56.564Z,50.20
2019-02-15T03:48:24.443Z,50.20
2019-02-15T03:50:52.282Z,50.40
2019-02-15T03:53:20.142Z,50.30
2019-02-15T03:55:47.988Z,49.90
2019-02-15T03:58:15.909Z,50.30
2019-02-15T04:00:43.825Z,50.20
2019-02-15T04:03:11.761Z,50.00
2019-02-15T04:05:39.663Z,50.00
2019-02-15T04:08:07.499Z,50.00
2019-02-15T04:10:35.661Z,50.00
2019-02-15T04:13:03.835Z,50.00
2019-02-15T04:15:31.826Z,50.20
2019-02-15T04:17:59.667Z,50.00
2019-02-15T04:20:27.545Z,49.80
2019-02-15T04:22:55.384Z,49.90
2019-02-15T04:25:23.253Z,49.70
2019-02-15T04:27:51.096Z,50.10
2019-02-15T04:30:18.959Z,50.10
2019-02-15T04:32:46.798Z,49.80
2019-02-15T04:35:14.664Z,49.90
2019-02-15T04:37:42.509Z,49.70
2019-02-15T04:40:10.687Z,49.90
2019-02-15T04:42:38.582Z,49.90
2019-02-15T04:45:06.462Z,49.90
2019-02-15T04:47:34.582Z,49.90
2019-02-15T04:50:02.551Z,49.90
2019-02-15T04:52:30.391Z,49.90
2019-02-15T04:54:58.262Z,49.70
2019-02-15T04:57:26.103Z,49.60
2019-02-15T04:59:54.315Z,49.80
2019-02-15T05:02:22.156Z,50.00
2019-02-15T05:04:50.098Z,49.80
2019-02-15T05:07:17.939Z,50.00
2019-02-15T05:09:45.804Z,49.80
2019-02-15T05:12:13.659Z,49.60
2019-02-15T05:14:41.600Z,49.80
2019-02-15T05:17:09.448Z,50.20
2019-02-15T05:19:37.315Z,49.90
2019-02-15T05:22:05.151Z,50.00
2019-02-15T05:24:33.282Z,50.00
2019-02-15T05:27:01.123Z,49.90
2019-02-15T05:29:28.994Z,49.80
2019-02-15T05:31:56.840Z,49.80
2019-02-15T05:34:24.788Z,50.20
2019-02-15T05:36:52.919Z,50.20
2019-02-15T05:39:20.770Z,50.00
2019-02-15T05:41:48.622Z,49.90
2019-02-15T05:44:16.554Z,50.00
2019-02-15T05:46:44.395Z,49.90
2019-02-15T05:49:12.240Z,50.10
2019-02-15T05:51:40.088Z,50.40
2019-02-15T05:54:08.310Z,50.50
2019-02-15T05:56:36.159Z,50.40
2019-02-15T05:59:04.008Z,50.30
2019-02-15T06:01:32.201Z,50.10
2019-02-15T06:04:01.499Z,50.20
2019-02-15T06:06:29.335Z,50.40
2019-02-15T06:08:57.255Z,49.80
2019-02-15T06:11:25.410Z,50.70
2019-02-15T06:13:53.251Z,49.70
2019-02-15T06:16:21.099Z,49.40
2019-02-15T06:18:48.944Z,50.00
2019-02-15T06:21:17.071Z,49.30
2019-02-15T06:23:44.919Z,49.40
2019-02-15T06:26:12.776Z,49.70
2019-02-15T06:28:40.620Z,49.60
2019-02-15T06:31:08.743Z,49.60
2019-02-15T06:33:36.622Z,49.60
2019-02-15T06:36:04.469Z,49.50
2019-02-15T06:38:34.902Z,49.50
2019-02-15T06:41:01.874Z,49.80
2019-02-15T06:43:29.719Z,49.70
2019-02-15T06:45:57.907Z,49.70
2019-02-15T06:48:25.800Z,50.10
2019-02-15T06:50:53.677Z,49.60
2019-02-15T06:53:21.795Z,50.00
2019-02-15T06:55:49.638Z,49.60
2019-02-15T06:58:17.483Z,48.60
2019-02-15T07:01:01.985Z,48.30
2019-02-15T07:03:44.408Z,49.80
2019-02-15T07:06:12.264Z,49.00
2019-02-15T07:08:40.112Z,48.50
2019-02-15T07:11:07.965Z,48.00
2019-02-15T07:13:36.171Z,47.80
2019-02-15T07:16:04.008Z,48.40
2019-02-15T07:18:31.847Z,47.80
2019-02-15T07:21:00.377Z,47.80
2019-02-15T07:23:28.544Z,47.40
2019-02-15T07:25:56.409Z,47.20
2019-02-15T07:28:24.256Z,46.80
2019-02-15T07:30:52.104Z,46.50
2019-02-15T07:33:19.943Z,47.30
2019-02-15T07:35:48.140Z,47.10
2019-02-15T07:38:16.036Z,46.40
2019-02-15T07:40:43.883Z,46.20
2019-02-15T07:43:11.983Z,46.00
2019-02-15T07:45:42.947Z,46.10
2019-02-15T07:48:09.407Z,45.80
2019-02-15T07:50:37.266Z,45.30
2019-02-15T07:53:05.119Z,45.20
2019-02-15T07:55:32.987Z,45.20
2019-02-15T07:58:00.829Z,45.20
2019-02-15T08:00:28.806Z,45.10
2019-02-15T08:02:56.648Z,45.70
2019-02-15T08:05:24.500Z,44.70
2019-02-15T08:07:52.346Z,46.40
2019-02-15T08:10:20.258Z,45.90
2019-02-15T08:12:48.103Z,46.80
2019-02-15T08:15:16.291Z,45.50
2019-02-15T08:17:44.148Z,45.80
2019-02-15T08:20:11.992Z,45.20
2019-02-15T08:22:39.852Z,45.20
2019-02-15T08:25:07.792Z,45.00
2019-02-15T08:27:35.824Z,44.90
2019-02-15T08:30:03.751Z,44.80
2019-02-15T08:32:31.919Z,45.30
2019-02-15T08:34:59.779Z,45.90
2019-02-15T08:37:28.019Z,45.70
2019-02-15T08:39:56.291Z,45.60
2019-02-15T08:42:24.480Z,45.70
2019-02-15T08:44:52.348Z,45.70
2019-02-15T08:47:20.203Z,47.00
2019-02-15T08:49:48.047Z,48.90
2019-02-15T08:52:15.990Z,49.50
2019-02-15T08:54:44.203Z,49.90
2019-02-15T08:57:12.050Z,50.30
2019-02-15T08:59:39.972Z,50.40
2019-02-15T09:02:20.290Z,52.30
2019-02-15T09:04:48.484Z,50.50
2019-02-15T09:07:16.406Z,52.00
2019-02-15T09:09:44.251Z,51.00
2019-02-15T09:12:12.095Z,51.30
2019-02-15T09:14:39.931Z,50.90
2019-02-15T09:17:07.815Z,50.90
2019-02-15T09:19:35.650Z,50.50
2019-02-15T09:22:03.528Z,56.20
2019-02-15T09:24:31.371Z,55.10
2019-02-15T09:27:02.326Z,52.00
2019-02-15T09:29:30.180Z,50.60
2019-02-15T09:31:58.394Z,49.80
2019-02-15T09:34:26.854Z,49.60
2019-02-15T09:36:54.738Z,49.50
2019-02-15T09:39:22.714Z,49.40
2019-02-15T09:41:50.748Z,49.10
2019-02-15T09:44:18.595Z,48.70
2019-02-15T09:46:46.883Z,48.70
2019-02-15T09:49:14.719Z,48.70
2019-02-15T09:51:42.582Z,48.70
2019-02-15T09:54:10.703Z,48.50
2019-02-15T09:56:38.595Z,48.70
2019-02-15T09:59:05.882Z,48.90
2019-02-15T10:01:33.719Z,48.60
2019-02-15T10:04:01.569Z,48.70
2019-02-15T10:06:29.760Z,49.00
2019-02-15T10:08:57.683Z,48.40
2019-02-15T10:11:25.929Z,48.40
2019-02-15T10:13:53.766Z,48.10
2019-02-15T10:16:28.745Z,48.00
2019-02-15T10:18:51.183Z,48.20
2019-02-15T10:21:19.390Z,48.10
2019-02-15T10:23:47.308Z,48.10
2019-02-15T10:26:15.223Z,48.80
2019-02-15T10:28:43.080Z,48.80
2019-02-15T10:31:11.255Z,49.10
2019-02-15T10:33:39.453Z,49.00
2019-02-15T10:36:07.312Z,48.80
2019-02-15T10:38:35.236Z,49.00
2019-02-15T10:41:03.159Z,49.80
2019-02-15T10:43:31.082Z,49.40
2019-02-15T10:45:59.286Z,50.20
2019-02-15T10:48:27.143Z,50.30
2019-02-15T10:50:54.987Z,50.10
2019-02-15T10:53:22.832Z,50.30
2019-02-15T10:55:50.675Z,50.40
2019-02-15T10:58:18.522Z,50.40
2019-02-15T11:00:46.400Z,50.50
2019-02-15T11:03:14.247Z,50.40
2019-02-15T11:05:42.115Z,50.50
2019-02-15T11:08:10.303Z,50.40
2019-02-15T11:10:38.447Z,50.80
2019-02-15T11:13:06.619Z,50.10
2019-02-15T11:15:34.805Z,50.00
2019-02-15T11:18:02.659Z,50.00
2019-02-15T11:20:30.971Z,49.90
2019-02-15T11:22:58.883Z,49.90
2019-02-15T11:25:27.087Z,49.90
2019-02-15T11:27:54.932Z,49.90
2019-02-15T11:30:22.781Z,49.80
2019-02-15T11:32:50.620Z,49.80
2019-02-15T11:35:18.463Z,49.80
2019-02-15T11:37:46.623Z,49.80
2019-02-15T11:40:14.471Z,49.80
2019-02-15T11:42:42.363Z,50.00
2019-02-15T11:45:10.685Z,51.00
2019-02-15T11:47:38.535Z,51.40
2019-02-15T11:50:06.919Z,51.40
2019-02-15T11:52:34.789Z,51.50
2019-02-15T11:55:02.633Z,51.50
2019-02-15T11:57:30.483Z,51.50
2019-02-15T11:59:58.394Z,51.20
2019-02-15T12:02:26.915Z,51.40
2019-02-15T12:04:54.780Z,51.40
2019-02-15T12:07:22.623Z,51.40
2019-02-15T12:09:50.819Z,51.50
2019-02-15T12:12:19.016Z,51.50
2019-02-15T12:14:46.863Z,51.50
2019-02-15T12:17:15.030Z,51.40
2019-02-15T12:19:43.234Z,51.50
2019-02-15T12:22:11.094Z,50.30
2019-02-15T12:24:38.939Z,50.00
2019-02-15T12:27:06.820Z,49.80
2019-02-15T12:29:34.744Z,50.80
2019-02-15T12:32:02.612Z,51.10
2019-02-15T12:34:30.527Z,51.00
2019-02-15T12:36:58.709Z,50.70
2019-02-15T12:39:26.548Z,50.70
2019-02-15T12:41:54.427Z,51.00
2019-02-15T12:44:22.587Z,51.10
2019-02-15T12:46:50.463Z,50.90
2019-02-15T12:49:18.310Z,51.00
2019-02-15T12:51:46.328Z,50.90
2019-02-15T12:54:14.187Z,50.90
2019-02-15T12:56:42.090Z,51.00
2019-02-15T12:59:09.945Z,51.00
2019-02-15T13:01:39.744Z,51.00
2019-02-15T13:04:07.896Z,51.10
2019-02-15T13:06:35.739Z,51.20
2019-02-15T13:09:05.255Z,51.10
2019-02-15T13:11:33.416Z,51.20
2019-02-15T13:14:01.276Z,51.00
2019-02-15T13:16:29.123Z,51.10
2019-02-15T13:18:57.134Z,51.00
2019-02-15T13:21:25.092Z,51.10
2019-02-15T13:23:53.359Z,50.80
2019-02-15T13:26:21.240Z,50.50
2019-02-15T13:28:49.556Z,49.90
2019-02-15T13:31:17.696Z,50.00
2019-02-15T13:33:45.568Z,49.70
2019-02-15T13:36:13.411Z,49.90
2019-02-15T13:38:41.605Z,50.20
2019-02-15T13:41:09.752Z,50.00
2019-02-15T13:43:37.669Z,50.10
2019-02-15T13:46:05.831Z,50.60
2019-02-15T13:48:33.762Z,50.40
2019-02-15T13:51:01.960Z,49.60
2019-02-15T13:53:29.867Z,50.60
2019-02-15T13:55:57.708Z,49.50
2019-02-15T13:58:25.570Z,49.90
2019-02-15T14:00:53.411Z,49.50
2019-02-15T14:03:21.282Z,49.70
2019-02-15T14:05:49.150Z,49.60
2019-02-15T14:08:17.123Z,49.70
2019-02-15T14:10:45.273Z,49.60
2019-02-15T14:13:13.146Z,50.00
2019-02-15T14:15:40.991Z,50.10
2019-02-15T14:18:08.882Z,49.20
2019-02-15T14:20:36.723Z,49.50
2019-02-15T14:23:04.591Z,49.20
2019-02-15T14:25:32.779Z,49.50
2019-02-15T14:28:00.631Z,49.70
2019-02-15T14:30:28.472Z,49.50
2019-02-15T14:32:56.306Z,49.50
2019-02-15T14:35:24.154Z,49.00
2019-02-15T14:37:52.314Z,49.20
2019-02-15T14:40:20.240Z,48.80
2019-02-15T14:42:49.283Z,49.30
2019-02-15T14:45:17.451Z,49.40
2019-02-15T14:47:54.314Z,49.30
2019-02-15T14:50:14.866Z,49.80
2019-02-15T14:52:42.705Z,49.20
2019-02-15T14:55:10.555Z,50.60
2019-02-15T14:57:38.417Z,51.30
2019-02-15T15:00:07.275Z,51.70
2019-02-15T15:02:35.186Z,52.00
2019-02-15T15:05:03.346Z,52.00
2019-02-15T15:07:31.194Z,52.10
2019-02-15T15:09:59.059Z,51.40
2019-02-15T15:12:26.988Z,50.50
2019-02-15T15:14:54.896Z,50.30
2019-02-15T15:17:22.740Z,49.50
2019-02-15T15:19:50.711Z,48.70
2019-02-15T15:22:18.575Z,50.80
2019-02-15T15:24:46.447Z,49.70
2019-02-15T15:27:14.307Z,49.40
2019-02-15T15:29:42.187Z,48.70
2019-02-15T15:32:10.114Z,48.70
2019-02-15T15:34:37.993Z,48.90
2019-02-15T15:37:06.173Z,48.70
2019-02-15T15:39:34.038Z,48.60
2019-02-15T15:42:02.055Z,48.70
2019-02-15T15:44:29.990Z,48.50
2019-02-15T15:46:57.823Z,48.30
2019-02-15T15:49:25.785Z,48.40
2019-02-15T15:51:53.636Z,48.40
2019-02-15T15:54:21.510Z,48.30
2019-02-15T15:56:49.664Z,48.00
2019-02-15T15:59:17.608Z,48.20
2019-02-15T16:01:45.817Z,48.00
2019-02-15T16:04:13.680Z,48.50
2019-02-15T16:06:41.864Z,47.90
2019-02-15T16:09:09.742Z,48.30
2019-02-15T16:11:37.907Z,49.40
2019-02-15T16:14:05.786Z,49.90
2019-02-15T16:16:33.632Z,48.50
2019-02-15T16:19:01.631Z,48.30
2019-02-15T16:21:29.532Z,48.10
2019-02-15T16:23:57.752Z,48.00
2019-02-15T16:26:25.612Z,48.20
2019-02-15T16:28:53.767Z,48.10
2019-02-15T16:31:21.943Z,48.00
2019-02-15T16:33:49.792Z,48.60
2019-02-15T16:36:17.626Z,48.00
2019-02-15T16:38:45.467Z,48.00
2019-02-15T16:41:13.320Z,47.90
2019-02-15T16:43:41.163Z,47.90
2019-02-15T16:46:09.007Z,48.00
2019-02-15T16:48:42.163Z,47.90
2019-02-15T16:51:06.764Z,48.00
2019-02-15T16:53:34.604Z,48.00
2019-02-15T16:56:02.480Z,47.90
2019-02-15T16:58:30.623Z,47.90
2019-02-15T17:00:58.485Z,47.70
2019-02-15T17:03:26.323Z,47.80
2019-02-15T17:05:54.209Z,47.60
2019-02-15T17:08:22.047Z,48.10
2019-02-15T17:10:50.016Z,47.70
2019-02-15T17:13:17.855Z,47.60
2019-02-15T17:15:46.425Z,47.70
2019-02-15T17:18:14.383Z,47.60
2019-02-15T17:20:42.246Z,48.20
2019-02-15T17:23:10.173Z,47.60
2019-02-15T17:25:38.044Z,48.20
2019-02-15T17:28:06.139Z,47.50
2019-02-15T17:30:34.394Z,47.70
2019-02-15T17:33:02.250Z,47.60
2019-02-15T17:35:30.538Z,48.30
2019-02-15T17:37:58.384Z,48.30
2019-02-15T17:40:26.602Z,48.30
2019-02-15T17:42:54.771Z,48.40
2019-02-15T17:45:22.947Z,48.60
2019-02-15T17:47:50.787Z,48.60
2019-02-15T17:50:18.656Z,48.60
2019-02-15T17:52:46.503Z,48.70
2019-02-15T17:55:14.369Z,48.80
2019-02-15T17:57:42.238Z,48.80
2019-02-15T18:00:10.895Z,48.90
2019-02-15T18:02:38.807Z,48.80
2019-02-15T18:05:08.542Z,48.80
2019-02-15T18:07:36.400Z,48.80
2019-02-15T18:10:04.320Z,48.80
2019-02-15T18:12:32.191Z,48.70
2019-02-15T18:15:00.439Z,48.70
2019-02-15T18:17:30.635Z,48.70
2019-02-15T18:20:00.416Z,48.70
2019-02-15T18:22:28.321Z,48.70
2019-02-15T18:24:56.166Z,48.60
2019-02-15T18:27:25.212Z,48.70
2019-02-15T18:29:53.055Z,48.70
2019-02-15T18:32:21.258Z,48.60
2019-02-15T18:34:49.104Z,48.60
2019-02-15T18:37:17.796Z,48.60
2019-02-15T18:39:45.657Z,48.50
2019-02-15T18:42:13.522Z,48.50
2019-02-15T18:44:41.669Z,48.60
2019-02-15T18:47:09.915Z,48.50
2019-02-15T18:49:37.772Z,48.50
2019-02-15T18:52:05.695Z,48.60
2019-02-15T18:54:33.548Z,48.50
2019-02-15T18:57:01.502Z,48.50
2019-02-15T18:59:29.356Z,48.60
2019-02-15T19:01:57.223Z,48.50
2019-02-15T19:04:25.069Z,48.60
2019-02-15T19:06:52.972Z,48.60
2019-02-15T19:09:20.808Z,48.50
2019-02-15T19:11:48.695Z,48.60
2019-02-15T19:14:16.653Z,48.50
2019-02-15T19:16:44.530Z,48.40
2019-02-15T19:19:12.379Z,47.60
2019-02-15T19:21:40.683Z,48.70
2019-02-15T19:24:08.533Z,48.90
2019-02-15T19:26:36.399Z,48.20
2019-02-15T19:29:04.596Z,49.20
2019-02-15T19:31:32.539Z,48.40
2019-02-15T19:34:00.735Z,49.00
2019-02-15T19:36:28.616Z,49.40
2019-02-15T19:38:56.480Z,48.80
2019-02-15T19:41:24.346Z,48.40
2019-02-15T19:43:52.503Z,48.60
2019-02-15T19:46:20.376Z,48.40
2019-02-15T19:48:48.543Z,48.40
2019-02-15T19:51:16.420Z,47.20
2019-02-15T19:53:44.314Z,46.60
2019-02-15T19:56:12.188Z,48.20
2019-02-15T19:58:43.656Z,48.30
2019-02-15T20:01:09.599Z,48.30
2019-02-15T20:03:37.439Z,48.40
2019-02-15T20:06:05.278Z,48.40
2019-02-15T20:08:33.124Z,48.50
2019-02-15T20:11:01.310Z,48.60
2019-02-15T20:13:37.656Z,48.80
2019-02-15T20:16:05.966Z,47.90
2019-02-15T20:18:33.811Z,47.90
2019-02-15T20:21:01.723Z,47.80
2019-02-15T20:23:29.564Z,47.60
2019-02-15T20:25:57.508Z,47.40
2019-02-15T20:28:25.414Z,47.50
2019-02-15T20:30:53.255Z,47.60
2019-02-15T20:33:21.405Z,47.50
2019-02-15T20:35:49.315Z,47.50
2019-02-15T20:38:17.168Z,47.50
2019-02-15T20:40:45.013Z,47.50
2019-02-15T20:43:13.272Z,47.40
2019-02-15T20:45:41.112Z,47.50
2019-02-15T20:48:11.896Z,47.40
2019-02-15T20:50:38.820Z,47.40
2019-02-15T20:53:06.696Z,47.70
2019-02-15T20:55:34.619Z,48.00
2019-02-15T20:58:02.499Z,47.50
2019-02-15T21:00:30.360Z,47.80
2019-02-15T21:02:58.232Z,47.40
2019-02-15T21:05:26.090Z,47.40
2019-02-15T21:07:54.041Z,47.40
2019-02-15T21:10:22.164Z,47.60
2019-02-15T21:12:50.495Z,47.30
2019-02-15T21:15:18.711Z,47.30
2019-02-15T21:17:46.599Z,47.10
2019-02-15T21:20:14.464Z,47.20
2019-02-15T21:22:42.335Z,47.20
2019-02-15T21:25:11.055Z,47.20
2019-02-15T21:27:38.923Z,47.20
2019-02-15T21:30:08.084Z,47.30
2019-02-15T21:32:35.965Z,47.20
2019-02-15T21:35:03.897Z,47.30
2019-02-15T21:37:31.765Z,47.30
2019-02-15T21:39:59.958Z,47.20
2019-02-15T21:42:28.209Z,47.20
2019-02-15T21:44:56.070Z,47.20
2019-02-15T21:47:24.247Z,47.00
2019-02-15T21:49:52.423Z,47.10
2019-02-15T21:52:20.296Z,47.00
2019-02-15T21:54:48.140Z,47.10
2019-02-15T21:57:16.405Z,47.00
2019-02-15T21:59:44.812Z,47.10
2019-02-15T22:02:12.755Z,47.10
2019-02-15T22:04:40.657Z,47.00
2019-02-15T22:07:08.518Z,47.00
2019-02-15T22:09:36.356Z,47.10
2019-02-15T22:12:04.192Z,46.90
2019-02-15T22:14:32.035Z,47.00
2019-02-15T22:16:59.879Z,46.90
2019-02-15T22:19:28.043Z,47.00
2019-02-15T22:21:55.887Z,47.00
2019-02-15T22:24:23.795Z,47.00
2019-02-15T22:26:51.649Z,47.10
2019-02-15T22:29:19.502Z,46.90
2019-02-15T22:31:47.502Z,47.00
2019-02-15T22:34:15.384Z,47.10
2019-02-15T22:36:43.272Z,47.10
2019-02-15T22:39:11.463Z,47.10
2019-02-15T22:41:39.311Z,47.10
2019-02-15T22:44:07.180Z,47.10
2019-02-15T22:46:35.023Z,47.10
2019-02-15T22:49:02.892Z,48.00
2019-02-15T22:51:30.735Z,49.80
2019-02-15T22:53:58.893Z,50.60
2019-02-15T22:56:26.732Z,51.00
2019-02-15T22:58:54.595Z,51.40
2019-02-15T23:01:22.616Z,51.30
2019-02-15T23:03:50.884Z,51.10
2019-02-15T23:06:18.727Z,51.30
2019-02-15T23:08:46.597Z,51.50
2019-02-15T23:11:14.771Z,51.50
2019-02-15T23:13:42.651Z,51.50
2019-02-15T23:16:10.491Z,51.50
2019-02-15T23:18:38.700Z,51.60
2019-02-15T23:21:06.624Z,52.50
2019-02-15T23:23:34.818Z,51.90
2019-02-15T23:26:02.664Z,52.50
2019-02-15T23:28:30.899Z,51.80
2019-02-15T23:30:58.743Z,51.90
2019-02-15T23:33:26.623Z,51.90
2019-02-15T23:35:54.468Z,51.90
2019-02-15T23:38:22.366Z,52.00
2019-02-15T23:40:50.215Z,51.90
2019-02-15T23:43:18.104Z,51.90
2019-02-15T23:45:45.950Z,52.00
2019-02-15T23:48:13.827Z,51.90
2019-02-15T23:50:41.667Z,52.10
2019-02-15T23:53:09.539Z,52.10
2019-02-15T23:55:37.375Z,52.10
2019-02-15T23:58:05.255Z,52.10
