createdAt,value
2023-04-04T00:02:13.369Z,97332.03
2023-04-04T00:04:41.945Z,97325.16
2023-04-04T00:07:11.248Z,97325.06
2023-04-04T00:09:39.028Z,97327.69
2023-04-04T00:12:07.428Z,97320.00
2023-04-04T00:14:35.673Z,97321.88
2023-04-04T00:17:03.948Z,97320.00
2023-04-04T00:19:31.832Z,97317.56
2023-04-04T00:22:00.136Z,97325.22
2023-04-04T00:24:29.347Z,97318.22
2023-04-04T00:26:57.191Z,97317.56
2023-04-04T00:29:25.027Z,97315.00
2023-04-04T00:31:52.957Z,97314.88
2023-04-04T00:34:20.972Z,97308.84
2023-04-04T00:36:48.840Z,97308.19
2023-04-04T00:39:17.317Z,97314.16
2023-04-04T00:41:46.643Z,97308.19
2023-04-04T00:44:14.457Z,97314.34
2023-04-04T00:46:42.701Z,97308.19
2023-04-04T00:49:10.537Z,97297.03
2023-04-04T00:51:38.452Z,97305.72
2023-04-04T00:54:06.523Z,97298.81
2023-04-04T00:56:38.748Z,97299.00
2023-04-04T00:59:08.655Z,97302.50
2023-04-04T01:01:37.850Z,97298.16
2023-04-04T01:04:06.475Z,97293.06
2023-04-04T01:06:34.410Z,97294.75
2023-04-04T01:09:04.046Z,97287.78
2023-04-04T01:11:33.140Z,97287.88
2023-04-04T01:14:02.267Z,97287.03
2023-04-04T01:16:31.546Z,97289.56
2023-04-04T01:18:59.880Z,97274.97
2023-04-04T01:21:30.524Z,97284.66
2023-04-04T01:24:01.313Z,97281.97
2023-04-04T01:26:38.690Z,97274.16
2023-04-04T01:29:06.748Z,97281.16
2023-04-04T01:31:38.655Z,97276.94
2023-04-04T01:34:16.716Z,97289.06
2023-04-04T01:36:51.022Z,97281.25
2023-04-04T01:39:25.988Z,97280.47
2023-04-04T01:41:57.669Z,97279.50
2023-04-04T01:44:26.688Z,97280.53
2023-04-04T01:46:55.729Z,97281.31
2023-04-04T01:49:24.611Z,97283.19
2023-04-04T01:51:54.057Z,97276.41
2023-04-04T01:54:22.708Z,97274.75
2023-04-04T01:56:50.484Z,97271.28
2023-04-04T01:59:19.889Z,97272.13
2023-04-04T02:01:47.774Z,97275.69
2023-04-04T02:04:15.787Z,97268.97
2023-04-04T02:06:44.263Z,97276.78
2023-04-04T02:09:12.862Z,97277.84
2023-04-04T02:11:42.659Z,97283.88
2023-04-04T02:14:10.560Z,97278.78
2023-04-04T02:16:39.893Z,97279.63
2023-04-04T02:19:07.926Z,97281.50
2023-04-04T02:21:38.253Z,97280.66
2023-04-04T02:24:06.788Z,97277.28
2023-04-04T02:26:35.723Z,97273.00
2023-04-04T02:29:03.864Z,97288.63
2023-04-04T02:31:31.827Z,97278.31
2023-04-04T02:34:01.900Z,97280.13
2023-04-04T02:36:29.875Z,97280.22
2023-04-04T02:38:58.848Z,97281.00
2023-04-04T02:41:28.110Z,97275.97
2023-04-04T02:43:56.064Z,97276.91
2023-04-04T02:46:24.344Z,97275.88
2023-04-04T02:48:58.860Z,97273.50
2023-04-04T02:51:28.156Z,97275.25
2023-04-04T02:53:58.447Z,97267.56
2023-04-04T02:56:32.234Z,97266.78
2023-04-04T02:59:00.428Z,97258.94
2023-04-04T03:01:28.371Z,97260.72
2023-04-04T03:03:56.367Z,97261.69
2023-04-04T03:06:24.436Z,97259.00
2023-04-04T03:08:53.671Z,97262.59
2023-04-04T03:11:22.619Z,97263.44
2023-04-04T03:13:54.900Z,97262.59
2023-04-04T03:16:31.810Z,97262.78
2023-04-04T03:19:00.224Z,97267.09
2023-04-04T03:21:28.602Z,97256.72
2023-04-04T03:24:00.498Z,97249.84
2023-04-04T03:26:29.544Z,97254.09
2023-04-04T03:28:57.657Z,97246.38
2023-04-04T03:31:26.886Z,97255.16
2023-04-04T03:33:54.788Z,97257.81
2023-04-04T03:36:23.772Z,97256.94
2023-04-04T03:38:52.037Z,97255.22
2023-04-04T03:41:21.485Z,97254.47
2023-04-04T03:43:50.058Z,97253.63
2023-04-04T03:46:18.857Z,97257.09
2023-04-04T03:48:48.044Z,97262.34
2023-04-04T03:51:24.246Z,97261.56
2023-04-04T03:53:52.400Z,97258.19
2023-04-04T03:56:21.666Z,97254.72
2023-04-04T03:58:49.749Z,97248.72
2023-04-04T04:01:21.292Z,97254.94
2023-04-04T04:03:49.339Z,97256.69
2023-04-04T04:06:19.149Z,97262.63
2023-04-04T04:08:47.449Z,97260.16
2023-04-04T04:11:15.269Z,97260.13
2023-04-04T04:13:44.501Z,97260.25
2023-04-04T04:16:12.486Z,97262.00
2023-04-04T04:18:41.407Z,97255.97
2023-04-04T04:21:14.244Z,97263.09
2023-04-04T04:23:43.599Z,97267.31
2023-04-04T04:26:11.547Z,97257.88
2023-04-04T04:28:39.363Z,97260.38
2023-04-04T04:31:14.340Z,97254.34
2023-04-04T04:33:46.416Z,97260.47
2023-04-04T04:36:14.416Z,97257.03
2023-04-04T04:38:52.324Z,97265.69
2023-04-04T04:41:20.474Z,97263.09
2023-04-04T04:43:52.524Z,97261.41
2023-04-04T04:46:22.405Z,97268.31
2023-04-04T04:48:50.846Z,97264.03
2023-04-04T04:51:25.190Z,97265.78
2023-04-04T04:53:55.103Z,97271.84
2023-04-04T04:56:25.205Z,97272.72
2023-04-04T04:58:56.686Z,97270.13
2023-04-04T05:01:30.599Z,97270.16
2023-04-04T05:03:59.248Z,97273.69
2023-04-04T05:06:38.754Z,97276.25
2023-04-04T05:09:09.601Z,97268.44
2023-04-04T05:11:39.218Z,97285.09
2023-04-04T05:14:10.814Z,97272.84
2023-04-04T05:16:49.082Z,97278.84
2023-04-04T05:19:18.412Z,97276.41
2023-04-04T05:21:51.149Z,97281.53
2023-04-04T05:24:29.747Z,97275.63
2023-04-04T05:26:59.389Z,97279.06
2023-04-04T05:29:27.345Z,97278.13
2023-04-04T05:31:57.286Z,97280.63
2023-04-04T05:34:25.355Z,97280.66
2023-04-04T05:36:53.716Z,97275.31
2023-04-04T05:39:21.919Z,97276.03
2023-04-04T05:42:01.023Z,97288.91
2023-04-04T05:44:32.659Z,97283.63
2023-04-04T05:47:02.004Z,97287.13
2023-04-04T05:49:29.956Z,97282.69
2023-04-04T05:52:00.400Z,97289.63
2023-04-04T05:54:29.900Z,97295.56
2023-04-04T05:57:02.426Z,97299.75
2023-04-04T05:59:43.601Z,97291.84
2023-04-04T06:02:17.446Z,97292.53
2023-04-04T06:04:53.408Z,97298.44
2023-04-04T06:07:30.524Z,97293.94
2023-04-04T06:09:58.900Z,97292.91
2023-04-04T06:12:27.318Z,97289.44
2023-04-04T06:14:55.929Z,97291.91
2023-04-04T06:17:26.755Z,97287.22
2023-04-04T06:19:55.312Z,97292.53
2023-04-04T06:22:24.076Z,97290.63
2023-04-04T06:24:54.845Z,97291.22
2023-04-04T06:27:24.556Z,97286.00
2023-04-04T06:29:52.979Z,97289.34
2023-04-04T06:32:23.497Z,97286.28
2023-04-04T06:34:53.580Z,97287.88
2023-04-04T06:37:34.151Z,97287.59
2023-04-04T06:40:12.065Z,97292.38
2023-04-04T06:42:41.030Z,97284.47
2023-04-04T06:45:09.748Z,97289.44
2023-04-04T06:47:38.175Z,97286.69
2023-04-04T06:50:09.706Z,97289.38
2023-04-04T06:52:39.845Z,97290.81
2023-04-04T06:55:09.682Z,97291.63
2023-04-04T06:57:39.350Z,97284.72
2023-04-04T07:00:09.361Z,97286.94
2023-04-04T07:02:38.352Z,97277.03
2023-04-04T07:05:09.213Z,97275.94
2023-04-04T07:07:37.708Z,97273.06
2023-04-04T07:10:06.908Z,97279.13
2023-04-04T07:12:35.273Z,97276.25
2023-04-04T07:15:04.137Z,97272.53
2023-04-04T07:17:32.866Z,97271.38
2023-04-04T07:20:04.210Z,97271.66
2023-04-04T07:22:34.572Z,97274.81
2023-04-04T07:25:02.407Z,97280.84
2023-04-04T07:27:30.255Z,97289.81
2023-04-04T07:29:58.516Z,97294.03
2023-04-04T07:32:26.412Z,97281.66
2023-04-04T07:34:54.461Z,97281.47
2023-04-04T07:37:22.669Z,97282.22
2023-04-04T07:39:51.955Z,97283.84
2023-04-04T07:42:23.166Z,97277.88
2023-04-04T07:44:51.558Z,97282.38
2023-04-04T07:47:20.578Z,97274.94
2023-04-04T07:49:48.502Z,97272.47
2023-04-04T07:52:16.475Z,97283.72
2023-04-04T07:54:44.589Z,97281.94
2023-04-04T07:57:14.448Z,97281.31
2023-04-04T07:59:42.380Z,97284.53
2023-04-04T08:02:10.262Z,97286.81
2023-04-04T08:04:38.347Z,97285.06
2023-04-04T08:07:06.339Z,97276.53
2023-04-04T08:09:36.292Z,97276.03
2023-04-04T08:12:05.679Z,97271.53
2023-04-04T08:14:34.974Z,97284.63
2023-04-04T08:17:03.084Z,97272.88
2023-04-04T08:19:31.010Z,97279.56
2023-04-04T08:21:58.899Z,97275.13
2023-04-04T08:24:28.087Z,97285.41
2023-04-04T08:29:28.957Z,97281.66
2023-04-04T08:31:58.240Z,97277.13
2023-04-04T08:34:26.068Z,97277.19
2023-04-04T08:36:54.037Z,97279.75
2023-04-04T08:39:21.874Z,97274.69
2023-04-04T08:41:58.609Z,97271.34
2023-04-04T08:44:28.366Z,97270.94
2023-04-04T08:46:59.948Z,97270.44
2023-04-04T08:49:29.027Z,97271.19
2023-04-04T08:51:58.165Z,97277.91
2023-04-04T08:54:27.773Z,97280.28
2023-04-04T08:56:55.821Z,97275.53
2023-04-04T08:59:23.923Z,97269.78
2023-04-04T09:02:02.303Z,97277.28
2023-04-04T09:04:30.537Z,97277.50
2023-04-04T09:06:59.530Z,97274.78
2023-04-04T09:09:28.823Z,97280.50
2023-04-04T09:11:56.949Z,97277.44
2023-04-04T09:14:27.244Z,97284.69
2023-04-04T09:16:55.079Z,97286.59
2023-04-04T09:19:26.274Z,97282.75
2023-04-04T09:21:54.396Z,97281.75
2023-04-04T09:24:22.242Z,97291.44
2023-04-04T09:26:51.517Z,97278.31
2023-04-04T09:29:20.343Z,97282.94
2023-04-04T09:31:49.762Z,97277.78
2023-04-04T09:34:19.781Z,97282.09
2023-04-04T09:36:49.295Z,97271.44
2023-04-04T09:39:17.560Z,97262.59
2023-04-04T09:41:46.491Z,97272.81
2023-04-04T09:44:15.312Z,97286.00
2023-04-04T09:46:44.027Z,97286.53
2023-04-04T09:49:13.493Z,97288.38
2023-04-04T09:51:42.722Z,97278.63
2023-04-04T09:54:18.567Z,97279.09
2023-04-04T09:56:54.930Z,97279.34
2023-04-04T09:59:22.942Z,97285.41
2023-04-04T10:01:53.603Z,97282.03
2023-04-04T10:04:21.723Z,97283.53
2023-04-04T10:06:50.184Z,97277.38
2023-04-04T10:09:19.590Z,97283.00
2023-04-04T10:11:48.517Z,97279.19
2023-04-04T10:14:17.164Z,97272.72
2023-04-04T10:16:46.818Z,97273.13
2023-04-04T10:19:19.036Z,97272.34
2023-04-04T10:21:48.840Z,97273.13
2023-04-04T10:24:18.134Z,97267.78
2023-04-04T10:26:47.349Z,97263.44
2023-04-04T10:29:15.387Z,97257.91
2023-04-04T10:31:46.266Z,97267.47
2023-04-04T10:34:25.222Z,97265.13
2023-04-04T10:36:55.954Z,97265.19
2023-04-04T10:39:29.982Z,97259.81
2023-04-04T10:42:00.032Z,97260.53
2023-04-04T10:44:31.838Z,97253.09
2023-04-04T10:47:03.409Z,97255.41
2023-04-04T10:49:31.758Z,97255.09
2023-04-04T10:51:59.812Z,97257.00
2023-04-04T10:54:29.165Z,97246.44
2023-04-04T10:57:02.170Z,97256.25
2023-04-04T10:59:30.311Z,97254.88
2023-04-04T11:01:59.409Z,97256.31
2023-04-04T11:04:33.111Z,97254.88
2023-04-04T11:07:17.850Z,97250.22
2023-04-04T11:09:50.092Z,97249.59
2023-04-04T11:12:23.804Z,97248.19
2023-04-04T11:15:13.365Z,97247.34
2023-04-04T11:17:59.772Z,97245.91
2023-04-04T11:20:33.374Z,97247.88
2023-04-04T11:23:06.233Z,97239.97
2023-04-04T11:25:36.014Z,97232.31
2023-04-04T11:28:24.643Z,97237.13
2023-04-04T11:31:24.181Z,97231.91
2023-04-04T11:34:09.848Z,97227.28
2023-04-04T11:36:53.213Z,97233.81
2023-04-04T11:39:28.380Z,97230.75
2023-04-04T11:41:58.841Z,97225.81
2023-04-04T11:44:30.593Z,97233.56
2023-04-04T11:47:04.610Z,97233.56
2023-04-04T11:49:36.286Z,97222.63
2023-04-04T11:52:07.003Z,97227.34
2023-04-04T11:54:34.914Z,97237.19
2023-04-04T11:57:03.710Z,97229.63
2023-04-04T11:59:31.733Z,97219.78
2023-04-04T12:02:01.260Z,97222.03
2023-04-04T12:04:29.404Z,97209.56
2023-04-04T12:06:58.791Z,97216.88
2023-04-04T12:09:28.415Z,97221.53
2023-04-04T12:11:58.015Z,97204.81
2023-04-04T12:14:27.240Z,97212.88
2023-04-04T12:16:59.579Z,97209.59
2023-04-04T12:19:29.728Z,97224.31
2023-04-04T12:21:59.358Z,97218.47
2023-04-04T12:24:27.387Z,97214.00
2023-04-04T12:26:56.115Z,97206.75
2023-04-04T12:29:24.689Z,97200.75
2023-04-04T12:31:54.606Z,97198.13
2023-04-04T12:34:23.935Z,97201.06
2023-04-04T12:36:54.101Z,97205.16
2023-04-04T12:39:26.755Z,97204.91
2023-04-04T12:41:58.579Z,97197.22
2023-04-04T12:44:29.207Z,97199.50
2023-04-04T12:47:01.140Z,97198.13
2023-04-04T12:49:31.234Z,97192.88
2023-04-04T12:52:03.853Z,97186.34
2023-04-04T12:54:36.554Z,97181.31
2023-04-04T12:57:06.286Z,97185.88
2023-04-04T12:59:36.194Z,97173.78
2023-04-04T13:02:08.853Z,97176.94
2023-04-04T13:04:37.946Z,97182.25
2023-04-04T13:07:06.115Z,97180.56
2023-04-04T13:09:36.594Z,97185.81
2023-04-04T13:12:08.549Z,97178.44
2023-04-04T13:14:59.469Z,97173.47
2023-04-04T13:17:39.598Z,97175.81
2023-04-04T13:20:09.314Z,97173.31
2023-04-04T13:22:37.851Z,97162.47
2023-04-04T13:25:09.250Z,97163.34
2023-04-04T13:27:37.990Z,97167.50
2023-04-04T13:30:09.350Z,97166.88
2023-04-04T13:32:39.239Z,97156.94
2023-04-04T13:35:08.488Z,97160.50
2023-04-04T13:37:36.385Z,97158.63
2023-04-04T13:40:04.595Z,97151.84
2023-04-04T13:42:34.085Z,97150.31
2023-04-04T13:45:02.010Z,97143.81
2023-04-04T13:47:30.043Z,97150.00
2023-04-04T13:49:57.959Z,97147.50
2023-04-04T13:52:25.963Z,97138.25
2023-04-04T13:54:53.883Z,97142.41
2023-04-04T13:57:22.208Z,97132.38
2023-04-04T13:59:51.458Z,97145.97
2023-04-04T14:02:19.962Z,97141.03
2023-04-04T14:04:47.829Z,97133.94
2023-04-04T14:07:16.570Z,97131.31
2023-04-04T14:09:45.592Z,97124.72
2023-04-04T14:14:42.330Z,97122.03
2023-04-04T14:17:11.698Z,97123.16
2023-04-04T14:19:39.924Z,97126.53
2023-04-04T14:22:08.047Z,97128.78
2023-04-04T14:24:36.025Z,97133.03
2023-04-04T14:27:03.988Z,97133.19
2023-04-04T14:29:31.868Z,97135.63
2023-04-04T14:31:59.931Z,97126.66
2023-04-04T14:34:29.284Z,97124.97
2023-04-04T14:36:57.960Z,97124.66
2023-04-04T14:39:26.025Z,97124.06
2023-04-04T14:41:53.944Z,97142.16
2023-04-04T14:44:22.397Z,97131.59
2023-04-04T14:46:52.428Z,97123.72
2023-04-04T14:49:20.483Z,97129.56
2023-04-04T14:51:49.908Z,97124.50
2023-04-04T14:54:17.929Z,97121.56
2023-04-04T14:56:46.721Z,97113.81
2023-04-04T14:59:14.718Z,97118.53
2023-04-04T15:01:42.996Z,97119.84
2023-04-04T15:04:11.679Z,97126.03
2023-04-04T15:06:39.710Z,97115.53
2023-04-04T15:09:09.719Z,97120.78
2023-04-04T15:11:37.757Z,97115.53
2023-04-04T15:14:06.796Z,97110.28
2023-04-04T15:16:35.961Z,97111.53
2023-04-04T15:19:03.977Z,97111.53
2023-04-04T15:21:31.923Z,97112.41
2023-04-04T15:23:59.940Z,97108.25
2023-04-04T15:26:29.321Z,97110.53
2023-04-04T15:28:57.551Z,97117.50
2023-04-04T15:31:26.335Z,97113.16
2023-04-04T15:33:55.441Z,97118.16
2023-04-04T15:36:26.420Z,97114.69
2023-04-04T15:38:54.519Z,97116.66
2023-04-04T15:41:23.057Z,97113.16
2023-04-04T15:43:52.433Z,97113.16
2023-04-04T15:46:20.388Z,97109.63
2023-04-04T15:48:48.577Z,97111.22
2023-04-04T15:51:17.057Z,97107.00
2023-04-04T15:53:45.011Z,97110.38
2023-04-04T15:56:13.627Z,97106.41
2023-04-04T15:58:41.637Z,97107.75
2023-04-04T16:01:12.217Z,97106.41
2023-04-04T16:03:40.429Z,97107.50
2023-04-04T16:06:12.893Z,97098.84
2023-04-04T16:08:41.178Z,97106.72
2023-04-04T16:11:09.324Z,97098.59
2023-04-04T16:13:37.267Z,97090.22
2023-04-04T16:16:06.446Z,97095.56
2023-04-04T16:18:37.147Z,97094.69
2023-04-04T16:21:05.781Z,97091.75
2023-04-04T16:23:33.710Z,97090.13
2023-04-04T16:26:01.954Z,97087.69
2023-04-04T16:28:29.958Z,97087.00
2023-04-04T16:30:59.492Z,97085.06
2023-04-04T16:33:27.696Z,97080.66
2023-04-04T16:35:57.223Z,97083.41
2023-04-04T16:38:25.249Z,97087.59
2023-04-04T16:40:53.114Z,97083.41
2023-04-04T16:43:21.095Z,97075.72
2023-04-04T16:45:49.915Z,97082.81
2023-04-04T16:48:17.888Z,97081.16
2023-04-04T16:50:45.966Z,97084.00
2023-04-04T16:53:15.313Z,97077.16
2023-04-04T16:55:43.186Z,97074.53
2023-04-04T16:58:11.060Z,97071.91
2023-04-04T17:00:39.360Z,97075.63
2023-04-04T17:03:07.554Z,97071.63
2023-04-04T17:05:35.574Z,97069.94
2023-04-04T17:08:03.514Z,97078.91
2023-04-04T17:10:32.815Z,97077.34
2023-04-04T17:13:00.917Z,97080.81
2023-04-04T17:15:29.863Z,97075.81
2023-04-04T17:17:58.155Z,97076.75
2023-04-04T17:20:29.104Z,97086.78
2023-04-04T17:22:57.868Z,97081.88
2023-04-04T17:25:29.052Z,97076.09
2023-04-04T17:27:58.799Z,97086.34
2023-04-04T17:30:27.877Z,97082.16
2023-04-04T17:32:57.177Z,97083.97
2023-04-04T17:35:25.365Z,97083.19
2023-04-04T17:37:53.303Z,97076.50
2023-04-04T17:40:21.334Z,97084.66
2023-04-04T17:42:51.315Z,97081.34
2023-04-04T17:45:21.356Z,97081.25
2023-04-04T17:47:49.489Z,97075.25
2023-04-04T17:50:17.585Z,97078.19
2023-04-04T17:52:45.692Z,97087.84
2023-04-04T17:55:13.879Z,97076.81
2023-04-04T17:57:44.958Z,97078.56
2023-04-04T18:00:15.639Z,97081.34
2023-04-04T18:02:45.388Z,97080.78
2023-04-04T18:05:14.296Z,97080.66
2023-04-04T18:07:42.778Z,97076.66
2023-04-04T18:10:11.245Z,97081.56
2023-04-04T18:12:39.405Z,97076.09
2023-04-04T18:15:08.525Z,97090.50
2023-04-04T18:17:37.148Z,97088.81
2023-04-04T18:20:08.465Z,97082.69
2023-04-04T18:22:36.653Z,97082.19
2023-04-04T18:25:04.946Z,97089.53
2023-04-04T18:27:32.844Z,97089.53
2023-04-04T18:30:00.890Z,97086.13
2023-04-04T18:32:29.155Z,97093.44
2023-04-04T18:34:57.186Z,97088.28
2023-04-04T18:37:26.545Z,97096.16
2023-04-04T18:39:55.926Z,97090.56
2023-04-04T18:42:25.080Z,97093.19
2023-04-04T18:44:53.673Z,97096.94
2023-04-04T18:47:22.385Z,97096.94
2023-04-04T18:49:50.619Z,97103.16
2023-04-04T18:52:18.611Z,97109.31
2023-04-04T18:54:48.001Z,97104.91
2023-04-04T18:57:16.503Z,97112.97
2023-04-04T18:59:44.548Z,97108.59
2023-04-04T19:02:12.920Z,97105.34
2023-04-04T19:04:41.999Z,97104.56
2023-04-04T19:07:12.870Z,97117.94
2023-04-04T19:09:42.318Z,97112.09
2023-04-04T19:12:11.732Z,97116.44
2023-04-04T19:14:39.720Z,97117.38
2023-04-04T19:17:07.992Z,97128.31
2023-04-04T19:19:35.966Z,97118.94
2023-04-04T19:22:05.182Z,97124.16
2023-04-04T19:24:33.198Z,97127.81
2023-04-04T19:27:02.531Z,97127.88
2023-04-04T19:29:32.185Z,97128.28
2023-04-04T19:32:01.316Z,97130.91
2023-04-04T19:34:30.638Z,97138.03
2023-04-04T19:36:59.793Z,97133.72
2023-04-04T19:39:33.585Z,97138.25
2023-04-04T19:42:02.657Z,97134.91
2023-04-04T19:44:32.599Z,97137.50
2023-04-04T19:47:01.084Z,97127.25
2023-04-04T19:49:30.618Z,97136.72
2023-04-04T19:52:00.342Z,97136.22
2023-04-04T19:54:30.391Z,97134.72
2023-04-04T19:57:03.661Z,97138.25
2023-04-04T20:00:07.656Z,97132.22
2023-04-04T20:02:56.890Z,97136.66
2023-04-04T20:05:57.767Z,97132.63
2023-04-04T20:08:29.412Z,97129.25
2023-04-04T20:10:58.175Z,97128.56
2023-04-04T20:13:26.534Z,97133.69
2023-04-04T20:16:15.295Z,97137.34
2023-04-04T20:18:44.943Z,97136.50
2023-04-04T20:21:15.098Z,97141.00
2023-04-04T20:23:46.586Z,97137.72
2023-04-04T20:26:35.189Z,97141.38
2023-04-04T20:29:03.803Z,97160.56
2023-04-04T20:31:36.019Z,97147.53
2023-04-04T20:34:06.863Z,97156.25
2023-04-04T20:36:42.439Z,97159.19
2023-04-04T20:39:38.769Z,97151.28
2023-04-04T20:42:17.858Z,97157.41
2023-04-04T20:44:45.955Z,97151.53
2023-04-04T20:47:42.898Z,97148.22
2023-04-04T20:50:46.289Z,97150.94
2023-04-04T20:53:19.437Z,97148.59
2023-04-04T20:55:47.541Z,97148.59
2023-04-04T20:58:33.173Z,97152.34
2023-04-04T21:01:02.036Z,97147.31
2023-04-04T21:03:34.207Z,97149.75
2023-04-04T21:06:09.649Z,97148.22
2023-04-04T21:08:42.273Z,97140.38
2023-04-04T21:11:12.064Z,97141.44
2023-04-04T21:13:41.796Z,97141.50
2023-04-04T21:16:11.952Z,97141.66
2023-04-04T21:18:42.557Z,97140.09
2023-04-04T21:21:13.155Z,97140.22
2023-04-04T21:23:46.214Z,97148.84
2023-04-04T21:26:33.507Z,97143.06
2023-04-04T21:29:03.720Z,97140.56
2023-04-04T21:31:37.129Z,97144.31
2023-04-04T21:34:12.111Z,97145.41
2023-04-04T21:36:40.792Z,97149.94
2023-04-04T21:39:12.632Z,97155.59
2023-04-04T21:41:41.391Z,97152.19
2023-04-04T21:44:11.012Z,97157.44
2023-04-04T21:46:40.562Z,97147.75
2023-04-04T21:49:10.854Z,97152.22
2023-04-04T21:51:38.775Z,97143.59
2023-04-04T21:54:07.048Z,97148.22
2023-04-04T21:56:35.059Z,97145.66
2023-04-04T21:59:04.702Z,97147.53
2023-04-04T22:01:32.992Z,97144.06
2023-04-04T22:04:01.099Z,97144.25
2023-04-04T22:06:32.256Z,97134.78
2023-04-04T22:09:01.824Z,97134.06
2023-04-04T22:11:30.302Z,97136.75
2023-04-04T22:14:04.488Z,97137.44
2023-04-04T22:16:36.937Z,97137.72
2023-04-04T22:19:05.306Z,97143.19
2023-04-04T22:21:36.570Z,97138.19
2023-04-04T22:24:06.356Z,97147.63
2023-04-04T22:26:34.596Z,97142.59
2023-04-04T22:29:05.311Z,97144.28
2023-04-04T22:31:34.975Z,97141.94
2023-04-04T22:34:04.009Z,97148.16
2023-04-04T22:36:34.522Z,97141.09
2023-04-04T22:39:04.114Z,97138.63
2023-04-04T22:41:32.009Z,97131.81
2023-04-04T22:43:59.941Z,97135.50
2023-04-04T22:46:29.374Z,97133.72
2023-04-04T22:49:05.774Z,97138.88
2023-04-04T22:51:43.027Z,97135.50
2023-04-04T22:54:14.723Z,97138.34
2023-04-04T22:56:42.789Z,97138.31
2023-04-04T22:59:11.203Z,97135.81
2023-04-04T23:01:39.404Z,97132.50
2023-04-04T23:04:07.428Z,97130.13
2023-04-04T23:06:35.854Z,97131.13
2023-04-04T23:09:04.219Z,97125.91
2023-04-04T23:11:33.598Z,97125.91
2023-04-04T23:14:01.821Z,97125.88
2023-04-04T23:16:29.796Z,97120.59
2023-04-04T23:18:57.785Z,97119.75
2023-04-04T23:21:26.108Z,97119.09
2023-04-04T23:23:54.090Z,97123.34
2023-04-04T23:26:22.027Z,97118.22
2023-04-04T23:28:51.922Z,97119.97
2023-04-04T23:31:20.426Z,97109.44
2023-04-04T23:33:48.364Z,97108.59
2023-04-04T23:36:16.412Z,97111.28
2023-04-04T23:38:44.634Z,97107.03
2023-04-04T23:41:13.299Z,97104.59
2023-04-04T23:43:42.856Z,97099.50
2023-04-04T23:46:14.492Z,97095.22
2023-04-04T23:48:42.636Z,97096.25
2023-04-04T23:51:10.969Z,97097.09
2023-04-04T23:53:39.064Z,97100.63
2023-04-04T23:56:07.632Z,97092.97
2023-04-04T23:58:35.718Z,97093.09
