createdAt,value
2023-01-23T00:00:50.047Z,97.5
2023-01-23T00:03:50.061Z,97.5
2023-01-23T00:06:50.179Z,97.5
2023-01-23T00:09:50.063Z,97.5
2023-01-23T00:12:50.066Z,97.5
2023-01-23T00:15:50.075Z,97.5
2023-01-23T00:18:50.072Z,97.5
2023-01-23T00:21:50.078Z,97.5
2023-01-23T00:24:50.204Z,97.5
2023-01-23T00:27:50.082Z,97.5
2023-01-23T00:30:50.188Z,97.5
2023-01-23T00:33:50.093Z,97.5
2023-01-23T00:36:50.109Z,97.5
2023-01-23T00:39:50.103Z,97.5
2023-01-23T00:42:50.226Z,97.5
2023-01-23T00:45:50.111Z,97.5
2023-01-23T00:48:50.123Z,97.5
2023-01-23T00:51:50.107Z,97.5
2023-01-23T00:54:50.116Z,97.5
2023-01-23T00:57:50.121Z,97.4
2023-01-23T01:00:50.238Z,97.5
2023-01-23T01:03:50.130Z,97.4
2023-01-23T01:06:50.129Z,97.5
2023-01-23T01:09:50.140Z,97.5
2023-01-23T01:12:50.144Z,97.4
2023-01-23T01:15:50.208Z,97.4
2023-01-23T01:18:50.300Z,97.5
2023-01-23T01:21:50.170Z,97.4
2023-01-23T01:24:50.168Z,97.4
2023-01-23T01:27:50.172Z,97.4
2023-01-23T01:30:50.178Z,97.4
2023-01-23T01:33:50.188Z,97.4
2023-01-23T01:36:50.313Z,97.4
2023-01-23T01:39:50.198Z,97.4
2023-01-23T01:42:50.207Z,97.4
2023-01-23T01:45:50.212Z,97.4
2023-01-23T01:48:50.217Z,97.4
2023-01-23T01:51:50.217Z,97.4
2023-01-23T01:54:50.349Z,97.3
2023-01-23T01:57:50.212Z,97.3
2023-01-23T02:00:50.262Z,97.3
2023-01-23T02:03:50.226Z,97.3
2023-01-23T02:06:50.230Z,97.2
2023-01-23T02:09:50.237Z,97.3
2023-01-23T02:12:50.364Z,97.2
2023-01-23T02:15:50.245Z,97.2
2023-01-23T02:18:50.256Z,97.2
2023-01-23T02:21:50.254Z,97.2
2023-01-23T02:24:50.253Z,97.2
2023-01-23T02:27:50.395Z,97.2
2023-01-23T02:30:50.415Z,97.1
2023-01-23T02:33:50.259Z,97.1
2023-01-23T02:36:50.274Z,97.1
2023-01-23T02:39:50.268Z,97.1
2023-01-23T02:42:50.283Z,97
2023-01-23T02:45:50.290Z,97
2023-01-23T02:48:50.416Z,97
2023-01-23T02:51:50.280Z,96.9
2023-01-23T02:54:50.278Z,96.9
2023-01-23T02:57:50.286Z,96.9
2023-01-23T03:00:50.332Z,96.9
2023-01-23T03:03:50.295Z,96.8
2023-01-23T03:06:50.416Z,96.8
2023-01-23T03:09:50.301Z,96.8
2023-01-23T03:12:50.317Z,96.8
2023-01-23T03:15:50.316Z,96.8
2023-01-23T03:18:54.534Z,96.7
2023-01-23T03:21:50.340Z,96.7
2023-01-23T03:24:50.450Z,96.7
2023-01-23T03:27:50.333Z,96.7
2023-01-23T03:30:50.368Z,96.7
2023-01-23T03:33:50.343Z,96.7
2023-01-23T03:36:50.346Z,96.7
2023-01-23T03:39:50.344Z,96.7
2023-01-23T03:42:50.474Z,96.6
2023-01-23T03:45:50.360Z,96.6
2023-01-23T03:48:50.366Z,96.6
2023-01-23T03:51:50.377Z,96.6
2023-01-23T03:54:50.372Z,96.5
2023-01-23T03:57:50.388Z,96.5
2023-01-23T04:00:50.543Z,96.5
2023-01-23T04:03:50.397Z,96.5
2023-01-23T04:06:50.386Z,96.5
2023-01-23T04:09:50.398Z,96.5
2023-01-23T04:12:50.405Z,96.5
2023-01-23T04:15:50.412Z,96.5
2023-01-23T04:18:50.530Z,96.5
2023-01-23T04:21:50.412Z,96.5
2023-01-23T04:24:50.418Z,96.5
2023-01-23T04:27:50.436Z,96.5
2023-01-23T04:30:50.522Z,96.5
2023-01-23T04:33:50.428Z,96.5
2023-01-23T04:36:50.558Z,96.5
2023-01-23T04:39:50.444Z,96.5
2023-01-23T04:42:50.449Z,96.5
2023-01-23T04:45:50.483Z,96.5
2023-01-23T04:48:50.467Z,96.5
2023-01-23T04:51:50.484Z,96.5
2023-01-23T04:54:50.581Z,96.5
2023-01-23T04:57:50.470Z,96.4
2023-01-23T05:00:50.470Z,96.4
2023-01-23T05:03:50.480Z,96.4
2023-01-23T05:06:50.491Z,96.4
2023-01-23T05:09:50.495Z,96.4
2023-01-23T05:12:50.630Z,96.4
2023-01-23T05:15:50.536Z,96.4
2023-01-23T05:18:50.508Z,96.4
2023-01-23T05:21:50.502Z,96.4
2023-01-23T05:24:50.502Z,96.3
2023-01-23T05:27:50.517Z,96.3
2023-01-23T05:30:50.689Z,96.3
2023-01-23T05:33:50.510Z,96.4
2023-01-23T05:36:50.508Z,96.3
2023-01-23T05:39:50.531Z,96.3
2023-01-23T05:42:50.539Z,96.3
2023-01-23T05:45:50.595Z,96.3
2023-01-23T05:48:50.700Z,96.3
2023-01-23T05:51:50.537Z,96.3
2023-01-23T05:54:50.729Z,96.3
2023-01-23T05:57:50.544Z,96.3
2023-01-23T06:00:50.563Z,96.4
2023-01-23T06:03:50.565Z,96.4
2023-01-23T06:06:50.686Z,96.3
2023-01-23T06:09:50.587Z,96.4
2023-01-23T06:12:50.571Z,96.4
2023-01-23T06:15:50.585Z,96.4
2023-01-23T06:18:50.577Z,96.4
2023-01-23T06:21:50.583Z,96.4
2023-01-23T06:24:50.716Z,96.5
2023-01-23T06:27:50.603Z,96.5
2023-01-23T06:30:50.679Z,96.5
2023-01-23T06:33:50.828Z,96.5
2023-01-23T06:36:50.613Z,96.5
2023-01-23T06:39:50.605Z,96.5
2023-01-23T06:42:50.747Z,96.6
2023-01-23T06:45:50.613Z,96.6
2023-01-23T06:48:50.617Z,96.6
2023-01-23T06:51:50.620Z,96.6
2023-01-23T06:54:50.624Z,96.6
2023-01-23T06:57:50.628Z,96.6
2023-01-23T07:00:50.752Z,96.7
2023-01-23T07:03:50.646Z,96.7
2023-01-23T07:06:50.640Z,96.8
2023-01-23T07:09:50.657Z,96.8
2023-01-23T07:12:50.661Z,96.8
2023-01-23T07:15:50.699Z,96.8
2023-01-23T07:18:50.784Z,96.8
2023-01-23T07:21:50.665Z,96.9
2023-01-23T07:24:50.680Z,96.9
2023-01-23T07:27:50.671Z,96.9
2023-01-23T07:30:50.777Z,96.9
2023-01-23T07:33:50.683Z,96.9
2023-01-23T07:36:50.818Z,97
2023-01-23T07:39:50.740Z,97
2023-01-23T07:42:50.691Z,97
2023-01-23T07:45:50.698Z,97
2023-01-23T07:48:50.705Z,97
2023-01-23T07:51:50.718Z,97
2023-01-23T07:54:50.853Z,97.1
2023-01-23T07:57:50.715Z,97.1
2023-01-23T08:00:50.749Z,97.1
2023-01-23T08:03:50.765Z,97.1
2023-01-23T08:06:50.728Z,97.1
2023-01-23T08:09:50.723Z,97.1
2023-01-23T08:12:50.859Z,97.1
2023-01-23T08:15:50.737Z,97.1
2023-01-23T08:18:50.735Z,97.1
2023-01-23T08:21:50.739Z,97.2
2023-01-23T08:24:50.750Z,97.2
2023-01-23T08:27:50.751Z,97.2
2023-01-23T08:30:50.858Z,97.2
2023-01-23T08:33:50.765Z,97.2
2023-01-23T08:36:50.767Z,97.2
2023-01-23T08:39:50.775Z,97.1
2023-01-23T08:42:50.767Z,97.2
2023-01-23T08:45:50.806Z,97.2
2023-01-23T08:48:50.897Z,97.2
2023-01-23T08:51:50.781Z,97.2
2023-01-23T08:54:50.776Z,97.2
2023-01-23T08:57:50.786Z,97.2
2023-01-23T09:00:50.823Z,97.1
2023-01-23T09:03:50.797Z,97.1
2023-01-23T09:06:50.920Z,97.1
2023-01-23T09:09:50.790Z,97
2023-01-23T09:12:50.793Z,97
2023-01-23T09:15:50.789Z,96.9
2023-01-23T09:18:50.803Z,96.9
2023-01-23T09:21:50.804Z,96.8
2023-01-23T09:24:50.912Z,96.8
2023-01-23T09:27:50.804Z,96.7
2023-01-23T09:30:50.828Z,96.7
2023-01-23T09:33:50.824Z,96.6
2023-01-23T09:36:50.832Z,96.6
2023-01-23T09:39:50.832Z,96.5
2023-01-23T09:42:50.962Z,96.5
2023-01-23T09:45:50.880Z,96.4
2023-01-23T09:48:50.858Z,96.3
2023-01-23T09:51:50.871Z,96.4
2023-01-23T09:54:50.876Z,96.4
2023-01-23T09:57:50.884Z,96.3
2023-01-23T10:00:51.093Z,96.2
2023-01-23T10:03:50.897Z,96.1
2023-01-23T10:06:50.897Z,96
2023-01-23T10:09:50.908Z,96
2023-01-23T10:12:50.913Z,95.9
2023-01-23T10:15:53.528Z,95.8
2023-01-23T10:18:50.949Z,95.8
2023-01-23T10:21:50.938Z,95.8
2023-01-23T10:24:50.934Z,95.7
2023-01-23T10:27:50.937Z,95.7
2023-01-23T10:30:51.012Z,95.6
2023-01-23T10:33:50.954Z,95.6
2023-01-23T10:36:54.660Z,95.6
2023-01-23T10:39:50.965Z,95.6
2023-01-23T10:42:50.986Z,95.6
2023-01-23T10:45:51.054Z,95.6
2023-01-23T10:48:50.988Z,95.5
2023-01-23T10:51:51.005Z,95.6
2023-01-23T10:54:51.141Z,95.6
2023-01-23T10:57:51.003Z,95.6
2023-01-23T11:00:51.020Z,95.6
2023-01-23T11:03:50.999Z,95.6
2023-01-23T11:06:51.001Z,95.6
2023-01-23T11:09:51.007Z,95.6
2023-01-23T11:12:51.142Z,95.6
2023-01-23T11:15:51.054Z,95.6
2023-01-23T11:18:51.029Z,95.6
2023-01-23T11:21:51.022Z,95.7
2023-01-23T11:24:51.025Z,95.7
2023-01-23T11:27:51.030Z,95.8
2023-01-23T11:30:54.143Z,95.8
2023-01-23T11:33:51.037Z,95.9
2023-01-23T11:36:51.056Z,95.8
2023-01-23T11:39:51.062Z,95.9
2023-01-23T11:42:51.050Z,95.8
2023-01-23T11:45:51.101Z,95.8
2023-01-23T11:48:51.220Z,95.8
2023-01-23T11:51:51.061Z,95.7
2023-01-23T11:54:51.061Z,95.8
2023-01-23T11:57:51.065Z,95.8
2023-01-23T12:00:51.074Z,95.8
2023-01-23T12:03:51.187Z,95.8
2023-01-23T12:06:51.198Z,95.8
2023-01-23T12:09:51.083Z,95.8
2023-01-23T12:12:51.087Z,95.8
2023-01-23T12:15:51.105Z,95.8
2023-01-23T12:18:51.101Z,95.8
2023-01-23T12:21:51.117Z,95.8
2023-01-23T12:24:51.233Z,95.9
2023-01-23T12:27:51.117Z,95.9
2023-01-23T12:30:51.126Z,95.9
2023-01-23T12:33:51.123Z,96
2023-01-23T12:37:07.124Z,96
2023-01-23T12:39:51.134Z,96
2023-01-23T12:42:51.254Z,95.9
2023-01-23T12:45:51.148Z,95.8
2023-01-23T12:48:51.148Z,95.7
2023-01-23T12:51:51.152Z,95.6
2023-01-23T12:54:51.156Z,95.5
2023-01-23T12:57:59.109Z,95.3
2023-01-23T13:00:51.212Z,95.1
2023-01-23T13:03:51.169Z,94.9
2023-01-23T13:06:51.176Z,94.8
2023-01-23T13:09:51.172Z,94.5
2023-01-23T13:12:51.182Z,94.4
2023-01-23T13:15:51.184Z,94.2
2023-01-23T13:18:51.313Z,94
2023-01-23T13:21:51.201Z,94
2023-01-23T13:24:51.198Z,93.9
2023-01-23T13:27:51.216Z,93.8
2023-01-23T13:30:51.207Z,93.8
2023-01-23T13:33:51.494Z,93.8
2023-01-23T13:36:51.346Z,93.8
2023-01-23T13:40:01.525Z,93.7
2023-01-23T13:42:51.230Z,93.7
2023-01-23T13:45:51.235Z,93.7
2023-01-23T13:48:51.236Z,93.7
2023-01-23T13:51:51.239Z,93.7
2023-01-23T13:54:51.370Z,93.7
2023-01-23T13:57:51.251Z,93.7
2023-01-23T14:00:51.265Z,93.7
2023-01-23T14:03:51.250Z,93.7
2023-01-23T14:06:51.270Z,93.7
2023-01-23T14:09:51.264Z,93.7
2023-01-23T14:12:51.395Z,93.7
2023-01-23T14:15:51.282Z,93.8
2023-01-23T14:18:51.279Z,93.8
2023-01-23T14:21:51.280Z,93.8
2023-01-23T14:24:51.292Z,93.8
2023-01-23T14:27:53.945Z,93.9
2023-01-23T14:30:51.425Z,93.9
2023-01-23T14:33:52.517Z,94
2023-01-23T14:36:51.304Z,94
2023-01-23T14:39:53.624Z,94.1
2023-01-23T14:42:51.312Z,94.2
2023-01-23T14:45:51.344Z,94.2
2023-01-23T14:48:51.450Z,94.3
2023-01-23T14:51:51.328Z,94.3
2023-01-23T14:54:54.049Z,94.3
2023-01-23T14:57:51.331Z,94.3
2023-01-23T15:00:51.375Z,94.4
2023-01-23T15:03:51.346Z,94.4
2023-01-23T15:06:51.467Z,94.4
2023-01-23T15:09:51.351Z,94.4
2023-01-23T15:12:51.358Z,94.5
2023-01-23T15:15:51.356Z,94.6
2023-01-23T15:18:51.360Z,94.6
2023-01-23T15:21:51.364Z,94.6
2023-01-23T15:24:51.501Z,94.6
2023-01-23T15:27:51.388Z,94.6
2023-01-23T15:30:51.411Z,94.6
2023-01-23T15:33:51.390Z,94.7
2023-01-23T15:36:51.400Z,94.7
2023-01-23T15:39:51.400Z,94.7
2023-01-23T15:42:51.519Z,94.7
2023-01-23T15:45:51.404Z,94.8
2023-01-23T15:48:51.420Z,94.8
2023-01-23T15:51:51.418Z,94.9
2023-01-23T15:54:51.419Z,94.9
2023-01-23T15:57:51.421Z,95
2023-01-23T16:00:51.627Z,95
2023-01-23T16:03:51.431Z,95.1
2023-01-23T16:06:51.433Z,95.1
2023-01-23T16:09:51.443Z,95.2
2023-01-23T16:12:51.439Z,95.2
2023-01-23T16:15:51.815Z,95.3
2023-01-23T16:18:51.576Z,95.3
2023-01-23T16:22:03.362Z,95.4
2023-01-23T16:24:51.457Z,95.4
2023-01-23T16:27:51.464Z,95.4
2023-01-23T16:30:51.462Z,95.5
2023-01-23T16:33:51.467Z,95.6
2023-01-23T16:36:51.591Z,95.6
2023-01-23T16:39:51.476Z,95.6
2023-01-23T16:42:51.480Z,95.6
2023-01-23T16:45:52.812Z,95.6
2023-01-23T16:48:51.486Z,95.7
2023-01-23T16:51:51.494Z,95.7
2023-01-23T16:54:51.633Z,95.7
2023-01-23T16:57:51.507Z,95.7
2023-01-23T17:00:51.515Z,95.8
2023-01-23T17:03:51.521Z,95.8
2023-01-23T17:06:51.522Z,95.8
2023-01-23T17:09:51.539Z,95.8
2023-01-23T17:12:51.561Z,95.8
2023-01-23T17:15:51.538Z,95.8
2023-01-23T17:18:51.541Z,95.8
2023-01-23T17:21:51.552Z,95.8
2023-01-23T17:24:51.551Z,95.9
2023-01-23T17:28:07.227Z,95.9
2023-01-23T17:30:51.703Z,95.9
2023-01-23T17:33:51.553Z,95.9
2023-01-23T17:38:31.577Z,95.9
2023-01-23T17:41:32.373Z,96
2023-01-23T17:44:31.563Z,96
2023-01-23T17:47:31.690Z,96
2023-01-23T17:50:31.579Z,96
2023-01-23T17:53:31.578Z,96
2023-01-23T17:56:31.584Z,95.9
2023-01-23T17:59:31.591Z,95.9
2023-01-23T18:02:31.620Z,95.9
2023-01-23T18:05:31.735Z,95.8
2023-01-23T18:08:31.601Z,95.8
2023-01-23T18:11:31.603Z,95.8
2023-01-23T18:14:31.610Z,95.7
2023-01-23T18:17:31.614Z,95.7
2023-01-23T18:20:31.620Z,95.7
2023-01-23T18:23:31.754Z,95.7
2023-01-23T18:26:31.635Z,95.7
2023-01-23T18:29:31.634Z,95.7
2023-01-23T18:32:31.640Z,95.6
2023-01-23T18:35:31.644Z,95.6
2023-01-23T18:38:31.643Z,95.6
2023-01-23T18:41:31.785Z,95.6
2023-01-23T18:44:31.654Z,95.6
2023-01-23T18:47:31.663Z,95.6
2023-01-23T18:50:31.665Z,95.6
2023-01-23T18:53:31.665Z,95.6
2023-01-23T18:56:31.666Z,95.6
2023-01-23T18:59:31.786Z,95.6
2023-01-23T19:02:31.705Z,95.6
2023-01-23T19:05:31.670Z,95.6
2023-01-23T19:08:31.684Z,95.6
2023-01-23T19:11:31.683Z,95.6
2023-01-23T19:14:31.696Z,95.6
2023-01-23T19:17:31.820Z,95.5
2023-01-23T19:20:31.703Z,95.5
2023-01-23T19:23:31.709Z,95.5
2023-01-23T19:26:31.702Z,95.5
2023-01-23T19:29:31.703Z,95.5
2023-01-23T19:32:31.708Z,95.5
2023-01-23T19:35:32.117Z,95.5
2023-01-23T19:38:31.712Z,95.5
2023-01-23T19:41:31.712Z,95.5
2023-01-23T19:44:31.736Z,95.5
2023-01-23T19:47:31.719Z,95.5
2023-01-23T19:50:31.718Z,95.5
2023-01-23T19:53:31.844Z,95.5
2023-01-23T19:56:31.725Z,95.5
2023-01-23T19:59:31.732Z,95.6
2023-01-23T20:02:31.777Z,95.6
2023-01-23T20:05:31.728Z,95.6
2023-01-23T20:08:31.734Z,95.6
2023-01-23T20:11:31.858Z,95.7
2023-01-23T20:14:31.741Z,95.7
2023-01-23T20:17:31.743Z,95.6
2023-01-23T20:20:31.739Z,95.7
2023-01-23T20:23:31.753Z,95.6
2023-01-23T20:26:31.790Z,95.6
2023-01-23T20:29:31.874Z,95.6
2023-01-23T20:32:31.749Z,95.7
2023-01-23T20:35:31.761Z,95.6
2023-01-23T20:38:31.760Z,95.6
2023-01-23T20:41:31.755Z,95.6
2023-01-23T20:44:31.758Z,95.7
2023-01-23T20:47:31.887Z,95.7
2023-01-23T20:50:31.772Z,95.7
2023-01-23T20:53:31.766Z,95.7
2023-01-23T20:56:31.790Z,95.7
2023-01-23T20:59:31.771Z,95.7
2023-01-23T21:02:31.887Z,95.7
2023-01-23T21:05:31.889Z,95.8
2023-01-23T21:08:31.774Z,95.8
2023-01-23T21:11:31.777Z,95.8
2023-01-23T21:14:31.780Z,95.8
2023-01-23T21:17:31.776Z,95.8
2023-01-23T21:20:31.782Z,95.9
2023-01-23T21:23:31.902Z,95.8
2023-01-23T21:26:31.784Z,95.9
2023-01-23T21:29:31.796Z,95.9
2023-01-23T21:32:31.802Z,95.9
2023-01-23T21:35:31.807Z,95.9
2023-01-23T21:38:31.808Z,95.9
2023-01-23T21:41:31.944Z,95.9
2023-01-23T21:44:33.854Z,96
2023-01-23T21:47:31.819Z,96
2023-01-23T21:50:31.828Z,96
2023-01-23T21:53:31.833Z,96
2023-01-23T21:56:31.835Z,96
2023-01-23T21:59:31.960Z,96
2023-01-23T22:02:31.901Z,96
2023-01-23T22:05:31.845Z,96
2023-01-23T22:08:31.853Z,96
2023-01-23T22:11:31.859Z,96
2023-01-23T22:14:31.858Z,96
2023-01-23T22:17:31.992Z,96
2023-01-23T22:20:31.865Z,96
2023-01-23T22:23:31.881Z,96
2023-01-23T22:26:31.885Z,96.1
2023-01-23T22:29:31.887Z,96.1
2023-01-23T22:32:31.892Z,96.1
2023-01-23T22:35:32.010Z,96.1
2023-01-23T22:38:31.898Z,96.1
2023-01-23T22:41:31.902Z,96.1
2023-01-23T22:44:31.909Z,96.1
2023-01-23T22:47:31.914Z,96.1
2023-01-23T22:50:31.930Z,96.1
2023-01-23T22:53:32.052Z,96.1
2023-01-23T22:56:31.921Z,96.1
2023-01-23T22:59:31.926Z,96.1
2023-01-23T23:02:31.928Z,96.1
2023-01-23T23:05:31.935Z,96.1
2023-01-23T23:08:31.931Z,96.1
2023-01-23T23:11:32.059Z,96.1
2023-01-23T23:14:31.942Z,96
2023-01-23T23:17:32.014Z,96
2023-01-23T23:20:31.964Z,96
2023-01-23T23:23:31.945Z,95.9
2023-01-23T23:26:31.950Z,95.8
2023-01-23T23:29:32.056Z,95.8
2023-01-23T23:32:31.948Z,95.7
2023-01-23T23:35:31.949Z,95.7
2023-01-23T23:38:31.953Z,95.7
2023-01-23T23:41:31.960Z,95.7
2023-01-23T23:44:31.952Z,95.6
2023-01-23T23:47:32.089Z,95.6
2023-01-23T23:50:31.989Z,95.6
2023-01-23T23:53:32.009Z,95.7
2023-01-23T23:56:32.025Z,95.7
2023-01-23T23:59:32.040Z,95.7
