createdAt,value
2022-12-05T00:01:41.001Z,68.07
2022-12-05T00:04:14.671Z,68.46
2022-12-05T00:06:43.896Z,68.39
2022-12-05T00:09:13.269Z,68.37
2022-12-05T00:11:42.924Z,68.26
2022-12-05T00:14:11.116Z,68.63
2022-12-05T00:16:41.771Z,68.53
2022-12-05T00:19:12.484Z,68.33
2022-12-05T00:21:39.333Z,68.17
2022-12-05T00:24:08.379Z,68.37
2022-12-05T00:26:35.881Z,68.31
2022-12-05T00:29:03.249Z,68.56
2022-12-05T00:31:30.234Z,68.36
2022-12-05T00:34:00.417Z,68.11
2022-12-05T00:36:31.411Z,68.63
2022-12-05T00:39:10.103Z,68.61
2022-12-05T00:41:37.870Z,68.23
2022-12-05T00:44:05.242Z,68.28
2022-12-05T00:46:34.059Z,68.42
2022-12-05T00:49:04.120Z,67.88
2022-12-05T00:51:39.460Z,68.46
2022-12-05T00:54:11.143Z,68.29
2022-12-05T00:56:38.818Z,68.44
2022-12-05T00:59:06.988Z,68.63
2022-12-05T01:01:40.286Z,68.50
2022-12-05T01:04:12.104Z,68.43
2022-12-05T01:06:39.322Z,68.65
2022-12-05T01:09:07.466Z,68.58
2022-12-05T01:11:40.724Z,68.49
2022-12-05T01:14:09.949Z,68.38
2022-12-05T01:16:39.505Z,68.38
2022-12-05T01:19:14.038Z,67.87
2022-12-05T01:21:41.696Z,68.30
2022-12-05T01:24:09.998Z,68.22
2022-12-05T01:26:37.419Z,68.49
2022-12-05T01:29:04.660Z,68.12
2022-12-05T01:31:35.470Z,68.05
2022-12-05T01:34:06.245Z,68.02
2022-12-05T01:36:33.800Z,68.12
2022-12-05T01:39:00.847Z,68.29
2022-12-05T01:41:32.425Z,68.33
2022-12-05T01:44:07.280Z,68.29
2022-12-05T01:46:49.399Z,68.41
2022-12-05T01:49:40.032Z,68.15
2022-12-05T01:52:33.721Z,68.38
2022-12-05T01:55:09.395Z,68.62
2022-12-05T01:57:36.852Z,68.57
2022-12-05T02:00:12.627Z,68.06
2022-12-05T02:02:48.139Z,67.92
2022-12-05T02:05:30.259Z,68.46
2022-12-05T02:07:59.664Z,68.05
2022-12-05T02:10:28.599Z,68.16
2022-12-05T02:12:56.769Z,68.30
2022-12-05T02:15:45.651Z,68.40
2022-12-05T02:18:36.305Z,68.29
2022-12-05T02:21:30.378Z,68.37
2022-12-05T02:24:46.438Z,68.24
2022-12-05T02:27:56.918Z,68.53
2022-12-05T02:30:25.155Z,68.73
2022-12-05T02:33:24.700Z,68.52
2022-12-05T02:36:13.392Z,68.46
2022-12-05T02:38:59.413Z,68.09
2022-12-05T02:41:41.268Z,68.39
2022-12-05T02:44:30.852Z,68.18
2022-12-05T02:47:00.152Z,68.55
2022-12-05T02:49:32.809Z,68.60
2022-12-05T02:52:03.733Z,68.37
2022-12-05T02:54:37.871Z,68.04
2022-12-05T02:57:05.042Z,68.56
2022-12-05T02:59:31.873Z,68.53
2022-12-05T03:01:58.644Z,68.34
2022-12-05T03:04:26.624Z,68.22
2022-12-05T03:07:01.048Z,68.45
2022-12-05T03:09:37.855Z,68.17
2022-12-05T03:12:23.500Z,68.20
2022-12-05T03:14:57.602Z,68.51
2022-12-05T03:17:26.925Z,68.46
2022-12-05T03:20:15.096Z,68.58
2022-12-05T03:22:54.685Z,68.24
2022-12-05T03:25:26.307Z,68.34
2022-12-05T03:28:07.353Z,68.14
2022-12-05T03:30:38.212Z,68.03
2022-12-05T03:33:15.558Z,68.21
2022-12-05T03:35:47.466Z,68.26
2022-12-05T03:38:28.505Z,68.50
2022-12-05T03:41:16.896Z,67.98
2022-12-05T03:43:54.655Z,68.42
2022-12-05T03:47:00.433Z,68.10
2022-12-05T03:49:51.473Z,68.06
2022-12-05T03:53:11.278Z,68.34
2022-12-05T03:55:35.963Z,68.12
2022-12-05T03:58:21.729Z,68.48
2022-12-05T04:00:51.324Z,68.41
2022-12-05T04:03:38.944Z,68.36
2022-12-05T04:06:32.023Z,68.20
2022-12-05T04:09:04.881Z,68.28
2022-12-05T04:11:36.630Z,68.60
2022-12-05T04:14:12.856Z,68.54
2022-12-05T04:17:03.373Z,68.53
2022-12-05T04:20:05.612Z,68.59
2022-12-05T04:22:33.345Z,68.44
2022-12-05T04:25:20.857Z,68.22
2022-12-05T04:28:21.177Z,68.42
2022-12-05T04:31:05.769Z,68.58
2022-12-05T04:33:50.524Z,68.28
2022-12-05T04:36:25.947Z,68.51
2022-12-05T04:39:18.484Z,68.07
2022-12-05T04:42:02.866Z,68.37
2022-12-05T04:44:53.149Z,68.38
2022-12-05T04:47:25.129Z,68.67
2022-12-05T04:49:54.028Z,68.53
2022-12-05T04:52:22.046Z,68.54
2022-12-05T04:54:57.046Z,68.43
2022-12-05T04:57:31.383Z,68.38
2022-12-05T04:59:58.488Z,68.27
2022-12-05T05:02:47.027Z,68.14
2022-12-05T05:05:18.330Z,68.10
2022-12-05T05:07:55.147Z,68.11
2022-12-05T05:10:45.487Z,68.43
2022-12-05T05:13:12.232Z,68.38
2022-12-05T05:15:39.110Z,68.29
2022-12-05T05:18:05.970Z,68.21
2022-12-05T05:20:32.709Z,68.51
2022-12-05T05:22:59.480Z,68.12
2022-12-05T05:25:26.278Z,68.50
2022-12-05T05:27:55.599Z,68.47
2022-12-05T05:30:24.656Z,68.35
2022-12-05T05:32:51.675Z,68.00
2022-12-05T05:35:18.531Z,68.43
2022-12-05T05:37:45.397Z,68.32
2022-12-05T05:40:13.467Z,67.94
2022-12-05T05:42:48.854Z,68.21
2022-12-05T05:45:16.468Z,68.44
2022-12-05T05:47:43.612Z,67.97
2022-12-05T05:50:15.009Z,68.27
2022-12-05T05:52:44.789Z,68.08
2022-12-05T05:55:11.596Z,68.35
2022-12-05T05:57:38.355Z,68.43
2022-12-05T06:00:08.208Z,68.34
2022-12-05T06:02:36.380Z,68.40
2022-12-05T06:05:04.560Z,68.63
2022-12-05T06:07:31.598Z,68.37
2022-12-05T06:09:58.822Z,68.51
2022-12-05T06:12:25.771Z,68.08
2022-12-05T06:14:52.745Z,67.98
2022-12-05T06:17:19.572Z,67.89
2022-12-05T06:19:46.312Z,68.13
2022-12-05T06:22:13.464Z,68.13
2022-12-05T06:24:40.348Z,67.98
2022-12-05T06:27:07.266Z,68.34
2022-12-05T06:29:34.732Z,68.05
2022-12-05T06:32:01.954Z,68.21
2022-12-05T06:34:29.022Z,68.14
2022-12-05T06:36:55.838Z,68.08
2022-12-05T06:39:22.683Z,68.36
2022-12-05T06:41:49.556Z,68.36
2022-12-05T06:44:16.499Z,68.29
2022-12-05T06:46:43.263Z,68.13
2022-12-05T06:49:10.639Z,68.02
2022-12-05T06:51:37.827Z,68.34
2022-12-05T06:54:04.888Z,68.03
2022-12-05T06:56:31.668Z,68.31
2022-12-05T06:58:58.528Z,68.24
2022-12-05T07:01:39.194Z,68.01
2022-12-05T07:04:20.302Z,68.18
2022-12-05T07:06:50.978Z,68.07
2022-12-05T07:09:23.118Z,68.01
2022-12-05T07:11:50.946Z,68.15
2022-12-05T07:14:46.318Z,68.13
2022-12-05T07:17:05.257Z,68.26
2022-12-05T07:19:32.033Z,68.01
2022-12-05T07:21:58.865Z,68.43
2022-12-05T07:24:25.870Z,67.72
2022-12-05T07:26:52.637Z,68.20
2022-12-05T07:29:19.615Z,68.16
2022-12-05T07:31:46.459Z,68.13
2022-12-05T07:34:13.310Z,67.92
2022-12-05T07:36:40.108Z,68.16
2022-12-05T07:39:06.899Z,68.12
2022-12-05T07:41:34.963Z,67.95
2022-12-05T07:44:01.716Z,68.35
2022-12-05T07:46:29.499Z,67.80
2022-12-05T07:48:57.316Z,68.23
2022-12-05T07:51:24.139Z,68.31
2022-12-05T07:53:51.209Z,67.88
2022-12-05T07:56:18.616Z,68.44
2022-12-05T07:58:48.276Z,68.51
2022-12-05T08:01:21.339Z,68.09
2022-12-05T08:03:49.894Z,67.80
2022-12-05T08:06:21.662Z,68.26
2022-12-05T08:08:52.097Z,68.19
2022-12-05T08:11:23.440Z,68.08
2022-12-05T08:13:51.381Z,68.20
2022-12-05T08:16:22.317Z,67.76
2022-12-05T08:18:49.180Z,67.73
2022-12-05T08:21:19.236Z,68.07
2022-12-05T08:23:46.774Z,67.84
2022-12-05T08:26:18.175Z,68.00
2022-12-05T08:28:45.312Z,68.06
2022-12-05T08:31:18.111Z,68.25
2022-12-05T08:33:45.338Z,68.23
2022-12-05T08:36:15.413Z,68.38
2022-12-05T08:38:43.654Z,68.50
2022-12-05T08:41:14.202Z,67.98
2022-12-05T08:43:41.434Z,68.17
2022-12-05T08:46:08.639Z,67.83
2022-12-05T08:48:36.329Z,68.14
2022-12-05T08:51:11.548Z,68.56
2022-12-05T08:53:44.396Z,68.08
2022-12-05T08:56:12.070Z,68.24
2022-12-05T08:58:39.409Z,68.49
2022-12-05T09:01:18.873Z,67.79
2022-12-05T09:03:48.263Z,68.29
2022-12-05T09:06:22.844Z,68.26
2022-12-05T09:08:54.354Z,68.52
2022-12-05T09:11:27.802Z,68.15
2022-12-05T09:13:57.605Z,67.92
2022-12-05T09:16:35.133Z,68.30
2022-12-05T09:19:05.263Z,67.93
2022-12-05T09:21:32.555Z,68.08
2022-12-05T09:24:00.369Z,68.49
2022-12-05T09:26:29.967Z,68.05
2022-12-05T09:28:57.119Z,68.22
2022-12-05T09:31:27.382Z,68.71
2022-12-05T09:33:54.398Z,68.05
2022-12-05T09:36:27.883Z,68.02
2022-12-05T09:38:55.852Z,68.21
2022-12-05T09:41:56.292Z,67.87
2022-12-05T09:45:10.629Z,68.09
2022-12-05T09:48:10.480Z,67.75
2022-12-05T09:51:02.986Z,68.01
2022-12-05T09:53:42.671Z,68.30
2022-12-05T09:56:09.294Z,67.94
2022-12-05T09:58:44.773Z,67.80
2022-12-05T10:01:56.967Z,67.79
2022-12-05T10:04:44.925Z,67.96
2022-12-05T10:07:30.462Z,68.25
2022-12-05T10:10:34.316Z,68.16
2022-12-05T10:13:34.755Z,68.50
2022-12-05T10:16:26.239Z,68.09
2022-12-05T10:18:59.960Z,68.04
2022-12-05T10:21:45.223Z,67.84
2022-12-05T10:24:43.830Z,67.87
2022-12-05T10:27:29.690Z,68.06
2022-12-05T10:30:18.472Z,68.39
2022-12-05T10:32:57.792Z,68.12
2022-12-05T10:35:38.069Z,68.14
2022-12-05T10:38:11.487Z,68.25
2022-12-05T10:40:46.186Z,68.20
2022-12-05T10:43:18.363Z,68.22
2022-12-05T10:45:48.029Z,67.79
2022-12-05T10:48:18.263Z,67.75
2022-12-05T10:50:48.891Z,67.83
2022-12-05T10:53:29.127Z,67.89
2022-12-05T10:56:28.832Z,68.15
2022-12-05T10:58:56.597Z,68.04
2022-12-05T11:01:29.100Z,68.08
2022-12-05T11:04:21.007Z,67.79
2022-12-05T11:06:56.195Z,68.28
2022-12-05T11:09:47.151Z,68.07
2022-12-05T11:12:49.624Z,68.06
2022-12-05T11:15:24.238Z,68.04
2022-12-05T11:17:54.052Z,68.21
2022-12-05T11:20:20.700Z,68.03
2022-12-05T11:22:53.693Z,68.16
2022-12-05T11:25:35.685Z,67.85
2022-12-05T11:28:17.623Z,67.93
2022-12-05T11:31:14.570Z,68.14
2022-12-05T11:33:41.595Z,67.85
2022-12-05T11:36:37.613Z,68.21
2022-12-05T11:39:04.429Z,68.11
2022-12-05T11:42:07.094Z,68.14
2022-12-05T11:45:10.704Z,67.94
2022-12-05T11:48:11.255Z,68.34
2022-12-05T11:51:04.639Z,68.56
2022-12-05T11:54:42.064Z,68.15
2022-12-05T11:58:02.889Z,68.47
2022-12-05T12:00:50.648Z,68.60
2022-12-05T12:03:47.929Z,68.34
2022-12-05T12:06:46.654Z,68.15
2022-12-05T12:10:02.680Z,68.04
2022-12-05T12:12:44.903Z,68.17
2022-12-05T12:15:30.037Z,68.05
2022-12-05T12:18:23.833Z,68.00
2022-12-05T12:21:12.143Z,68.03
2022-12-05T12:23:56.993Z,68.17
2022-12-05T12:26:47.881Z,68.37
2022-12-05T12:29:37.957Z,68.08
2022-12-05T12:32:38.166Z,68.35
2022-12-05T12:35:27.916Z,68.28
2022-12-05T12:38:34.813Z,68.46
2022-12-05T12:41:33.999Z,68.34
2022-12-05T12:44:39.844Z,68.11
2022-12-05T12:47:39.852Z,68.19
2022-12-05T12:50:20.984Z,68.01
2022-12-05T12:53:29.099Z,68.06
2022-12-05T12:56:38.598Z,68.46
2022-12-05T12:59:48.168Z,68.10
2022-12-05T13:02:37.363Z,68.47
2022-12-05T13:05:32.744Z,68.18
2022-12-05T13:08:15.542Z,68.25
2022-12-05T13:10:45.960Z,68.14
2022-12-05T13:13:33.464Z,68.18
2022-12-05T13:16:07.663Z,68.01
2022-12-05T13:18:35.607Z,68.15
2022-12-05T13:21:08.341Z,67.83
2022-12-05T13:23:46.898Z,67.92
2022-12-05T13:26:14.824Z,68.21
2022-12-05T13:28:57.885Z,67.51
2022-12-05T13:31:42.189Z,67.84
2022-12-05T13:34:46.063Z,67.99
2022-12-05T13:37:38.742Z,68.20
2022-12-05T13:40:46.714Z,67.71
2022-12-05T13:43:19.147Z,68.02
2022-12-05T13:46:05.095Z,68.18
2022-12-05T13:48:36.697Z,68.23
2022-12-05T13:51:22.671Z,67.70
2022-12-05T13:54:00.996Z,68.10
2022-12-05T13:56:48.102Z,67.77
2022-12-05T14:00:09.035Z,67.89
2022-12-05T14:02:41.911Z,67.76
2022-12-05T14:05:14.614Z,67.77
2022-12-05T14:07:58.574Z,67.94
2022-12-05T14:10:28.971Z,67.94
2022-12-05T14:13:02.230Z,67.92
2022-12-05T14:15:42.961Z,67.65
2022-12-05T14:18:43.395Z,68.07
2022-12-05T14:21:18.426Z,68.04
2022-12-05T14:23:55.519Z,67.98
2022-12-05T14:27:18.772Z,67.94
2022-12-05T14:30:21.656Z,68.16
2022-12-05T14:32:50.184Z,67.79
2022-12-05T14:35:32.142Z,67.96
2022-12-05T14:38:04.807Z,68.16
2022-12-05T14:40:33.407Z,67.85
2022-12-05T14:43:03.098Z,67.56
2022-12-05T14:45:35.643Z,68.01
2022-12-05T14:48:30.615Z,67.84
2022-12-05T14:50:59.527Z,67.59
2022-12-05T14:53:31.993Z,67.96
2022-12-05T14:56:16.037Z,67.70
2022-12-05T14:59:07.754Z,67.80
2022-12-05T15:01:50.823Z,67.89
2022-12-05T15:04:22.261Z,67.76
2022-12-05T15:07:01.228Z,67.79
2022-12-05T15:09:41.839Z,68.00
2022-12-05T15:12:37.528Z,67.70
2022-12-05T15:15:38.730Z,67.61
2022-12-05T15:18:40.399Z,67.91
2022-12-05T15:21:19.017Z,67.71
2022-12-05T15:23:55.241Z,67.74
2022-12-05T15:26:48.294Z,67.71
2022-12-05T15:29:20.476Z,67.89
2022-12-05T15:31:49.611Z,67.62
2022-12-05T15:34:49.978Z,67.56
2022-12-05T15:37:34.826Z,67.87
2022-12-05T15:40:24.063Z,68.04
2022-12-05T15:42:56.104Z,67.71
2022-12-05T15:45:29.471Z,67.80
2022-12-05T15:48:12.371Z,67.71
2022-12-05T15:50:43.412Z,67.74
2022-12-05T15:53:35.820Z,67.87
2022-12-05T15:56:22.715Z,67.80
2022-12-05T15:59:10.953Z,67.56
2022-12-05T16:01:55.378Z,67.59
2022-12-05T16:04:29.874Z,67.82
2022-12-05T16:07:01.229Z,67.92
2022-12-05T16:09:33.142Z,67.89
2022-12-05T16:12:14.940Z,67.85
2022-12-05T16:15:00.136Z,67.60
2022-12-05T16:17:45.685Z,67.72
2022-12-05T16:20:18.433Z,67.66
2022-12-05T16:22:51.560Z,67.95
2022-12-05T16:25:28.902Z,67.74
2022-12-05T16:28:18.044Z,67.80
2022-12-05T16:31:00.439Z,67.70
2022-12-05T16:33:29.888Z,67.74
2022-12-05T16:36:07.773Z,67.98
2022-12-05T16:38:34.781Z,67.65
2022-12-05T16:41:06.983Z,67.76
2022-12-05T16:43:33.655Z,67.95
2022-12-05T16:46:15.409Z,67.72
2022-12-05T16:48:48.472Z,67.94
2022-12-05T16:51:25.896Z,67.56
2022-12-05T16:53:54.958Z,67.84
2022-12-05T16:56:29.995Z,67.56
2022-12-05T16:58:57.623Z,67.76
2022-12-05T17:01:27.074Z,67.63
2022-12-05T17:03:55.311Z,67.92
2022-12-05T17:06:24.166Z,67.82
2022-12-05T17:08:52.365Z,67.74
2022-12-05T17:11:25.950Z,67.87
2022-12-05T17:13:54.881Z,67.79
2022-12-05T17:16:22.146Z,67.92
2022-12-05T17:18:48.945Z,67.75
2022-12-05T17:21:19.845Z,67.98
2022-12-05T17:23:48.432Z,67.80
2022-12-05T17:26:18.788Z,67.96
2022-12-05T17:28:45.890Z,67.71
2022-12-05T17:31:24.753Z,67.55
2022-12-05T17:33:53.785Z,67.51
2022-12-05T17:36:21.087Z,67.69
2022-12-05T17:38:48.812Z,67.90
2022-12-05T17:41:23.588Z,67.72
2022-12-05T17:43:51.607Z,67.74
2022-12-05T17:46:22.384Z,67.90
2022-12-05T17:48:50.801Z,67.56
2022-12-05T17:51:18.502Z,67.50
2022-12-05T17:53:45.661Z,67.70
2022-12-05T17:56:13.328Z,67.55
2022-12-05T17:58:40.815Z,67.54
2022-12-05T18:01:12.637Z,67.44
2022-12-05T18:03:39.531Z,67.89
2022-12-05T18:06:06.805Z,67.81
2022-12-05T18:08:34.097Z,67.50
2022-12-05T18:11:00.984Z,67.84
2022-12-05T18:13:27.738Z,67.85
2022-12-05T18:15:58.997Z,67.65
2022-12-05T18:18:29.166Z,67.94
2022-12-05T18:21:11.245Z,67.63
2022-12-05T18:23:40.158Z,67.55
2022-12-05T18:26:09.463Z,67.92
2022-12-05T18:28:38.377Z,67.63
2022-12-05T18:31:17.253Z,68.07
2022-12-05T18:33:45.666Z,67.89
2022-12-05T18:36:17.651Z,67.68
2022-12-05T18:38:51.187Z,67.48
2022-12-05T18:41:17.987Z,67.67
2022-12-05T18:43:44.754Z,67.80
2022-12-05T18:46:11.647Z,67.55
2022-12-05T18:48:40.763Z,67.65
2022-12-05T18:51:17.248Z,67.71
2022-12-05T18:53:51.593Z,67.90
2022-12-05T18:56:34.569Z,67.88
2022-12-05T18:59:05.109Z,67.77
2022-12-05T19:01:35.093Z,68.00
2022-12-05T19:04:04.064Z,67.86
2022-12-05T19:06:32.940Z,67.67
2022-12-05T19:09:04.069Z,67.57
2022-12-05T19:11:31.725Z,67.57
2022-12-05T19:14:01.953Z,67.95
2022-12-05T19:16:31.677Z,67.78
2022-12-05T19:19:02.900Z,67.88
2022-12-05T19:21:31.637Z,67.74
2022-12-05T19:23:59.296Z,67.58
2022-12-05T19:26:26.741Z,67.97
2022-12-05T19:28:53.913Z,67.74
2022-12-05T19:31:24.320Z,67.78
2022-12-05T19:33:55.078Z,67.97
2022-12-05T19:36:36.900Z,67.95
2022-12-05T19:39:30.378Z,67.65
2022-12-05T19:42:00.177Z,68.11
2022-12-05T19:44:27.944Z,67.76
2022-12-05T19:46:54.962Z,67.98
2022-12-05T19:49:23.039Z,67.96
2022-12-05T19:51:50.194Z,67.95
2022-12-05T19:54:17.799Z,67.96
2022-12-05T19:56:44.653Z,67.79
2022-12-05T19:59:16.160Z,67.94
2022-12-05T20:01:43.299Z,67.84
2022-12-05T20:04:14.583Z,67.84
2022-12-05T20:06:48.304Z,68.14
2022-12-05T20:09:19.501Z,67.91
2022-12-05T20:11:54.234Z,68.00
2022-12-05T20:14:24.173Z,67.95
2022-12-05T20:16:52.275Z,68.24
2022-12-05T20:19:19.109Z,68.01
2022-12-05T20:21:45.937Z,68.21
2022-12-05T20:24:12.790Z,67.89
2022-12-05T20:26:42.921Z,67.91
2022-12-05T20:29:10.813Z,67.84
2022-12-05T20:31:41.337Z,67.84
2022-12-05T20:34:11.770Z,68.19
2022-12-05T20:36:38.666Z,67.94
2022-12-05T20:39:10.515Z,67.93
2022-12-05T20:41:37.544Z,68.07
2022-12-05T20:44:07.247Z,68.17
2022-12-05T20:46:35.186Z,67.91
2022-12-05T20:49:02.113Z,67.84
2022-12-05T20:51:32.286Z,68.02
2022-12-05T20:54:01.353Z,68.07
2022-12-05T20:56:32.938Z,68.16
2022-12-05T20:59:03.514Z,68.28
2022-12-05T21:01:33.974Z,67.93
2022-12-05T21:04:01.982Z,67.83
2022-12-05T21:06:35.152Z,68.19
2022-12-05T21:09:04.945Z,68.11
2022-12-05T21:11:31.995Z,68.11
2022-12-05T21:14:00.545Z,67.94
2022-12-05T21:16:28.131Z,68.17
2022-12-05T21:18:55.958Z,67.91
2022-12-05T21:21:25.414Z,68.20
2022-12-05T21:23:58.095Z,67.89
2022-12-05T21:26:27.995Z,67.79
2022-12-05T21:28:55.019Z,67.95
2022-12-05T21:31:31.885Z,67.98
2022-12-05T21:34:03.006Z,67.90
2022-12-05T21:36:32.423Z,68.23
2022-12-05T21:38:59.754Z,68.13
2022-12-05T21:41:27.346Z,67.96
2022-12-05T21:43:55.769Z,68.09
2022-12-05T21:46:24.698Z,68.06
2022-12-05T21:48:51.897Z,67.75
2022-12-05T21:51:18.740Z,68.00
2022-12-05T21:53:45.502Z,67.62
2022-12-05T21:56:16.007Z,67.76
2022-12-05T21:58:44.907Z,67.80
2022-12-05T22:01:19.890Z,67.88
2022-12-05T22:03:47.601Z,67.89
2022-12-05T22:06:15.360Z,67.87
2022-12-05T22:08:43.025Z,67.83
2022-12-05T22:11:15.138Z,67.94
2022-12-05T22:13:44.113Z,67.98
2022-12-05T22:16:11.789Z,68.04
2022-12-05T22:18:38.867Z,68.09
2022-12-05T22:21:13.161Z,67.91
2022-12-05T22:23:40.049Z,68.04
2022-12-05T22:26:09.177Z,67.72
2022-12-05T22:28:37.176Z,67.98
2022-12-05T22:31:07.114Z,67.63
2022-12-05T22:33:36.553Z,67.97
2022-12-05T22:36:07.556Z,67.94
2022-12-05T22:38:40.554Z,67.71
2022-12-05T22:41:14.242Z,67.74
2022-12-05T22:43:42.294Z,67.75
2022-12-05T22:46:17.446Z,67.87
2022-12-05T22:48:45.112Z,67.63
2022-12-05T22:51:28.181Z,67.73
2022-12-05T22:53:55.249Z,67.96
2022-12-05T22:56:24.779Z,67.74
2022-12-05T22:58:58.189Z,67.72
2022-12-05T23:01:35.128Z,67.63
2022-12-05T23:04:08.343Z,67.77
2022-12-05T23:06:36.910Z,67.89
2022-12-05T23:09:06.799Z,67.69
2022-12-05T23:11:33.891Z,67.85
2022-12-05T23:14:02.218Z,67.79
2022-12-05T23:16:32.676Z,68.17
2022-12-05T23:19:04.879Z,67.72
2022-12-05T23:21:38.320Z,67.64
2022-12-05T23:24:11.491Z,68.02
2022-12-05T23:26:43.236Z,68.11
2022-12-05T23:29:12.267Z,67.87
2022-12-05T23:31:40.124Z,67.64
2022-12-05T23:34:07.472Z,67.85
2022-12-05T23:36:34.954Z,67.95
2022-12-05T23:39:02.262Z,67.95
2022-12-05T23:41:29.053Z,67.61
2022-12-05T23:43:56.770Z,67.71
2022-12-05T23:46:26.740Z,67.74
2022-12-05T23:48:55.016Z,67.91
2022-12-05T23:51:27.962Z,67.49
2022-12-05T23:54:00.580Z,67.48
2022-12-05T23:56:31.150Z,67.59
2022-12-05T23:58:58.504Z,67.59
