createdAt,value
2023-05-12T00:02:14.656Z,22.70
2023-05-12T00:04:42.507Z,22.70
2023-05-12T00:07:10.634Z,22.70
2023-05-12T00:09:38.325Z,22.70
2023-05-12T00:12:07.427Z,22.70
2023-05-12T00:14:35.616Z,22.60
2023-05-12T00:17:04.506Z,22.70
2023-05-12T00:19:33.708Z,22.60
2023-05-12T00:22:02.319Z,22.70
2023-05-12T00:24:30.766Z,22.60
2023-05-12T00:26:58.455Z,22.60
2023-05-12T00:29:26.536Z,22.60
2023-05-12T00:31:54.238Z,22.70
2023-05-12T00:34:21.960Z,22.60
2023-05-12T00:36:51.577Z,22.60
2023-05-12T00:39:19.278Z,22.60
2023-05-12T00:41:47.786Z,22.60
2023-05-12T00:44:15.695Z,22.60
2023-05-12T00:46:43.665Z,22.60
2023-05-12T00:49:11.520Z,22.60
2023-05-12T00:51:39.534Z,22.50
2023-05-12T00:54:09.092Z,22.50
2023-05-12T00:56:39.565Z,22.50
2023-05-12T00:59:07.706Z,22.50
2023-05-12T01:01:35.881Z,22.50
2023-05-12T01:04:03.874Z,22.50
2023-05-12T01:06:34.396Z,22.40
2023-05-12T01:09:02.391Z,22.40
2023-05-12T01:11:32.080Z,22.40
2023-05-12T01:14:00.392Z,22.40
2023-05-12T01:16:30.712Z,22.30
2023-05-12T01:18:58.739Z,22.30
2023-05-12T01:21:26.685Z,22.30
2023-05-12T01:23:58.870Z,22.30
2023-05-12T01:26:29.846Z,22.30
2023-05-12T01:28:58.245Z,22.20
2023-05-12T01:31:26.218Z,22.20
2023-05-12T01:33:54.378Z,22.20
2023-05-12T01:36:22.286Z,22.20
2023-05-12T01:38:50.810Z,22.20
2023-05-12T01:41:18.730Z,22.20
2023-05-12T01:43:48.222Z,22.10
2023-05-12T01:46:16.305Z,22.20
2023-05-12T01:48:45.208Z,22.10
2023-05-12T01:51:13.404Z,22.10
2023-05-12T01:53:41.320Z,22.10
2023-05-12T01:56:09.204Z,22.10
2023-05-12T01:58:40.318Z,22.00
2023-05-12T02:01:09.763Z,22.00
2023-05-12T02:03:38.186Z,22.00
2023-05-12T02:06:06.553Z,22.00
2023-05-12T02:08:35.110Z,22.00
2023-05-12T02:11:06.962Z,22.00
2023-05-12T02:13:35.066Z,22.00
2023-05-12T02:16:02.878Z,21.90
2023-05-12T02:18:32.011Z,21.90
2023-05-12T02:21:00.133Z,21.90
2023-05-12T02:23:27.828Z,21.90
2023-05-12T02:25:56.257Z,21.90
2023-05-12T02:28:24.140Z,21.90
2023-05-12T02:30:53.686Z,21.80
2023-05-12T02:33:21.820Z,21.80
2023-05-12T02:35:51.585Z,21.90
2023-05-12T02:38:19.480Z,21.80
2023-05-12T02:40:48.138Z,21.80
2023-05-12T02:43:16.053Z,21.80
2023-05-12T02:45:44.402Z,21.80
2023-05-12T02:48:12.409Z,21.80
2023-05-12T02:50:40.946Z,21.80
2023-05-12T02:53:10.292Z,21.80
2023-05-12T02:55:38.299Z,21.80
2023-05-12T02:58:06.221Z,21.80
2023-05-12T03:00:34.154Z,21.80
2023-05-12T03:03:02.117Z,21.80
2023-05-12T03:05:30.011Z,21.80
2023-05-12T03:07:57.843Z,21.70
2023-05-12T03:10:27.255Z,21.70
2023-05-12T03:12:55.248Z,21.80
2023-05-12T03:15:23.203Z,21.70
2023-05-12T03:17:51.291Z,21.70
2023-05-12T03:20:20.359Z,21.70
2023-05-12T03:22:48.619Z,21.70
2023-05-12T03:25:16.919Z,21.70
2023-05-12T03:27:46.265Z,21.70
2023-05-12T03:30:15.052Z,21.70
2023-05-12T03:32:44.698Z,21.70
2023-05-12T03:35:12.662Z,21.70
2023-05-12T03:37:40.993Z,21.70
2023-05-12T03:40:10.051Z,21.70
2023-05-12T03:42:37.979Z,21.70
2023-05-12T03:45:08.653Z,21.70
2023-05-12T03:47:36.688Z,21.60
2023-05-12T03:50:04.925Z,21.60
2023-05-12T03:52:32.702Z,21.60
2023-05-12T03:55:00.400Z,21.60
2023-05-12T03:57:28.082Z,21.70
2023-05-12T03:59:56.034Z,21.70
2023-05-12T04:02:25.310Z,21.70
2023-05-12T04:04:53.213Z,21.70
2023-05-12T04:07:21.070Z,21.60
2023-05-12T04:09:49.050Z,21.60
2023-05-12T04:12:17.317Z,21.70
2023-05-12T04:14:45.248Z,21.60
2023-05-12T04:17:13.212Z,21.70
2023-05-12T04:19:42.830Z,21.60
2023-05-12T04:22:10.684Z,21.60
2023-05-12T04:24:39.793Z,21.60
2023-05-12T04:27:08.173Z,21.60
2023-05-12T04:29:36.343Z,21.70
2023-05-12T04:32:04.393Z,21.70
2023-05-12T04:34:32.428Z,21.70
2023-05-12T04:37:01.873Z,21.70
2023-05-12T04:39:29.757Z,21.70
2023-05-12T04:41:57.632Z,21.70
2023-05-12T04:44:25.636Z,21.70
2023-05-12T04:46:56.729Z,21.70
2023-05-12T04:49:24.640Z,21.70
2023-05-12T04:51:52.973Z,21.70
2023-05-12T04:54:22.266Z,21.70
2023-05-12T04:56:50.156Z,21.70
2023-05-12T04:59:18.280Z,21.70
2023-05-12T05:01:46.365Z,21.70
2023-05-12T05:04:14.564Z,21.70
2023-05-12T05:06:42.617Z,21.70
2023-05-12T05:09:11.418Z,21.70
2023-05-12T05:11:40.834Z,21.70
2023-05-12T05:14:08.808Z,21.70
2023-05-12T05:16:36.872Z,21.70
2023-05-12T05:19:06.596Z,21.70
2023-05-12T05:21:37.473Z,21.70
2023-05-12T05:24:07.149Z,21.70
2023-05-12T05:26:36.333Z,21.80
2023-05-12T05:29:06.407Z,21.70
2023-05-12T05:31:34.538Z,21.70
2023-05-12T05:34:03.021Z,21.80
2023-05-12T05:36:31.660Z,21.80
2023-05-12T05:38:59.544Z,21.70
2023-05-12T05:41:27.285Z,21.80
2023-05-12T05:43:55.107Z,21.80
2023-05-12T05:46:24.712Z,21.80
2023-05-12T05:48:53.023Z,21.80
2023-05-12T05:51:21.135Z,21.80
2023-05-12T05:53:49.705Z,21.80
2023-05-12T05:56:17.897Z,21.90
2023-05-12T05:58:47.072Z,21.90
2023-05-12T06:01:15.442Z,22.00
2023-05-12T06:03:45.336Z,22.00
2023-05-12T06:06:13.287Z,22.10
2023-05-12T06:08:41.154Z,22.10
2023-05-12T06:11:09.111Z,22.10
2023-05-12T06:13:40.493Z,22.20
2023-05-12T06:16:08.320Z,22.30
2023-05-12T06:18:38.241Z,22.30
2023-05-12T06:21:07.824Z,22.30
2023-05-12T06:23:35.774Z,22.40
2023-05-12T06:26:04.081Z,22.40
2023-05-12T06:28:32.294Z,22.40
2023-05-12T06:31:00.639Z,22.50
2023-05-12T06:33:28.988Z,22.50
2023-05-12T06:35:57.839Z,22.50
2023-05-12T06:38:27.311Z,22.60
2023-05-12T06:40:55.546Z,22.60
2023-05-12T06:43:23.662Z,22.60
2023-05-12T06:45:52.078Z,22.60
2023-05-12T06:48:20.118Z,22.60
2023-05-12T06:50:48.168Z,22.70
2023-05-12T06:53:16.590Z,22.70
2023-05-12T06:55:47.131Z,22.80
2023-05-12T06:58:15.683Z,22.90
2023-05-12T07:00:43.553Z,22.90
2023-05-12T07:03:11.645Z,22.90
2023-05-12T07:05:39.951Z,22.90
2023-05-12T07:08:07.853Z,23.00
2023-05-12T07:10:36.480Z,23.00
2023-05-12T07:13:05.825Z,23.10
2023-05-12T07:15:33.820Z,23.10
2023-05-12T07:18:02.257Z,23.10
2023-05-12T07:20:30.208Z,23.20
2023-05-12T07:22:58.208Z,23.20
2023-05-12T07:25:26.465Z,23.30
2023-05-12T07:27:54.481Z,23.30
2023-05-12T07:30:23.923Z,23.30
2023-05-12T07:32:52.235Z,23.40
2023-05-12T07:35:20.349Z,23.40
2023-05-12T07:37:48.548Z,23.50
2023-05-12T07:40:16.418Z,23.60
2023-05-12T07:42:44.444Z,23.60
2023-05-12T07:45:12.658Z,23.60
2023-05-12T07:47:42.063Z,23.80
2023-05-12T07:50:11.122Z,23.90
2023-05-12T07:52:39.914Z,23.90
2023-05-12T07:55:08.557Z,24.00
2023-05-12T07:57:36.858Z,23.80
2023-05-12T08:00:06.387Z,23.60
2023-05-12T08:02:34.449Z,23.60
2023-05-12T08:05:04.267Z,23.70
2023-05-12T08:07:32.631Z,23.90
2023-05-12T08:10:00.608Z,24.20
2023-05-12T08:12:28.659Z,24.40
2023-05-12T08:15:14.117Z,24.60
2023-05-12T08:17:42.214Z,24.70
2023-05-12T08:20:12.764Z,24.90
2023-05-12T08:22:41.343Z,25.10
2023-05-12T08:25:12.275Z,25.30
2023-05-12T08:27:40.616Z,25.40
2023-05-12T08:30:09.291Z,25.60
2023-05-12T08:32:37.607Z,25.80
2023-05-12T08:35:06.490Z,25.90
2023-05-12T08:37:36.065Z,26.10
2023-05-12T08:40:04.714Z,26.30
2023-05-12T08:42:38.589Z,26.50
2023-05-12T08:45:07.975Z,26.60
2023-05-12T08:47:36.266Z,26.80
2023-05-12T08:50:05.485Z,27.10
2023-05-12T08:52:37.098Z,27.30
2023-05-12T08:55:07.018Z,27.40
2023-05-12T08:57:38.942Z,27.60
2023-05-12T09:00:10.075Z,27.80
2023-05-12T09:02:51.328Z,28.00
2023-05-12T09:05:20.882Z,28.20
2023-05-12T09:07:50.879Z,28.30
2023-05-12T09:10:33.516Z,28.40
2023-05-12T09:13:04.770Z,28.40
2023-05-12T09:15:36.427Z,28.40
2023-05-12T09:18:04.889Z,28.40
2023-05-12T09:20:32.989Z,28.40
2023-05-12T09:23:12.487Z,28.50
2023-05-12T09:25:40.466Z,28.70
2023-05-12T09:28:08.560Z,28.90
2023-05-12T09:30:38.501Z,29.20
2023-05-12T09:33:07.924Z,29.40
2023-05-12T09:35:40.506Z,29.50
2023-05-12T09:38:10.910Z,29.70
2023-05-12T09:40:39.009Z,29.80
2023-05-12T09:43:07.230Z,29.90
2023-05-12T09:45:37.000Z,30.10
2023-05-12T09:48:10.928Z,30.20
2023-05-12T09:50:47.744Z,30.40
2023-05-12T09:53:19.199Z,30.60
2023-05-12T09:55:48.039Z,30.70
2023-05-12T09:58:16.526Z,30.90
2023-05-12T10:01:12.815Z,31.10
2023-05-12T10:03:32.297Z,31.30
2023-05-12T10:06:01.976Z,31.50
2023-05-12T10:08:33.634Z,31.60
2023-05-12T10:11:01.542Z,31.80
2023-05-12T10:13:29.991Z,31.90
2023-05-12T10:15:58.046Z,32.00
2023-05-12T10:18:26.431Z,32.20
2023-05-12T10:20:54.790Z,32.30
2023-05-12T10:23:22.700Z,32.60
2023-05-12T10:25:51.890Z,32.80
2023-05-12T10:28:20.264Z,33.10
2023-05-12T10:30:48.414Z,33.30
2023-05-12T10:33:16.323Z,33.50
2023-05-12T10:35:45.730Z,33.70
2023-05-12T10:38:16.672Z,33.90
2023-05-12T10:40:54.476Z,34.00
2023-05-12T10:43:25.701Z,34.20
2023-05-12T10:46:18.638Z,34.30
2023-05-12T10:48:56.337Z,34.50
2023-05-12T10:51:26.689Z,34.70
2023-05-12T10:53:57.303Z,35.00
2023-05-12T10:56:29.458Z,35.20
2023-05-12T10:59:15.025Z,35.40
2023-05-12T11:01:45.564Z,35.60
2023-05-12T11:04:15.281Z,35.80
2023-05-12T11:06:44.965Z,36.00
2023-05-12T11:09:13.811Z,36.30
2023-05-12T11:11:43.545Z,36.50
2023-05-12T11:14:12.060Z,36.90
2023-05-12T11:16:44.099Z,38.20
2023-05-12T11:19:12.599Z,39.40
2023-05-12T11:21:40.829Z,40.70
2023-05-12T11:24:13.450Z,41.90
2023-05-12T11:26:42.877Z,42.90
2023-05-12T11:29:10.668Z,43.90
2023-05-12T11:31:39.385Z,44.70
2023-05-12T11:34:13.133Z,45.40
2023-05-12T11:36:43.429Z,46.00
2023-05-12T11:39:14.845Z,46.60
2023-05-12T11:41:43.951Z,47.20
2023-05-12T11:44:17.845Z,47.60
2023-05-12T11:46:58.943Z,48.00
2023-05-12T11:49:27.109Z,48.30
2023-05-12T11:51:56.003Z,48.70
2023-05-12T11:54:25.044Z,48.90
2023-05-12T11:56:55.039Z,49.40
2023-05-12T11:59:29.680Z,49.40
2023-05-12T12:01:58.085Z,49.50
2023-05-12T12:04:35.783Z,49.60
2023-05-12T12:07:03.641Z,49.70
2023-05-12T12:09:32.486Z,49.40
2023-05-12T12:12:02.163Z,47.10
2023-05-12T12:14:29.944Z,45.30
2023-05-12T12:16:58.012Z,44.00
2023-05-12T12:19:26.507Z,44.10
2023-05-12T12:21:54.886Z,45.00
2023-05-12T12:24:22.812Z,45.20
2023-05-12T12:26:51.179Z,43.80
2023-05-12T12:29:20.638Z,42.60
2023-05-12T12:31:48.873Z,41.50
2023-05-12T12:34:16.980Z,41.20
2023-05-12T12:36:47.101Z,41.00
2023-05-12T12:39:17.903Z,41.90
2023-05-12T12:41:48.244Z,42.80
2023-05-12T12:44:16.314Z,43.20
2023-05-12T12:46:46.037Z,42.90
2023-05-12T12:49:14.426Z,42.10
2023-05-12T12:51:46.622Z,41.20
2023-05-12T12:54:15.983Z,40.50
2023-05-12T12:56:45.104Z,39.70
2023-05-12T12:59:13.729Z,39.00
2023-05-12T13:01:41.826Z,38.50
2023-05-12T13:04:11.659Z,38.30
2023-05-12T13:06:40.100Z,38.00
2023-05-12T13:09:09.722Z,37.60
2023-05-12T13:11:38.300Z,37.20
2023-05-12T13:14:06.983Z,36.80
2023-05-12T13:16:35.584Z,36.50
2023-05-12T13:19:04.539Z,36.20
2023-05-12T13:21:35.081Z,36.10
2023-05-12T13:24:03.427Z,36.10
2023-05-12T13:26:31.388Z,36.00
2023-05-12T13:28:59.385Z,36.10
2023-05-12T13:31:27.508Z,36.10
2023-05-12T13:33:56.832Z,36.50
2023-05-12T13:36:24.880Z,36.60
2023-05-12T13:38:54.449Z,36.90
2023-05-12T13:41:22.730Z,36.80
2023-05-12T13:43:51.195Z,36.80
2023-05-12T13:46:19.628Z,36.70
2023-05-12T13:48:48.476Z,36.50
2023-05-12T13:51:16.488Z,36.40
2023-05-12T13:53:44.896Z,36.20
2023-05-12T13:56:15.084Z,36.20
2023-05-12T13:58:43.595Z,36.10
2023-05-12T14:01:12.123Z,36.00
2023-05-12T14:03:40.472Z,36.00
2023-05-12T14:06:08.984Z,36.10
2023-05-12T14:08:37.072Z,36.30
2023-05-12T14:11:05.448Z,36.50
2023-05-12T14:13:34.964Z,36.50
2023-05-12T14:16:04.189Z,36.50
2023-05-12T14:18:32.892Z,36.50
2023-05-12T14:21:01.797Z,36.40
2023-05-12T14:23:30.401Z,36.40
2023-05-12T14:25:58.809Z,36.40
2023-05-12T14:28:27.702Z,36.40
2023-05-12T14:30:58.070Z,36.30
2023-05-12T14:33:27.692Z,36.30
2023-05-12T14:36:06.525Z,36.20
2023-05-12T14:38:37.075Z,35.90
2023-05-12T14:41:08.686Z,35.70
2023-05-12T14:43:39.095Z,35.40
2023-05-12T14:46:09.527Z,35.20
2023-05-12T14:48:38.407Z,35.00
2023-05-12T14:51:06.912Z,34.70
2023-05-12T14:53:35.437Z,34.60
2023-05-12T14:56:03.788Z,34.40
2023-05-12T14:58:32.381Z,34.30
2023-05-12T15:01:02.191Z,34.20
2023-05-12T15:03:34.250Z,34.20
2023-05-12T15:06:06.614Z,33.70
2023-05-12T15:08:35.298Z,31.60
2023-05-12T15:11:06.682Z,30.70
2023-05-12T15:13:36.542Z,30.50
2023-05-12T15:16:11.253Z,30.00
2023-05-12T15:18:45.892Z,29.00
2023-05-12T15:21:14.129Z,28.60
2023-05-12T15:23:44.091Z,28.50
2023-05-12T15:28:43.337Z,27.60
2023-05-12T15:31:11.538Z,27.40
2023-05-12T15:33:41.430Z,27.20
2023-05-12T15:36:11.424Z,26.90
2023-05-12T15:38:39.662Z,26.80
2023-05-12T15:41:07.498Z,26.70
2023-05-12T15:43:38.345Z,27.20
2023-05-12T15:46:07.226Z,27.10
2023-05-12T15:48:35.216Z,26.80
2023-05-12T15:51:06.067Z,26.50
2023-05-12T15:53:34.669Z,26.10
2023-05-12T15:56:02.679Z,25.80
2023-05-12T15:58:37.490Z,25.90
2023-05-12T16:01:06.792Z,25.80
2023-05-12T16:03:38.802Z,26.70
2023-05-12T16:06:09.078Z,27.50
2023-05-12T16:08:37.445Z,28.00
2023-05-12T16:11:05.687Z,28.40
2023-05-12T16:13:34.177Z,28.70
2023-05-12T16:16:02.318Z,28.90
2023-05-12T16:18:31.882Z,29.10
2023-05-12T16:21:00.353Z,29.30
2023-05-12T16:23:30.330Z,29.40
2023-05-12T16:25:59.368Z,29.60
2023-05-12T16:28:27.987Z,29.60
2023-05-12T16:30:56.425Z,29.70
2023-05-12T16:33:25.285Z,29.70
2023-05-12T16:35:53.646Z,29.70
2023-05-12T16:38:21.627Z,29.70
2023-05-12T16:40:51.112Z,29.70
2023-05-12T16:43:19.038Z,29.70
2023-05-12T16:45:58.065Z,29.70
2023-05-12T16:48:36.348Z,29.70
2023-05-12T16:51:06.975Z,29.60
2023-05-12T16:53:35.056Z,29.50
2023-05-12T16:56:07.822Z,29.50
2023-05-12T16:58:35.920Z,29.40
2023-05-12T17:01:06.178Z,29.30
2023-05-12T17:03:34.892Z,29.30
2023-05-12T17:06:02.985Z,29.20
2023-05-12T17:08:31.334Z,29.10
2023-05-12T17:10:59.520Z,29.10
2023-05-12T17:13:31.525Z,29.10
2023-05-12T17:15:59.773Z,29.10
2023-05-12T17:18:27.869Z,29.10
2023-05-12T17:20:55.994Z,29.10
2023-05-12T17:23:24.064Z,29.00
2023-05-12T17:25:52.379Z,29.00
2023-05-12T17:28:23.860Z,28.90
2023-05-12T17:30:59.618Z,28.90
2023-05-12T17:33:30.118Z,28.90
2023-05-12T17:36:10.986Z,28.90
2023-05-12T17:38:50.714Z,28.80
2023-05-12T17:41:18.778Z,28.80
2023-05-12T17:43:46.987Z,28.70
2023-05-12T17:46:16.803Z,28.70
2023-05-12T17:48:44.841Z,28.70
2023-05-12T17:51:13.947Z,28.70
2023-05-12T17:53:43.189Z,28.70
2023-05-12T17:56:11.650Z,28.70
2023-05-12T17:58:39.943Z,28.70
2023-05-12T18:01:08.566Z,28.60
2023-05-12T18:03:38.547Z,28.60
2023-05-12T18:06:08.943Z,28.50
2023-05-12T18:08:37.421Z,28.50
2023-05-12T18:11:06.030Z,28.50
2023-05-12T18:13:39.939Z,28.50
2023-05-12T18:16:15.386Z,28.50
2023-05-12T18:18:51.469Z,28.40
2023-05-12T18:21:20.061Z,28.30
2023-05-12T18:23:48.381Z,28.30
2023-05-12T18:26:20.960Z,28.30
2023-05-12T18:28:54.181Z,28.20
2023-05-12T18:31:26.966Z,28.20
2023-05-12T18:34:00.133Z,28.20
2023-05-12T18:36:31.350Z,28.20
2023-05-12T18:39:01.590Z,28.10
2023-05-12T18:41:36.157Z,28.10
2023-05-12T18:44:06.293Z,28.10
2023-05-12T18:46:34.528Z,28.00
2023-05-12T18:49:04.388Z,28.00
2023-05-12T18:51:37.269Z,27.90
2023-05-12T18:54:08.639Z,27.80
2023-05-12T18:56:37.342Z,27.90
2023-05-12T18:59:10.380Z,27.80
2023-05-12T19:01:51.877Z,27.80
2023-05-12T19:04:27.560Z,27.70
2023-05-12T19:06:57.511Z,27.70
2023-05-12T19:09:27.602Z,27.70
2023-05-12T19:12:00.066Z,27.60
2023-05-12T19:14:28.243Z,27.60
2023-05-12T19:16:56.305Z,27.60
2023-05-12T19:19:25.783Z,27.60
2023-05-12T19:21:54.221Z,27.60
2023-05-12T19:24:22.357Z,27.60
2023-05-12T19:26:50.354Z,27.60
2023-05-12T19:29:18.908Z,27.60
2023-05-12T19:31:47.150Z,27.60
2023-05-12T19:34:15.265Z,27.70
2023-05-12T19:36:44.897Z,27.70
2023-05-12T19:39:13.286Z,27.70
2023-05-12T19:42:04.106Z,27.70
2023-05-12T19:44:32.232Z,27.80
2023-05-12T19:47:04.790Z,27.70
2023-05-12T19:49:34.437Z,27.70
2023-05-12T19:52:04.154Z,27.60
2023-05-12T19:54:32.233Z,27.70
2023-05-12T19:57:00.193Z,27.70
2023-05-12T19:59:28.276Z,27.70
2023-05-12T20:01:56.564Z,27.80
2023-05-12T20:04:25.746Z,27.80
2023-05-12T20:06:54.567Z,27.80
2023-05-12T20:09:24.908Z,27.80
2023-05-12T20:11:52.817Z,27.80
2023-05-12T20:14:21.390Z,27.80
2023-05-12T20:16:49.384Z,27.70
2023-05-12T20:19:18.061Z,27.80
2023-05-12T20:21:46.021Z,27.80
2023-05-12T20:24:16.055Z,27.70
2023-05-12T20:26:45.466Z,27.70
2023-05-12T20:29:20.714Z,27.70
2023-05-12T20:31:49.075Z,27.70
2023-05-12T20:34:17.090Z,27.60
2023-05-12T20:36:45.110Z,27.60
2023-05-12T20:39:13.561Z,27.60
2023-05-12T20:41:42.309Z,27.60
2023-05-12T20:44:11.909Z,27.60
2023-05-12T20:46:40.154Z,27.60
2023-05-12T20:49:08.341Z,27.60
2023-05-12T20:51:36.533Z,27.60
2023-05-12T20:54:04.673Z,27.60
2023-05-12T20:56:32.730Z,27.50
2023-05-12T20:59:00.803Z,27.50
2023-05-12T21:01:30.312Z,27.40
2023-05-12T21:03:58.477Z,27.40
2023-05-12T21:06:26.573Z,27.30
2023-05-12T21:08:54.558Z,27.20
2023-05-12T21:11:23.083Z,27.20
2023-05-12T21:13:51.053Z,27.10
2023-05-12T21:16:25.375Z,27.10
2023-05-12T21:18:54.772Z,27.00
2023-05-12T21:21:22.815Z,27.00
2023-05-12T21:23:51.367Z,26.90
2023-05-12T21:26:19.332Z,26.90
2023-05-12T21:28:47.404Z,26.90
2023-05-12T21:31:15.331Z,26.80
2023-05-12T21:33:43.335Z,26.80
2023-05-12T21:36:13.009Z,26.80
2023-05-12T21:38:41.059Z,26.70
2023-05-12T21:41:09.507Z,26.70
2023-05-12T21:43:37.460Z,26.60
2023-05-12T21:46:05.623Z,26.60
2023-05-12T21:48:36.481Z,26.60
2023-05-12T21:51:04.506Z,26.60
2023-05-12T21:53:33.830Z,26.60
2023-05-12T21:56:01.805Z,26.50
2023-05-12T21:58:29.729Z,26.50
2023-05-12T22:00:58.706Z,26.50
2023-05-12T22:03:26.778Z,26.40
2023-05-12T22:05:55.178Z,26.40
2023-05-12T22:08:23.330Z,26.30
2023-05-12T22:10:52.814Z,26.30
2023-05-12T22:13:21.006Z,26.30
2023-05-12T22:15:49.054Z,26.30
2023-05-12T22:18:17.218Z,26.20
2023-05-12T22:20:45.431Z,26.20
2023-05-12T22:23:13.889Z,26.20
2023-05-12T22:25:42.370Z,26.10
2023-05-12T22:28:12.129Z,26.10
2023-05-12T22:30:42.048Z,26.10
2023-05-12T22:33:10.045Z,26.00
2023-05-12T22:35:38.104Z,26.00
2023-05-12T22:38:06.032Z,25.90
2023-05-12T22:40:33.948Z,25.90
2023-05-12T22:43:01.854Z,25.90
2023-05-12T22:45:31.305Z,25.90
2023-05-12T22:47:59.258Z,25.80
2023-05-12T22:50:27.293Z,25.80
2023-05-12T22:52:57.616Z,25.80
2023-05-12T22:55:26.298Z,25.70
2023-05-12T22:57:54.239Z,25.70
2023-05-12T23:00:22.589Z,25.70
2023-05-12T23:02:52.153Z,25.60
2023-05-12T23:05:20.693Z,25.60
2023-05-12T23:07:48.672Z,25.60
2023-05-12T23:10:16.784Z,25.60
2023-05-12T23:12:45.215Z,25.50
2023-05-12T23:15:13.439Z,25.50
2023-05-12T23:17:41.329Z,25.50
2023-05-12T23:20:11.460Z,25.40
2023-05-12T23:22:39.536Z,25.40
2023-05-12T23:25:09.736Z,25.40
2023-05-12T23:27:37.775Z,25.40
2023-05-12T23:30:07.284Z,25.30
2023-05-12T23:32:35.739Z,25.30
2023-05-12T23:35:04.363Z,25.30
2023-05-12T23:37:34.045Z,25.20
2023-05-12T23:40:02.342Z,25.20
2023-05-12T23:42:30.774Z,25.20
2023-05-12T23:44:58.643Z,25.20
2023-05-12T23:47:27.145Z,25.20
2023-05-12T23:49:55.455Z,25.10
2023-05-12T23:52:23.373Z,25.10
2023-05-12T23:57:49.941Z,25.10
