createdAt,value
2023-02-14T00:00:22.907Z,100.00
2023-02-14T00:02:49.784Z,100.00
2023-02-14T00:05:16.679Z,100.00
2023-02-14T00:07:44.096Z,100.00
2023-02-14T00:10:10.893Z,100.00
2023-02-14T00:12:37.396Z,100.00
2023-02-14T00:15:04.599Z,100.00
2023-02-14T00:17:30.999Z,100.00
2023-02-14T00:19:57.400Z,100.00
2023-02-14T00:22:23.910Z,100.00
2023-02-14T00:24:50.327Z,100.00
2023-02-14T00:27:16.754Z,100.00
2023-02-14T00:29:43.152Z,100.00
2023-02-14T00:32:09.713Z,100.00
2023-02-14T00:34:37.183Z,100.00
2023-02-14T00:37:04.435Z,100.00
2023-02-14T00:39:31.297Z,100.00
2023-02-14T00:41:57.762Z,100.00
2023-02-14T00:44:25.021Z,100.00
2023-02-14T00:46:51.757Z,100.00
2023-02-14T00:49:18.295Z,100.00
2023-02-14T00:51:44.720Z,100.00
2023-02-14T00:54:11.185Z,100.00
2023-02-14T00:56:37.777Z,100.00
2023-02-14T00:59:04.568Z,100.00
2023-02-14T01:01:31.172Z,100.00
2023-02-14T01:03:57.812Z,100.00
2023-02-14T01:06:25.377Z,100.00
2023-02-14T01:08:51.813Z,100.00
2023-02-14T01:11:21.084Z,100.00
2023-02-14T01:13:49.585Z,100.00
2023-02-14T01:16:19.410Z,100.00
2023-02-14T01:18:46.430Z,100.00
2023-02-14T01:21:20.504Z,100.00
2023-02-14T01:23:48.869Z,100.00
2023-02-14T01:26:16.146Z,100.00
2023-02-14T01:28:43.731Z,100.00
2023-02-14T01:31:16.361Z,100.00
2023-02-14T01:33:44.794Z,100.00
2023-02-14T01:36:32.692Z,100.00
2023-02-14T01:39:02.746Z,100.00
2023-02-14T01:41:32.684Z,100.00
2023-02-14T01:44:15.907Z,100.00
2023-02-14T01:46:44.980Z,100.00
2023-02-14T01:49:20.525Z,100.00
2023-02-14T01:52:14.009Z,100.00
2023-02-14T01:54:48.111Z,100.00
2023-02-14T01:57:18.708Z,100.00
2023-02-14T01:59:53.136Z,100.00
2023-02-14T02:02:20.299Z,100.00
2023-02-14T02:04:47.239Z,100.00
2023-02-14T02:07:19.349Z,100.00
2023-02-14T02:09:59.165Z,100.00
2023-02-14T02:12:27.515Z,100.00
2023-02-14T02:14:57.379Z,100.00
2023-02-14T02:17:27.055Z,100.00
2023-02-14T02:20:22.517Z,100.00
2023-02-14T02:23:13.852Z,100.00
2023-02-14T02:25:53.369Z,100.00
2023-02-14T02:28:41.654Z,100.00
2023-02-14T02:31:42.330Z,100.00
2023-02-14T02:34:30.980Z,100.00
2023-02-14T02:37:22.223Z,100.00
2023-02-14T02:40:06.624Z,100.00
2023-02-14T02:43:02.899Z,100.00
2023-02-14T02:45:56.199Z,100.00
2023-02-14T02:48:26.322Z,100.00
2023-02-14T02:50:57.910Z,100.00
2023-02-14T02:53:34.156Z,100.00
2023-02-14T02:56:10.560Z,100.00
2023-02-14T02:58:43.169Z,100.00
2023-02-14T03:01:15.099Z,100.00
2023-02-14T03:03:46.589Z,100.00
2023-02-14T03:06:13.196Z,100.00
2023-02-14T03:08:39.634Z,100.00
2023-02-14T03:11:06.372Z,100.00
2023-02-14T03:13:54.075Z,100.00
2023-02-14T03:16:26.424Z,100.00
2023-02-14T03:19:29.800Z,100.00
2023-02-14T03:22:07.799Z,100.00
2023-02-14T03:24:56.367Z,100.00
2023-02-14T03:27:33.041Z,100.00
2023-02-14T03:30:12.679Z,100.00
2023-02-14T03:32:43.527Z,100.00
2023-02-14T03:35:18.485Z,100.00
2023-02-14T03:38:17.035Z,100.00
2023-02-14T03:40:49.363Z,100.00
2023-02-14T03:43:22.817Z,100.00
2023-02-14T03:45:56.821Z,100.00
2023-02-14T03:48:27.491Z,100.00
2023-02-14T03:50:55.440Z,100.00
2023-02-14T03:53:27.652Z,100.00
2023-02-14T03:56:08.445Z,100.00
2023-02-14T03:58:37.421Z,100.00
2023-02-14T04:01:11.511Z,100.00
2023-02-14T04:03:41.165Z,100.00
2023-02-14T04:06:08.355Z,100.00
2023-02-14T04:08:34.895Z,100.00
2023-02-14T04:11:03.827Z,100.00
2023-02-14T04:13:30.355Z,100.00
2023-02-14T04:15:57.121Z,100.00
2023-02-14T04:18:23.744Z,100.00
2023-02-14T04:20:50.134Z,100.00
2023-02-14T04:23:16.621Z,100.00
2023-02-14T04:25:43.153Z,100.00
2023-02-14T04:28:09.561Z,100.00
2023-02-14T04:30:36.265Z,100.00
2023-02-14T04:33:03.610Z,100.00
2023-02-14T04:35:30.383Z,100.00
2023-02-14T04:37:57.282Z,100.00
2023-02-14T04:40:23.691Z,100.00
2023-02-14T04:42:50.130Z,100.00
2023-02-14T04:45:16.619Z,100.00
2023-02-14T04:47:43.127Z,100.00
2023-02-14T04:50:09.952Z,100.00
2023-02-14T04:52:36.601Z,100.00
2023-02-14T04:55:04.221Z,100.00
2023-02-14T04:57:31.029Z,100.00
2023-02-14T04:59:58.379Z,100.00
2023-02-14T05:02:24.816Z,100.00
2023-02-14T05:04:51.627Z,100.00
2023-02-14T05:07:18.116Z,100.00
2023-02-14T05:09:44.729Z,100.00
2023-02-14T05:12:11.146Z,100.00
2023-02-14T05:14:37.687Z,100.00
2023-02-14T05:17:04.520Z,100.00
2023-02-14T05:19:30.956Z,100.00
2023-02-14T05:21:57.719Z,100.00
2023-02-14T05:24:24.273Z,100.00
2023-02-14T05:26:50.694Z,100.00
2023-02-14T05:29:17.168Z,100.00
2023-02-14T05:31:43.719Z,100.00
2023-02-14T05:34:10.544Z,100.00
2023-02-14T05:36:37.537Z,100.00
2023-02-14T05:39:04.936Z,100.00
2023-02-14T05:41:31.771Z,100.00
2023-02-14T05:43:58.262Z,100.00
2023-02-14T05:46:25.001Z,100.00
2023-02-14T05:48:51.790Z,100.00
2023-02-14T05:51:18.266Z,100.00
2023-02-14T05:53:45.102Z,100.00
2023-02-14T05:56:11.754Z,100.00
2023-02-14T05:58:38.364Z,100.00
2023-02-14T06:01:05.072Z,100.00
2023-02-14T06:03:31.516Z,100.00
2023-02-14T06:05:58.162Z,100.00
2023-02-14T06:08:24.825Z,100.00
2023-02-14T06:10:51.496Z,100.00
2023-02-14T06:13:20.027Z,100.00
2023-02-14T06:15:46.611Z,100.00
2023-02-14T06:18:13.186Z,100.00
2023-02-14T06:20:39.761Z,100.00
2023-02-14T06:23:06.163Z,100.00
2023-02-14T06:25:32.845Z,100.00
2023-02-14T06:27:59.793Z,100.00
2023-02-14T06:30:27.065Z,100.00
2023-02-14T06:32:54.047Z,100.00
2023-02-14T06:35:20.453Z,100.00
2023-02-14T06:37:47.599Z,100.00
2023-02-14T06:40:14.474Z,100.00
2023-02-14T06:42:41.085Z,100.00
2023-02-14T06:45:08.158Z,100.00
2023-02-14T06:47:35.208Z,100.00
2023-02-14T06:50:02.212Z,100.00
2023-02-14T06:52:28.842Z,100.00
2023-02-14T06:54:55.318Z,100.00
2023-02-14T06:57:21.822Z,100.00
2023-02-14T06:59:48.478Z,100.00
2023-02-14T07:02:15.017Z,100.00
2023-02-14T07:04:43.578Z,100.00
2023-02-14T07:07:10.066Z,100.00
2023-02-14T07:09:40.528Z,100.00
2023-02-14T07:12:08.016Z,100.00
2023-02-14T07:14:34.473Z,100.00
2023-02-14T07:17:01.173Z,100.00
2023-02-14T07:19:27.704Z,100.00
2023-02-14T07:21:54.188Z,100.00
2023-02-14T07:24:21.189Z,100.00
2023-02-14T07:26:47.624Z,100.00
2023-02-14T07:29:14.121Z,100.00
2023-02-14T07:31:40.781Z,100.00
2023-02-14T07:34:08.617Z,100.00
2023-02-14T07:36:37.790Z,100.00
2023-02-14T07:39:04.797Z,100.00
2023-02-14T07:41:31.282Z,100.00
2023-02-14T07:43:57.914Z,100.00
2023-02-14T07:46:24.574Z,100.00
2023-02-14T07:48:51.009Z,100.00
2023-02-14T07:51:17.996Z,100.00
2023-02-14T07:53:45.804Z,100.00
2023-02-14T07:56:12.177Z,100.00
2023-02-14T07:58:38.707Z,100.00
2023-02-14T08:01:05.302Z,100.00
2023-02-14T08:03:32.210Z,100.00
2023-02-14T08:05:58.586Z,100.00
2023-02-14T08:08:27.163Z,100.00
2023-02-14T08:10:53.999Z,100.00
2023-02-14T08:13:20.702Z,100.00
2023-02-14T08:15:47.212Z,100.00
2023-02-14T08:18:14.113Z,100.00
2023-02-14T08:20:40.887Z,100.00
2023-02-14T08:23:07.806Z,100.00
2023-02-14T08:25:34.792Z,100.00
2023-02-14T08:28:03.440Z,100.00
2023-02-14T08:30:30.809Z,100.00
2023-02-14T08:32:57.458Z,100.00
2023-02-14T08:35:26.014Z,100.00
2023-02-14T08:37:52.836Z,100.00
2023-02-14T08:40:19.553Z,100.00
2023-02-14T08:42:46.186Z,100.00
2023-02-14T08:45:12.547Z,100.00
2023-02-14T08:47:40.360Z,100.00
2023-02-14T08:50:11.797Z,100.00
2023-02-14T08:52:42.622Z,100.00
2023-02-14T08:55:10.122Z,100.00
2023-02-14T08:57:36.675Z,100.00
2023-02-14T09:00:04.822Z,100.00
2023-02-14T09:02:31.429Z,100.00
2023-02-14T09:04:59.089Z,100.00
2023-02-14T09:07:25.539Z,100.00
2023-02-14T09:09:52.077Z,100.00
2023-02-14T09:12:18.688Z,100.00
2023-02-14T09:14:45.267Z,100.00
2023-02-14T09:17:16.669Z,100.00
2023-02-14T09:19:46.048Z,100.00
2023-02-14T09:22:12.687Z,100.00
2023-02-14T09:24:40.138Z,100.00
2023-02-14T09:27:07.662Z,100.00
2023-02-14T09:29:34.621Z,100.00
2023-02-14T09:32:02.128Z,100.00
2023-02-14T09:34:29.841Z,100.00
2023-02-14T09:36:56.499Z,100.00
2023-02-14T09:39:23.036Z,100.00
2023-02-14T09:42:02.712Z,100.00
2023-02-14T09:44:51.263Z,100.00
2023-02-14T09:47:20.518Z,100.00
2023-02-14T09:49:48.947Z,100.00
2023-02-14T09:52:19.866Z,100.00
2023-02-14T09:54:56.145Z,100.00
2023-02-14T09:57:22.558Z,100.00
2023-02-14T10:00:03.936Z,100.00
2023-02-14T10:02:57.597Z,100.00
2023-02-14T10:05:29.093Z,100.00
2023-02-14T10:08:08.062Z,100.00
2023-02-14T10:10:42.726Z,100.00
2023-02-14T10:13:33.587Z,100.00
2023-02-14T10:16:09.640Z,100.00
2023-02-14T10:19:07.639Z,100.00
2023-02-14T10:21:40.318Z,100.00
2023-02-14T10:24:19.755Z,100.00
2023-02-14T10:26:49.573Z,100.00
2023-02-14T10:29:18.403Z,100.00
2023-02-14T10:31:51.816Z,100.00
2023-02-14T10:34:38.205Z,100.00
2023-02-14T10:37:30.116Z,100.00
2023-02-14T10:39:56.517Z,100.00
2023-02-14T10:42:34.820Z,100.00
2023-02-14T10:45:13.174Z,100.00
2023-02-14T10:47:45.623Z,100.00
2023-02-14T10:50:32.068Z,100.00
2023-02-14T10:53:16.131Z,100.00
2023-02-14T10:56:14.803Z,100.00
2023-02-14T10:58:43.440Z,100.00
2023-02-14T11:01:15.616Z,100.00
2023-02-14T11:03:52.582Z,100.00
2023-02-14T11:06:19.397Z,100.00
2023-02-14T11:08:46.111Z,100.00
2023-02-14T11:11:27.088Z,100.00
2023-02-14T11:13:53.682Z,100.00
2023-02-14T11:16:34.819Z,100.00
2023-02-14T11:19:21.409Z,100.00
2023-02-14T11:21:49.641Z,100.00
2023-02-14T11:24:40.209Z,100.00
2023-02-14T11:27:18.031Z,100.00
2023-02-14T11:29:47.374Z,100.00
2023-02-14T11:32:23.270Z,100.00
2023-02-14T11:34:56.225Z,100.00
2023-02-14T11:37:22.705Z,99.49
2023-02-14T11:39:50.734Z,97.07
2023-02-14T11:42:46.551Z,95.09
2023-02-14T11:45:28.103Z,95.44
2023-02-14T11:48:17.785Z,93.34
2023-02-14T11:51:09.495Z,93.29
2023-02-14T11:53:45.745Z,95.01
2023-02-14T11:56:14.240Z,94.89
2023-02-14T11:58:49.151Z,95.99
2023-02-14T12:01:29.853Z,96.70
2023-02-14T12:04:01.709Z,95.37
2023-02-14T12:06:31.900Z,94.44
2023-02-14T12:09:23.367Z,94.02
2023-02-14T12:12:02.197Z,94.43
2023-02-14T12:14:31.776Z,95.62
2023-02-14T12:17:13.609Z,93.71
2023-02-14T12:19:52.149Z,93.31
2023-02-14T12:22:41.940Z,91.67
2023-02-14T12:25:25.147Z,93.81
2023-02-14T12:28:00.574Z,90.91
2023-02-14T12:30:32.199Z,88.96
2023-02-14T12:32:58.999Z,85.91
2023-02-14T12:35:51.530Z,88.29
2023-02-14T12:38:27.536Z,91.58
2023-02-14T12:41:10.676Z,92.33
2023-02-14T12:43:46.064Z,92.20
2023-02-14T12:49:08.753Z,86.22
2023-02-14T12:51:42.138Z,81.78
2023-02-14T12:54:21.208Z,84.54
2023-02-14T12:57:05.311Z,85.94
2023-02-14T12:59:53.067Z,82.11
2023-02-14T13:02:44.432Z,80.39
2023-02-14T13:05:34.377Z,83.30
2023-02-14T13:08:06.872Z,84.44
2023-02-14T13:10:52.168Z,83.29
2023-02-14T13:13:42.476Z,82.26
2023-02-14T13:16:21.374Z,81.62
2023-02-14T13:18:57.622Z,83.82
2023-02-14T13:21:27.703Z,83.62
2023-02-14T13:24:06.213Z,83.71
2023-02-14T13:26:37.946Z,81.45
2023-02-14T13:29:13.814Z,81.85
2023-02-14T13:31:41.906Z,79.10
2023-02-14T13:34:19.763Z,76.41
2023-02-14T13:36:47.019Z,76.46
2023-02-14T13:39:23.993Z,78.33
2023-02-14T13:41:50.542Z,79.40
2023-02-14T13:44:39.068Z,77.38
2023-02-14T13:47:07.622Z,78.30
2023-02-14T13:49:38.035Z,76.94
2023-02-14T13:52:06.006Z,77.07
2023-02-14T13:55:02.445Z,77.95
2023-02-14T13:57:32.630Z,79.17
2023-02-14T14:00:17.264Z,77.33
2023-02-14T14:02:47.548Z,78.26
2023-02-14T14:05:32.543Z,80.27
2023-02-14T14:08:22.077Z,78.39
2023-02-14T14:10:51.918Z,77.26
2023-02-14T14:13:40.414Z,76.83
2023-02-14T14:16:25.178Z,78.43
2023-02-14T14:18:53.340Z,80.13
2023-02-14T14:21:29.160Z,81.01
2023-02-14T14:24:21.260Z,79.03
2023-02-14T14:26:53.140Z,81.00
2023-02-14T14:29:28.538Z,82.52
2023-02-14T14:31:55.092Z,82.41
2023-02-14T14:34:25.321Z,82.86
2023-02-14T14:37:16.959Z,83.77
2023-02-14T14:40:08.396Z,83.87
2023-02-14T14:42:43.731Z,83.50
2023-02-14T14:45:22.907Z,83.53
2023-02-14T14:47:54.123Z,84.72
2023-02-14T14:50:27.132Z,85.47
2023-02-14T14:52:57.494Z,85.69
2023-02-14T14:55:29.736Z,84.03
2023-02-14T14:58:00.450Z,85.27
2023-02-14T15:00:31.105Z,86.64
2023-02-14T15:02:59.486Z,86.28
2023-02-14T15:05:42.670Z,87.70
2023-02-14T15:08:24.644Z,88.29
2023-02-14T15:11:02.848Z,89.47
2023-02-14T15:13:41.714Z,91.53
2023-02-14T15:16:08.428Z,92.78
2023-02-14T15:18:35.031Z,94.09
2023-02-14T15:21:09.156Z,95.06
2023-02-14T15:23:35.636Z,96.31
2023-02-14T15:26:02.271Z,97.91
2023-02-14T15:28:34.171Z,99.00
2023-02-14T15:31:04.337Z,100.00
2023-02-14T15:33:33.198Z,100.00
2023-02-14T15:36:04.326Z,100.00
2023-02-14T15:38:33.491Z,100.00
2023-02-14T15:41:00.692Z,100.00
2023-02-14T15:43:33.698Z,100.00
2023-02-14T15:46:16.850Z,100.00
2023-02-14T15:48:45.946Z,100.00
2023-02-14T15:51:20.872Z,100.00
2023-02-14T15:53:53.947Z,100.00
2023-02-14T15:56:24.192Z,100.00
2023-02-14T15:59:00.668Z,100.00
2023-02-14T16:01:28.094Z,100.00
2023-02-14T16:03:58.719Z,100.00
2023-02-14T16:06:34.117Z,100.00
2023-02-14T16:09:00.997Z,100.00
2023-02-14T16:11:32.362Z,100.00
2023-02-14T16:13:59.075Z,100.00
2023-02-14T16:16:25.497Z,100.00
2023-02-14T16:18:54.146Z,100.00
2023-02-14T16:21:29.297Z,100.00
2023-02-14T16:24:07.735Z,100.00
2023-02-14T16:26:36.370Z,100.00
2023-02-14T16:29:04.369Z,100.00
2023-02-14T16:31:32.231Z,100.00
2023-02-14T16:33:58.870Z,100.00
2023-02-14T16:36:30.308Z,100.00
2023-02-14T16:38:57.586Z,100.00
2023-02-14T16:41:26.582Z,100.00
2023-02-14T16:43:54.405Z,100.00
2023-02-14T16:46:29.082Z,100.00
2023-02-14T16:48:56.090Z,100.00
2023-02-14T16:51:25.701Z,100.00
2023-02-14T16:53:52.881Z,100.00
2023-02-14T16:56:23.830Z,100.00
2023-02-14T16:58:50.162Z,100.00
2023-02-14T17:01:16.774Z,100.00
2023-02-14T17:03:43.337Z,100.00
2023-02-14T17:06:13.215Z,100.00
2023-02-14T17:08:41.518Z,100.00
2023-02-14T17:11:09.808Z,100.00
2023-02-14T17:13:41.374Z,100.00
2023-02-14T17:16:09.775Z,100.00
2023-02-14T17:18:36.642Z,100.00
2023-02-14T17:21:04.166Z,100.00
2023-02-14T17:23:31.151Z,100.00
2023-02-14T17:25:57.575Z,100.00
2023-02-14T17:28:24.294Z,100.00
2023-02-14T17:30:50.958Z,100.00
2023-02-14T17:33:17.753Z,100.00
2023-02-14T17:35:46.276Z,100.00
2023-02-14T17:38:12.852Z,100.00
2023-02-14T17:40:39.321Z,100.00
2023-02-14T17:43:05.834Z,100.00
2023-02-14T17:45:32.480Z,100.00
2023-02-14T17:47:58.965Z,100.00
2023-02-14T17:50:25.397Z,100.00
2023-02-14T17:52:56.001Z,100.00
2023-02-14T17:55:35.635Z,100.00
2023-02-14T17:58:02.070Z,100.00
2023-02-14T18:00:29.524Z,100.00
2023-02-14T18:02:56.208Z,100.00
2023-02-14T18:05:25.222Z,100.00
2023-02-14T18:07:53.978Z,100.00
2023-02-14T18:10:20.829Z,100.00
2023-02-14T18:12:47.245Z,100.00
2023-02-14T18:15:14.064Z,100.00
2023-02-14T18:17:40.917Z,100.00
2023-02-14T18:20:10.649Z,100.00
2023-02-14T18:22:37.126Z,100.00
2023-02-14T18:25:03.841Z,100.00
2023-02-14T18:27:31.366Z,100.00
2023-02-14T18:30:00.614Z,100.00
2023-02-14T18:32:27.194Z,100.00
2023-02-14T18:34:54.025Z,100.00
2023-02-14T18:37:20.454Z,100.00
2023-02-14T18:39:47.024Z,100.00
2023-02-14T18:42:14.287Z,100.00
2023-02-14T18:44:40.915Z,100.00
2023-02-14T18:47:07.489Z,100.00
2023-02-14T18:49:34.007Z,100.00
2023-02-14T18:52:00.664Z,100.00
2023-02-14T18:54:27.224Z,100.00
2023-02-14T18:56:53.682Z,100.00
2023-02-14T18:59:20.301Z,100.00
2023-02-14T19:01:46.674Z,100.00
2023-02-14T19:04:16.476Z,100.00
2023-02-14T19:06:42.983Z,100.00
2023-02-14T19:09:12.641Z,100.00
2023-02-14T19:11:39.582Z,100.00
2023-02-14T19:14:06.560Z,100.00
2023-02-14T19:16:34.985Z,100.00
2023-02-14T19:19:01.556Z,100.00
2023-02-14T19:21:33.217Z,100.00
2023-02-14T19:24:00.853Z,100.00
2023-02-14T19:26:30.248Z,100.00
2023-02-14T19:28:59.110Z,100.00
2023-02-14T19:31:26.466Z,100.00
2023-02-14T19:33:53.844Z,100.00
2023-02-14T19:36:22.068Z,100.00
2023-02-14T19:38:51.814Z,100.00
2023-02-14T19:41:30.707Z,100.00
2023-02-14T19:44:01.312Z,100.00
2023-02-14T19:46:29.575Z,100.00
2023-02-14T19:48:57.503Z,100.00
2023-02-14T19:51:29.808Z,100.00
2023-02-14T19:53:57.665Z,100.00
2023-02-14T19:56:34.203Z,100.00
2023-02-14T19:59:00.746Z,100.00
2023-02-14T20:01:31.613Z,100.00
2023-02-14T20:03:57.967Z,100.00
2023-02-14T20:06:25.940Z,100.00
2023-02-14T20:08:53.220Z,100.00
2023-02-14T20:11:39.112Z,100.00
2023-02-14T20:14:12.477Z,100.00
2023-02-14T20:16:40.137Z,100.00
2023-02-14T20:19:09.629Z,100.00
2023-02-14T20:21:37.880Z,100.00
2023-02-14T20:24:10.618Z,100.00
2023-02-14T20:26:41.012Z,100.00
2023-02-14T20:29:10.110Z,100.00
2023-02-14T20:31:47.456Z,100.00
2023-02-14T20:34:15.340Z,100.00
2023-02-14T20:36:46.691Z,100.00
2023-02-14T20:39:17.524Z,100.00
2023-02-14T20:41:50.709Z,100.00
2023-02-14T20:44:23.058Z,100.00
2023-02-14T20:46:53.263Z,100.00
2023-02-14T20:49:25.379Z,100.00
2023-02-14T20:51:56.901Z,100.00
2023-02-14T20:54:27.784Z,100.00
2023-02-14T20:57:03.919Z,100.00
2023-02-14T20:59:33.436Z,100.00
2023-02-14T21:02:01.240Z,100.00
2023-02-14T21:04:30.448Z,100.00
2023-02-14T21:06:56.913Z,100.00
2023-02-14T21:09:23.786Z,100.00
2023-02-14T21:11:50.583Z,100.00
2023-02-14T21:14:18.104Z,100.00
2023-02-14T21:16:47.108Z,100.00
2023-02-14T21:19:14.648Z,100.00
2023-02-14T21:21:42.862Z,100.00
2023-02-14T21:24:13.862Z,100.00
2023-02-14T21:26:41.187Z,100.00
2023-02-14T21:29:08.855Z,100.00
2023-02-14T21:31:37.299Z,100.00
2023-02-14T21:34:04.126Z,100.00
2023-02-14T21:36:33.402Z,100.00
2023-02-14T21:39:00.942Z,100.00
2023-02-14T21:41:29.331Z,100.00
2023-02-14T21:43:57.412Z,100.00
2023-02-14T21:46:26.756Z,100.00
2023-02-14T21:48:54.574Z,100.00
2023-02-14T21:51:21.850Z,100.00
2023-02-14T21:53:49.187Z,100.00
2023-02-14T21:56:18.049Z,100.00
2023-02-14T21:58:44.677Z,100.00
2023-02-14T22:01:23.143Z,100.00
2023-02-14T22:03:53.156Z,100.00
2023-02-14T22:06:20.558Z,100.00
2023-02-14T22:08:53.150Z,100.00
2023-02-14T22:11:20.244Z,100.00
2023-02-14T22:13:47.784Z,100.00
2023-02-14T22:16:17.130Z,100.00
2023-02-14T22:18:44.183Z,100.00
2023-02-14T22:21:12.976Z,100.00
2023-02-14T22:23:41.049Z,100.00
2023-02-14T22:26:19.677Z,100.00
2023-02-14T22:28:48.137Z,100.00
2023-02-14T22:31:16.770Z,100.00
2023-02-14T22:33:43.920Z,100.00
2023-02-14T22:36:11.033Z,100.00
2023-02-14T22:38:38.215Z,100.00
2023-02-14T22:41:10.419Z,100.00
2023-02-14T22:43:37.392Z,100.00
2023-02-14T22:46:06.781Z,100.00
2023-02-14T22:48:41.462Z,100.00
2023-02-14T22:51:26.129Z,100.00
2023-02-14T22:53:55.571Z,100.00
2023-02-14T22:56:28.038Z,100.00
2023-02-14T22:59:00.161Z,100.00
2023-02-14T23:01:27.459Z,100.00
2023-02-14T23:03:56.330Z,100.00
2023-02-14T23:06:28.778Z,100.00
2023-02-14T23:08:56.334Z,100.00
2023-02-14T23:11:29.128Z,100.00
2023-02-14T23:13:55.987Z,100.00
2023-02-14T23:16:23.349Z,100.00
2023-02-14T23:18:50.104Z,100.00
2023-02-14T23:21:17.677Z,100.00
2023-02-14T23:23:44.341Z,100.00
2023-02-14T23:26:11.167Z,100.00
2023-02-14T23:28:40.575Z,100.00
2023-02-14T23:31:07.137Z,100.00
2023-02-14T23:33:34.002Z,100.00
2023-02-14T23:36:04.043Z,100.00
2023-02-14T23:38:36.526Z,100.00
2023-02-14T23:41:10.147Z,100.00
2023-02-14T23:43:36.589Z,100.00
2023-02-14T23:46:03.472Z,100.00
2023-02-14T23:48:30.446Z,100.00
2023-02-14T23:50:59.675Z,100.00
2023-02-14T23:53:26.081Z,100.00
2023-02-14T23:55:53.615Z,100.00
2023-02-14T23:58:20.067Z,100.00
