createdAt,value
2019-04-10T00:00:24.540Z,34.46
2019-04-10T00:02:54.084Z,34.43
2019-04-10T00:05:24.015Z,34.43
2019-04-10T00:07:53.587Z,34.43
2019-04-10T00:10:23.578Z,34.41
2019-04-10T00:12:54.141Z,34.38
2019-04-10T00:15:24.340Z,34.38
2019-04-10T00:17:53.874Z,34.39
2019-04-10T00:20:24.542Z,34.38
2019-04-10T00:22:54.843Z,34.34
2019-04-10T00:25:24.669Z,34.34
2019-04-10T00:27:54.830Z,34.35
2019-04-10T00:30:25.078Z,34.33
2019-04-10T00:32:54.837Z,34.33
2019-04-10T00:35:25.486Z,34.32
2019-04-10T00:37:55.523Z,34.33
2019-04-10T00:40:25.623Z,34.30
2019-04-10T00:42:57.109Z,34.28
2019-04-10T00:45:27.153Z,34.26
2019-04-10T00:47:56.672Z,34.26
2019-04-10T00:50:26.620Z,34.25
2019-04-10T00:52:56.764Z,34.25
2019-04-10T00:55:26.451Z,34.24
2019-04-10T00:57:56.236Z,34.24
2019-04-10T01:00:25.890Z,34.25
2019-04-10T01:02:55.444Z,34.19
2019-04-10T01:05:25.335Z,34.19
2019-04-10T01:07:55.964Z,34.17
2019-04-10T01:10:26.254Z,34.18
2019-04-10T01:12:56.570Z,34.16
2019-04-10T01:15:26.729Z,34.13
2019-04-10T01:17:56.984Z,34.15
2019-04-10T01:20:26.933Z,34.13
2019-04-10T01:22:57.323Z,34.14
2019-04-10T01:25:27.363Z,34.11
2019-04-10T01:27:56.910Z,34.09
2019-04-10T01:30:26.474Z,34.10
2019-04-10T01:32:56.567Z,34.10
2019-04-10T01:35:26.634Z,34.09
2019-04-10T01:38:00.834Z,34.07
2019-04-10T01:40:28.918Z,34.07
2019-04-10T01:43:06.714Z,34.04
2019-04-10T01:45:29.944Z,34.03
2019-04-10T01:47:59.552Z,34.02
2019-04-10T01:50:31.050Z,34.00
2019-04-10T01:53:01.634Z,34.00
2019-04-10T01:55:32.727Z,34.01
2019-04-10T01:58:03.722Z,33.99
2019-04-10T02:00:34.149Z,33.99
2019-04-10T02:03:03.694Z,33.97
2019-04-10T02:05:33.680Z,33.96
2019-04-10T02:08:09.969Z,33.96
2019-04-10T02:10:36.324Z,33.96
2019-04-10T02:13:05.961Z,33.94
2019-04-10T02:15:36.352Z,33.94
2019-04-10T02:18:05.936Z,33.92
2019-04-10T02:20:35.594Z,33.91
2019-04-10T02:23:06.052Z,33.90
2019-04-10T02:25:36.933Z,33.90
2019-04-10T02:28:06.944Z,33.86
2019-04-10T02:30:37.392Z,33.89
2019-04-10T02:33:08.393Z,33.94
2019-04-10T02:35:39.906Z,33.92
2019-04-10T02:38:27.424Z,33.97
2019-04-10T02:40:41.703Z,33.96
2019-04-10T02:43:12.531Z,34.04
2019-04-10T02:45:44.476Z,34.04
2019-04-10T02:48:16.937Z,34.04
2019-04-10T02:50:46.834Z,34.54
2019-04-10T02:53:16.946Z,35.49
2019-04-10T02:55:47.482Z,35.79
2019-04-10T02:58:18.689Z,35.99
2019-04-10T03:00:49.406Z,36.03
2019-04-10T03:03:20.071Z,36.11
2019-04-10T03:05:50.975Z,36.21
2019-04-10T03:08:38.222Z,36.13
2019-04-10T03:10:56.780Z,36.04
2019-04-10T03:13:23.977Z,36.04
2019-04-10T03:15:53.638Z,35.96
2019-04-10T03:18:23.483Z,35.88
2019-04-10T03:20:54.289Z,35.80
2019-04-10T03:23:24.018Z,35.79
2019-04-10T03:25:53.560Z,35.71
2019-04-10T03:28:23.124Z,35.64
2019-04-10T03:30:53.841Z,35.55
2019-04-10T03:33:32.874Z,35.47
2019-04-10T03:36:01.180Z,35.39
2019-04-10T03:38:30.728Z,35.34
2019-04-10T03:41:00.332Z,35.26
2019-04-10T03:43:29.952Z,35.22
2019-04-10T03:45:59.504Z,35.16
2019-04-10T03:48:29.276Z,35.13
2019-04-10T03:50:58.860Z,35.05
2019-04-10T03:53:29.846Z,35.00
2019-04-10T03:55:59.483Z,34.98
2019-04-10T03:58:29.094Z,34.90
2019-04-10T04:00:58.661Z,34.85
2019-04-10T04:03:28.723Z,34.81
2019-04-10T04:06:00.026Z,34.75
2019-04-10T04:08:29.859Z,34.70
2019-04-10T04:10:59.483Z,34.65
2019-04-10T04:13:29.156Z,34.62
2019-04-10T04:16:00.181Z,34.58
2019-04-10T04:18:30.039Z,34.56
2019-04-10T04:20:59.530Z,34.50
2019-04-10T04:23:29.823Z,34.47
2019-04-10T04:25:59.400Z,34.41
2019-04-10T04:28:29.838Z,34.36
2019-04-10T04:30:59.676Z,34.34
2019-04-10T04:33:29.861Z,34.30
2019-04-10T04:35:59.922Z,34.28
2019-04-10T04:38:29.562Z,34.24
2019-04-10T04:41:00.296Z,34.19
2019-04-10T04:43:30.590Z,34.19
2019-04-10T04:46:01.193Z,34.14
2019-04-10T04:48:31.786Z,34.11
2019-04-10T04:51:01.433Z,34.10
2019-04-10T04:53:32.158Z,34.09
2019-04-10T04:56:01.809Z,34.08
2019-04-10T04:58:31.297Z,34.04
2019-04-10T05:01:02.096Z,34.00
2019-04-10T05:03:31.714Z,33.93
2019-04-10T05:06:01.256Z,33.93
2019-04-10T05:08:30.815Z,33.90
2019-04-10T05:11:00.360Z,33.88
2019-04-10T05:13:31.206Z,33.84
2019-04-10T05:16:01.090Z,33.84
2019-04-10T05:18:31.633Z,33.81
2019-04-10T05:21:01.346Z,33.78
2019-04-10T05:23:31.022Z,33.73
2019-04-10T05:26:00.607Z,33.71
2019-04-10T05:28:31.071Z,33.70
2019-04-10T05:31:01.086Z,33.68
2019-04-10T05:33:31.005Z,33.65
2019-04-10T05:36:01.339Z,33.63
2019-04-10T05:38:30.948Z,33.59
2019-04-10T05:41:01.391Z,33.56
2019-04-10T05:43:30.988Z,33.54
2019-04-10T05:46:00.900Z,33.50
2019-04-10T05:48:31.603Z,33.50
2019-04-10T05:51:04.778Z,33.46
2019-04-10T05:53:32.553Z,33.45
2019-04-10T05:56:02.049Z,33.45
2019-04-10T05:58:31.829Z,33.40
2019-04-10T06:01:04.049Z,33.40
2019-04-10T06:03:33.886Z,33.38
2019-04-10T06:06:04.156Z,33.38
2019-04-10T06:08:33.718Z,33.35
2019-04-10T06:11:04.456Z,33.32
2019-04-10T06:13:36.801Z,33.26
2019-04-10T06:16:07.599Z,33.21
2019-04-10T06:18:37.684Z,33.15
2019-04-10T06:21:07.228Z,33.11
2019-04-10T06:23:36.775Z,33.03
2019-04-10T06:26:07.238Z,33.13
2019-04-10T06:28:37.937Z,32.96
2019-04-10T06:31:08.330Z,32.88
2019-04-10T06:33:38.168Z,32.81
2019-04-10T06:36:09.059Z,32.95
2019-04-10T06:38:39.155Z,32.82
2019-04-10T06:41:08.983Z,32.86
2019-04-10T06:43:39.228Z,32.99
2019-04-10T06:46:08.752Z,33.10
2019-04-10T06:48:38.474Z,33.16
2019-04-10T06:51:08.323Z,33.26
2019-04-10T06:53:37.856Z,33.26
2019-04-10T06:56:07.770Z,33.31
2019-04-10T06:58:38.498Z,33.31
2019-04-10T07:01:08.407Z,33.38
2019-04-10T07:03:49.594Z,33.52
2019-04-10T07:06:16.653Z,33.59
2019-04-10T07:08:45.445Z,33.62
2019-04-10T07:11:13.553Z,33.63
2019-04-10T07:13:43.206Z,33.61
2019-04-10T07:16:15.862Z,33.63
2019-04-10T07:18:48.922Z,33.62
2019-04-10T07:21:17.006Z,33.62
2019-04-10T07:23:46.955Z,33.60
2019-04-10T07:26:21.774Z,33.55
2019-04-10T07:28:48.978Z,33.53
2019-04-10T07:31:21.383Z,33.50
2019-04-10T07:33:52.250Z,33.42
2019-04-10T07:36:22.675Z,33.40
2019-04-10T07:38:55.705Z,33.35
2019-04-10T07:41:25.906Z,33.30
2019-04-10T07:43:56.750Z,33.26
2019-04-10T07:46:26.607Z,33.23
2019-04-10T07:48:56.586Z,33.18
2019-04-10T07:51:26.048Z,33.04
2019-04-10T07:53:55.683Z,33.00
2019-04-10T07:56:25.266Z,32.99
2019-04-10T07:58:55.909Z,32.88
2019-04-10T08:01:26.400Z,32.88
2019-04-10T08:03:55.945Z,32.78
2019-04-10T08:06:25.765Z,32.77
2019-04-10T08:08:55.530Z,32.77
2019-04-10T08:11:26.021Z,32.84
2019-04-10T08:13:56.186Z,32.92
2019-04-10T08:16:25.703Z,32.96
2019-04-10T08:18:56.227Z,32.91
2019-04-10T08:21:25.863Z,32.83
2019-04-10T08:23:55.423Z,32.75
2019-04-10T08:26:25.054Z,32.50
2019-04-10T08:28:54.594Z,32.62
2019-04-10T08:31:25.262Z,32.69
2019-04-10T08:33:55.135Z,32.69
2019-04-10T08:36:25.587Z,32.71
2019-04-10T08:38:55.245Z,32.62
2019-04-10T08:41:25.627Z,32.43
2019-04-10T08:43:56.712Z,32.14
2019-04-10T08:46:27.890Z,32.23
2019-04-10T08:48:58.071Z,32.14
2019-04-10T08:51:27.836Z,32.23
2019-04-10T08:53:58.453Z,32.26
2019-04-10T08:56:28.105Z,32.26
2019-04-10T08:58:57.628Z,32.24
2019-04-10T09:01:27.534Z,32.21
2019-04-10T09:03:57.372Z,32.08
2019-04-10T09:06:27.238Z,31.84
2019-04-10T09:08:57.216Z,31.72
2019-04-10T09:11:29.528Z,31.74
2019-04-10T09:13:58.957Z,31.87
2019-04-10T09:16:28.808Z,31.94
2019-04-10T09:18:58.426Z,31.98
2019-04-10T09:21:28.316Z,31.93
2019-04-10T09:23:59.292Z,31.93
2019-04-10T09:26:29.198Z,31.82
2019-04-10T09:28:59.073Z,31.62
2019-04-10T09:31:29.455Z,31.56
2019-04-10T09:33:59.216Z,31.58
2019-04-10T09:36:29.156Z,31.57
2019-04-10T09:38:59.186Z,31.58
2019-04-10T09:41:29.810Z,31.46
2019-04-10T09:44:00.289Z,31.48
2019-04-10T09:46:30.981Z,31.43
2019-04-10T09:49:00.573Z,31.43
2019-04-10T09:51:30.258Z,31.54
2019-04-10T09:53:59.824Z,31.65
2019-04-10T09:56:29.871Z,31.64
2019-04-10T09:58:59.498Z,31.63
2019-04-10T10:01:30.210Z,31.62
2019-04-10T10:03:59.861Z,31.58
2019-04-10T10:06:33.499Z,31.46
2019-04-10T10:09:00.690Z,31.49
2019-04-10T10:11:30.757Z,31.51
2019-04-10T10:14:00.340Z,31.52
2019-04-10T10:16:30.314Z,31.50
2019-04-10T10:19:00.017Z,31.55
2019-04-10T10:21:29.551Z,31.60
2019-04-10T10:24:00.335Z,31.58
2019-04-10T10:26:30.285Z,31.59
2019-04-10T10:29:00.666Z,31.62
2019-04-10T10:31:30.570Z,31.58
2019-04-10T10:34:00.174Z,31.54
2019-04-10T10:36:38.600Z,31.57
2019-04-10T10:39:06.789Z,31.68
2019-04-10T10:41:51.095Z,31.81
2019-04-10T10:44:39.370Z,31.98
2019-04-10T10:47:09.879Z,31.98
2019-04-10T10:49:40.288Z,32.05
2019-04-10T10:52:11.048Z,32.08
2019-04-10T10:54:41.168Z,32.12
2019-04-10T10:57:11.070Z,32.09
2019-04-10T10:59:41.782Z,32.07
2019-04-10T11:02:12.644Z,32.06
2019-04-10T11:04:43.341Z,32.13
2019-04-10T11:07:14.459Z,32.23
2019-04-10T11:09:44.480Z,32.17
2019-04-10T11:12:13.992Z,32.27
2019-04-10T11:14:43.693Z,32.28
2019-04-10T11:17:13.447Z,32.29
2019-04-10T11:19:43.484Z,32.20
2019-04-10T11:22:17.077Z,32.13
2019-04-10T11:24:46.869Z,32.02
2019-04-10T11:27:17.787Z,32.10
2019-04-10T11:29:47.602Z,32.17
2019-04-10T11:32:17.688Z,32.19
2019-04-10T11:34:49.224Z,32.25
2019-04-10T11:37:26.995Z,32.35
2019-04-10T11:39:50.909Z,32.42
2019-04-10T11:42:22.654Z,32.34
2019-04-10T11:44:54.476Z,32.33
2019-04-10T11:47:25.236Z,32.14
2019-04-10T11:49:57.645Z,31.88
2019-04-10T11:52:34.693Z,31.89
2019-04-10T11:55:06.776Z,32.07
2019-04-10T11:57:32.346Z,32.15
2019-04-10T12:00:04.116Z,32.16
2019-04-10T12:02:34.460Z,32.23
2019-04-10T12:05:09.535Z,32.25
2019-04-10T12:12:38.664Z,32.34
2019-04-10T12:15:08.629Z,32.43
2019-04-10T12:17:38.262Z,32.61
2019-04-10T12:20:08.945Z,32.54
2019-04-10T12:22:38.553Z,32.59
2019-04-10T12:25:08.407Z,32.61
2019-04-10T12:27:39.061Z,32.61
2019-04-10T12:30:09.005Z,32.67
2019-04-10T12:32:38.976Z,32.59
2019-04-10T12:35:08.820Z,32.73
2019-04-10T12:37:39.183Z,32.87
2019-04-10T12:40:09.834Z,32.87
2019-04-10T12:42:40.664Z,33.00
2019-04-10T12:45:11.370Z,32.96
2019-04-10T12:47:42.005Z,33.02
2019-04-10T12:50:12.154Z,33.08
2019-04-10T12:52:42.701Z,33.22
2019-04-10T12:55:12.428Z,33.24
2019-04-10T12:57:42.012Z,33.30
2019-04-10T13:00:13.853Z,33.27
2019-04-10T13:02:44.778Z,33.34
2019-04-10T13:05:14.455Z,33.47
2019-04-10T13:07:44.068Z,33.50
2019-04-10T13:10:14.902Z,33.29
2019-04-10T13:12:45.247Z,33.25
2019-04-10T13:15:15.156Z,33.11
2019-04-10T13:17:44.813Z,33.21
2019-04-10T13:20:14.362Z,33.39
2019-04-10T13:22:44.373Z,33.50
2019-04-10T13:25:32.492Z,33.38
2019-04-10T13:28:03.305Z,33.45
2019-04-10T13:30:44.784Z,33.46
2019-04-10T13:33:04.632Z,33.43
2019-04-10T13:35:34.436Z,33.52
2019-04-10T13:38:04.044Z,33.47
2019-04-10T13:40:33.641Z,33.51
2019-04-10T13:43:03.470Z,33.60
2019-04-10T13:45:33.034Z,33.76
2019-04-10T13:48:02.587Z,33.78
2019-04-10T13:50:32.755Z,33.93
2019-04-10T13:53:02.468Z,33.93
2019-04-10T13:55:32.704Z,33.89
2019-04-10T13:58:03.265Z,33.84
2019-04-10T14:00:40.715Z,33.68
2019-04-10T14:03:12.147Z,33.43
2019-04-10T14:05:43.186Z,33.40
2019-04-10T14:08:12.840Z,33.33
2019-04-10T14:10:42.459Z,33.31
2019-04-10T14:13:12.148Z,33.27
2019-04-10T14:15:42.294Z,33.35
2019-04-10T14:18:12.283Z,33.87
2019-04-10T14:20:42.023Z,34.19
2019-04-10T14:23:26.989Z,34.31
2019-04-10T14:26:14.078Z,34.56
2019-04-10T14:28:43.696Z,34.60
2019-04-10T14:31:23.196Z,34.79
2019-04-10T14:33:53.230Z,34.77
2019-04-10T14:36:24.246Z,34.79
2019-04-10T14:38:55.103Z,34.72
2019-04-10T14:41:26.185Z,34.65
2019-04-10T14:43:56.145Z,34.46
2019-04-10T14:46:26.285Z,34.34
2019-04-10T14:48:56.540Z,34.26
2019-04-10T14:51:26.261Z,34.46
2019-04-10T14:53:55.890Z,34.59
2019-04-10T14:56:26.128Z,34.54
2019-04-10T14:58:57.780Z,34.44
2019-04-10T15:01:28.243Z,34.47
2019-04-10T15:03:57.731Z,34.14
2019-04-10T15:06:27.293Z,34.28
2019-04-10T15:08:57.750Z,34.34
2019-04-10T15:11:27.459Z,34.35
2019-04-10T15:13:57.268Z,34.47
2019-04-10T15:16:27.326Z,34.38
2019-04-10T15:18:58.333Z,34.46
2019-04-10T15:21:29.101Z,34.27
2019-04-10T15:23:59.436Z,34.28
2019-04-10T15:26:30.107Z,34.30
2019-04-10T15:29:00.291Z,34.31
2019-04-10T15:31:29.934Z,34.39
2019-04-10T15:34:01.617Z,34.40
2019-04-10T15:36:31.869Z,34.21
2019-04-10T15:39:02.331Z,34.19
2019-04-10T15:41:32.894Z,34.03
2019-04-10T15:44:02.606Z,34.05
2019-04-10T15:46:33.096Z,34.03
2019-04-10T15:49:02.888Z,34.10
2019-04-10T15:51:50.877Z,34.09
2019-04-10T15:54:38.635Z,34.15
2019-04-10T15:57:08.765Z,34.45
2019-04-10T15:59:38.661Z,34.23
2019-04-10T16:02:08.725Z,34.06
2019-04-10T16:04:38.418Z,34.29
2019-04-10T16:07:07.973Z,33.99
2019-04-10T16:09:45.544Z,34.20
2019-04-10T16:12:14.496Z,34.30
2019-04-10T16:14:44.677Z,34.30
2019-04-10T16:17:52.518Z,34.58
2019-04-10T16:20:31.090Z,34.53
2019-04-10T16:23:12.434Z,34.16
2019-04-10T16:25:46.748Z,34.16
2019-04-10T16:28:16.572Z,34.32
2019-04-10T16:30:46.612Z,34.39
2019-04-10T16:33:16.876Z,34.51
2019-04-10T16:35:46.450Z,34.28
2019-04-10T16:38:16.441Z,34.08
2019-04-10T16:40:46.038Z,33.26
2019-04-10T16:43:16.028Z,33.21
2019-04-10T16:45:46.779Z,33.31
2019-04-10T16:48:16.914Z,33.40
2019-04-10T16:50:47.687Z,33.50
2019-04-10T16:53:18.100Z,33.53
2019-04-10T16:55:47.706Z,33.54
2019-04-10T16:58:17.934Z,33.46
2019-04-10T17:00:47.615Z,33.35
2019-04-10T17:03:17.637Z,33.32
2019-04-10T17:05:48.017Z,33.26
2019-04-10T17:08:17.581Z,33.23
2019-04-10T17:10:48.295Z,33.24
2019-04-10T17:13:18.316Z,33.22
2019-04-10T17:15:49.891Z,33.26
2019-04-10T17:18:19.195Z,33.53
2019-04-10T17:20:48.870Z,33.58
2019-04-10T17:23:18.565Z,33.80
2019-04-10T17:25:48.706Z,33.89
2019-04-10T17:28:18.604Z,33.95
2019-04-10T17:31:08.829Z,33.94
2019-04-10T17:33:38.437Z,34.19
2019-04-10T17:36:09.592Z,34.38
2019-04-10T17:38:39.359Z,34.56
2019-04-10T17:41:09.205Z,34.84
2019-04-10T17:43:39.024Z,34.89
2019-04-10T17:46:09.233Z,34.34
2019-04-10T17:48:40.234Z,34.70
2019-04-10T17:51:11.998Z,34.60
2019-04-10T17:53:41.979Z,34.49
2019-04-10T17:56:11.939Z,34.42
2019-04-10T17:58:41.522Z,34.49
2019-04-10T18:01:13.420Z,34.46
2019-04-10T18:03:51.793Z,34.42
2019-04-10T18:06:15.206Z,34.37
2019-04-10T18:08:45.266Z,34.26
2019-04-10T18:11:14.822Z,34.32
2019-04-10T18:13:44.929Z,34.42
2019-04-10T18:16:14.805Z,34.45
2019-04-10T18:18:45.726Z,34.50
2019-04-10T18:21:16.845Z,34.57
2019-04-10T18:23:47.422Z,34.79
2019-04-10T18:26:19.530Z,34.61
2019-04-10T18:28:48.284Z,34.69
2019-04-10T18:31:18.745Z,34.68
2019-04-10T18:33:48.919Z,34.63
2019-04-10T18:36:19.550Z,34.68
2019-04-10T18:38:49.911Z,34.71
2019-04-10T18:41:20.466Z,34.72
2019-04-10T18:43:50.834Z,34.73
2019-04-10T18:46:22.021Z,34.71
2019-04-10T18:48:51.952Z,34.53
2019-04-10T18:51:21.667Z,34.39
2019-04-10T18:53:51.281Z,34.45
2019-04-10T18:56:20.869Z,34.51
2019-04-10T18:59:10.200Z,34.43
2019-04-10T19:02:04.746Z,34.42
2019-04-10T19:04:41.881Z,34.35
2019-04-10T19:07:13.191Z,34.33
2019-04-10T19:09:44.858Z,34.25
2019-04-10T19:12:14.694Z,34.22
2019-04-10T19:14:44.634Z,34.37
2019-04-10T19:17:14.895Z,34.57
2019-04-10T19:19:45.421Z,34.62
2019-04-10T19:22:16.494Z,34.68
2019-04-10T19:24:46.276Z,34.70
2019-04-10T19:27:15.968Z,34.70
2019-04-10T19:29:46.568Z,34.75
2019-04-10T19:32:23.266Z,34.71
2019-04-10T19:34:52.992Z,34.80
2019-04-10T19:37:22.996Z,34.92
2019-04-10T19:39:52.553Z,34.91
2019-04-10T19:42:22.403Z,34.83
2019-04-10T19:44:53.149Z,34.79
2019-04-10T19:47:22.777Z,34.71
2019-04-10T19:49:52.982Z,34.73
2019-04-10T19:52:22.656Z,34.66
2019-04-10T19:54:53.355Z,34.56
2019-04-10T19:57:23.719Z,34.49
2019-04-10T19:59:53.304Z,34.46
2019-04-10T20:02:23.309Z,34.51
2019-04-10T20:04:53.339Z,34.50
2019-04-10T20:07:22.990Z,34.50
2019-04-10T20:09:52.838Z,34.46
2019-04-10T20:12:22.770Z,34.47
2019-04-10T20:14:53.381Z,34.45
2019-04-10T20:17:24.024Z,34.42
2019-04-10T20:19:56.667Z,34.41
2019-04-10T20:22:27.751Z,34.38
2019-04-10T20:24:56.883Z,34.30
2019-04-10T20:27:27.741Z,34.31
2019-04-10T20:29:57.722Z,34.36
2019-04-10T20:32:28.070Z,34.42
2019-04-10T20:34:58.049Z,34.43
2019-04-10T20:37:28.943Z,34.44
2019-04-10T20:39:58.704Z,34.47
2019-04-10T20:42:28.567Z,34.47
2019-04-10T20:44:58.905Z,34.47
2019-04-10T20:47:28.578Z,34.47
2019-04-10T20:49:58.143Z,34.45
2019-04-10T20:52:28.376Z,34.42
2019-04-10T20:54:59.333Z,34.44
2019-04-10T20:57:29.734Z,34.50
2019-04-10T20:59:59.568Z,34.54
2019-04-10T21:02:30.615Z,34.58
2019-04-10T21:05:05.347Z,34.61
2019-04-10T21:07:31.891Z,34.60
2019-04-10T21:10:01.585Z,34.65
2019-04-10T21:12:32.242Z,34.72
2019-04-10T21:15:01.856Z,34.74
2019-04-10T21:17:31.957Z,34.72
2019-04-10T21:20:02.390Z,34.70
2019-04-10T21:22:32.766Z,34.66
2019-04-10T21:25:02.832Z,34.58
2019-04-10T21:27:32.523Z,34.50
2019-04-10T21:30:20.109Z,34.45
2019-04-10T21:33:07.965Z,34.39
2019-04-10T21:35:38.179Z,34.35
2019-04-10T21:38:07.786Z,34.29
2019-04-10T21:40:37.293Z,34.20
2019-04-10T21:43:06.999Z,34.19
2019-04-10T21:45:36.746Z,34.11
2019-04-10T21:48:06.473Z,34.09
2019-04-10T21:50:35.995Z,34.05
2019-04-10T21:53:06.141Z,34.02
2019-04-10T21:55:35.805Z,33.96
2019-04-10T21:58:06.077Z,33.89
2019-04-10T22:00:53.766Z,33.86
2019-04-10T22:03:23.174Z,33.85
2019-04-10T22:06:01.510Z,33.82
2019-04-10T22:08:39.578Z,33.82
2019-04-10T22:11:09.128Z,33.76
2019-04-10T22:13:38.746Z,33.65
2019-04-10T22:16:09.721Z,33.57
2019-04-10T22:18:39.422Z,33.43
2019-04-10T22:21:09.210Z,33.33
2019-04-10T22:23:38.858Z,33.18
2019-04-10T22:26:09.503Z,33.01
2019-04-10T22:28:39.382Z,32.88
2019-04-10T22:31:09.624Z,32.71
2019-04-10T22:33:40.441Z,32.62
2019-04-10T22:36:10.800Z,32.55
2019-04-10T22:38:40.429Z,32.47
2019-04-10T22:41:21.740Z,32.34
2019-04-10T22:43:41.217Z,32.29
2019-04-10T22:46:11.014Z,32.20
2019-04-10T22:48:41.629Z,32.18
2019-04-10T22:51:12.856Z,32.04
2019-04-10T22:53:43.651Z,32.03
2019-04-10T22:56:13.602Z,31.94
2019-04-10T22:58:44.190Z,31.90
2019-04-10T23:01:15.069Z,31.86
2019-04-10T23:03:45.337Z,31.84
2019-04-10T23:06:15.285Z,31.75
2019-04-10T23:08:44.885Z,31.70
2019-04-10T23:11:15.240Z,31.69
2019-04-10T23:13:45.810Z,31.60
2019-04-10T23:16:17.104Z,31.58
2019-04-10T23:18:47.775Z,31.55
2019-04-10T23:21:18.639Z,31.50
2019-04-10T23:23:48.915Z,31.47
2019-04-10T23:26:20.675Z,31.45
2019-04-10T23:28:51.716Z,31.39
2019-04-10T23:31:21.584Z,31.38
2019-04-10T23:33:52.352Z,31.33
2019-04-10T23:36:23.060Z,31.27
2019-04-10T23:38:53.011Z,31.25
2019-04-10T23:41:23.337Z,31.21
2019-04-10T23:43:53.642Z,31.19
2019-04-10T23:46:23.254Z,31.15
2019-04-10T23:48:53.041Z,31.13
2019-04-10T23:51:23.207Z,31.09
2019-04-10T23:53:53.096Z,31.05
2019-04-10T23:56:23.703Z,31.05
2019-04-10T23:58:54.163Z,30.98
