createdAt,value
2019-03-12T17:05:32.771Z,11.67
2019-03-12T17:08:04.422Z,18.13
2019-03-12T17:10:36.263Z,13.43
2019-03-12T17:13:07.875Z,12.43
2019-03-12T17:15:39.595Z,15.32
2019-03-12T17:18:11.592Z,15.53
2019-03-12T17:20:43.359Z,16.07
2019-03-12T17:23:15.207Z,14.25
2019-03-12T17:25:47.026Z,16.87
2019-03-12T17:28:19.478Z,17.87
2019-03-12T17:30:51.330Z,13.03
2019-03-12T17:33:23.046Z,11.70
2019-03-12T17:35:55.134Z,14.38
2019-03-12T17:38:26.952Z,11.43
2019-03-12T17:40:58.898Z,13.80
2019-03-12T17:43:30.707Z,13.70
2019-03-12T17:46:02.325Z,12.95
2019-03-12T17:48:33.941Z,14.38
2019-03-12T17:51:06.096Z,12.53
2019-03-12T17:53:37.445Z,13.03
2019-03-12T17:56:09.262Z,13.18
2019-03-12T17:58:41.416Z,11.80
2019-03-12T18:01:13.297Z,17.95
2019-03-12T18:03:46.426Z,17.70
2019-03-12T18:06:18.245Z,12.13
2019-03-12T18:08:49.800Z,12.78
2019-03-12T18:11:21.611Z,11.48
2019-03-12T18:13:53.989Z,13.13
2019-03-12T18:16:25.727Z,15.23
2019-03-12T18:18:57.673Z,14.50
2019-03-12T18:21:29.438Z,13.10
2019-03-12T18:24:01.222Z,14.47
2019-03-12T18:26:32.843Z,15.80
2019-03-12T18:29:04.425Z,17.52
2019-03-12T18:31:36.032Z,20.08
2019-03-12T18:34:07.732Z,19.90
2019-03-12T18:36:39.665Z,18.98
2019-03-12T18:39:11.445Z,20.23
2019-03-12T18:41:44.973Z,20.10
2019-03-12T18:44:16.637Z,18.27
2019-03-12T18:46:48.330Z,14.98
2019-03-12T18:49:19.884Z,13.78
2019-03-12T18:51:51.740Z,13.35
2019-03-12T18:54:23.505Z,14.73
2019-03-12T18:56:55.413Z,17.10
2019-03-12T18:59:27.123Z,16.60
2019-03-12T19:01:58.729Z,18.25
2019-03-12T19:04:30.607Z,18.35
2019-03-12T19:07:02.620Z,17.85
2019-03-12T19:09:34.274Z,13.58
2019-03-12T19:12:06.191Z,15.50
2019-03-12T19:14:37.638Z,16.40
2019-03-12T19:17:09.298Z,15.67
2019-03-12T19:19:41.032Z,14.53
2019-03-12T19:22:12.950Z,14.20
2019-03-12T19:24:44.773Z,14.65
2019-03-12T19:27:16.475Z,17.70
2019-03-12T19:29:49.087Z,19.23
2019-03-12T19:32:25.368Z,25.52
2019-03-12T19:34:56.922Z,28.10
2019-03-12T19:37:28.659Z,23.67
2019-03-12T19:40:00.415Z,18.95
2019-03-12T19:42:32.199Z,16.40
2019-03-12T19:45:03.911Z,16.45
2019-03-12T19:47:35.700Z,16.67
2019-03-12T19:50:09.203Z,16.23
2019-03-12T19:52:40.940Z,17.85
2019-03-12T19:55:14.821Z,18.82
2019-03-12T19:57:46.375Z,20.85
2019-03-12T20:00:19.512Z,18.77
2019-03-12T20:02:51.891Z,19.23
2019-03-12T20:05:23.609Z,17.50
2019-03-12T20:07:55.201Z,21.25
2019-03-12T20:11:03.349Z,29.83
2019-03-12T20:14:10.582Z,22.20
2019-03-12T20:17:17.791Z,18.48
2019-03-12T20:20:32.016Z,18.40
2019-03-12T20:24:08.584Z,16.27
2019-03-12T20:27:20.265Z,15.53
2019-03-12T20:30:29.057Z,16.42
2019-03-12T20:33:41.834Z,16.65
2019-03-12T20:36:54.985Z,18.23
2019-03-12T20:40:08.973Z,15.70
2019-03-12T20:43:29.887Z,14.55
2019-03-12T20:46:46.820Z,13.30
2019-03-12T20:50:02.558Z,13.80
2019-03-12T20:53:08.688Z,15.90
2019-03-12T20:56:22.785Z,15.28
2019-03-12T20:59:49.183Z,14.98
2019-03-12T21:03:05.143Z,15.15
2019-03-12T21:06:21.806Z,14.23
2019-03-12T21:09:35.901Z,14.13
2019-03-12T21:12:46.101Z,18.55
2019-03-12T21:16:04.541Z,17.80
2019-03-12T21:19:31.861Z,20.77
2019-03-12T21:22:38.771Z,21.57
2019-03-12T21:25:38.692Z,21.50
2019-03-12T21:28:46.278Z,25.45
2019-03-12T21:31:18.006Z,24.80
2019-03-12T21:33:49.928Z,26.20
2019-03-12T21:36:21.727Z,29.98
2019-03-12T21:38:53.570Z,30.32
2019-03-12T21:41:25.288Z,27.73
2019-03-12T21:43:56.919Z,27.32
2019-03-12T21:46:29.848Z,32.42
2019-03-12T21:49:01.125Z,31.25
2019-03-12T21:51:32.796Z,27.48
2019-03-12T21:54:04.666Z,25.65
2019-03-12T21:56:36.398Z,21.57
2019-03-12T21:59:08.052Z,23.60
2019-03-12T22:01:39.664Z,26.83
2019-03-12T22:04:11.223Z,30.95
2019-03-12T22:06:43.011Z,24.50
2019-03-12T22:09:14.473Z,23.02
2019-03-12T22:11:46.632Z,26.50
2019-03-12T22:14:18.126Z,22.23
2019-03-12T22:16:52.577Z,30.70
2019-03-12T22:19:25.333Z,26.77
2019-03-12T22:22:01.524Z,25.23
2019-03-12T22:24:33.366Z,19.50
2019-03-12T22:27:05.266Z,18.23
2019-03-12T22:29:37.988Z,18.02
2019-03-12T22:32:10.984Z,18.48
2019-03-12T22:34:42.624Z,19.27
2019-03-12T22:37:14.290Z,20.13
2019-03-12T22:39:46.121Z,21.87
2019-03-12T22:42:17.733Z,18.77
2019-03-12T22:44:49.554Z,20.93
2019-03-12T22:47:21.280Z,16.93
2019-03-12T22:49:52.721Z,18.37
2019-03-12T22:52:24.484Z,18.20
2019-03-12T22:54:56.041Z,19.37
2019-03-12T22:57:28.727Z,17.65
2019-03-12T23:00:18.541Z,19.00
2019-03-12T23:03:08.035Z,17.50
2019-03-12T23:05:57.545Z,18.10
2019-03-12T23:08:47.133Z,17.23
2019-03-12T23:11:20.367Z,18.75
2019-03-12T23:13:52.324Z,17.05
2019-03-12T23:16:24.599Z,16.75
2019-03-12T23:18:57.831Z,18.57
2019-03-12T23:21:29.519Z,19.55
2019-03-12T23:24:01.816Z,17.30
2019-03-12T23:26:33.830Z,18.60
2019-03-12T23:29:05.615Z,19.20
2019-03-12T23:31:37.657Z,18.00
2019-03-12T23:34:09.375Z,18.57
2019-03-12T23:36:41.145Z,19.02
2019-03-12T23:39:12.807Z,20.10
2019-03-12T23:41:44.643Z,22.13
2019-03-12T23:44:16.444Z,22.83
2019-03-12T23:46:48.191Z,17.87
2019-03-12T23:49:20.090Z,21.57
2019-03-12T23:51:51.939Z,19.85
2019-03-12T23:54:23.843Z,18.20
2019-03-12T23:56:55.816Z,20.70
2019-03-12T23:59:27.725Z,19.75
