createdAt,value
2023-03-26T00:00:15.233Z,99.99
2023-03-26T00:02:46.275Z,99.99
2023-03-26T00:05:16.557Z,99.99
2023-03-26T00:07:47.384Z,99.99
2023-03-26T00:10:17.548Z,99.99
2023-03-26T00:12:47.686Z,99.99
2023-03-26T00:15:17.348Z,99.99
2023-03-26T00:17:51.190Z,99.99
2023-03-26T00:20:22.427Z,99.99
2023-03-26T00:22:52.654Z,99.99
2023-03-26T00:25:24.853Z,99.99
2023-03-26T00:27:55.124Z,99.99
2023-03-26T00:30:24.881Z,99.99
2023-03-26T00:32:55.152Z,99.99
2023-03-26T00:35:25.406Z,99.99
2023-03-26T00:37:55.543Z,99.99
2023-03-26T00:40:25.811Z,99.99
2023-03-26T00:42:55.770Z,99.99
2023-03-26T00:45:25.847Z,99.99
2023-03-26T00:47:55.987Z,99.99
2023-03-26T00:50:25.638Z,99.97
2023-03-26T00:52:56.973Z,99.99
2023-03-26T00:55:27.357Z,99.99
2023-03-26T00:57:57.606Z,99.99
2023-03-26T01:00:37.680Z,99.99
2023-03-26T01:03:08.987Z,99.99
2023-03-26T01:06:06.009Z,99.99
2023-03-26T01:09:26.610Z,99.97
2023-03-26T01:11:57.683Z,99.99
2023-03-26T01:14:30.310Z,99.99
2023-03-26T01:17:04.031Z,99.99
2023-03-26T01:20:14.310Z,99.99
2023-03-26T01:22:49.629Z,99.99
2023-03-26T01:25:20.962Z,99.99
2023-03-26T01:27:55.293Z,99.99
2023-03-26T01:30:25.539Z,99.99
2023-03-26T01:33:14.958Z,99.99
2023-03-26T01:36:01.647Z,99.99
2023-03-26T01:38:47.807Z,99.99
2023-03-26T01:41:22.889Z,99.99
2023-03-26T01:44:13.794Z,99.99
2023-03-26T01:46:45.166Z,99.99
2023-03-26T01:49:15.373Z,99.99
2023-03-26T01:51:44.991Z,99.80
2023-03-26T01:54:28.136Z,99.97
2023-03-26T01:57:35.625Z,99.99
2023-03-26T02:00:30.011Z,99.99
2023-03-26T02:03:02.973Z,99.99
2023-03-26T02:05:39.106Z,99.99
2023-03-26T02:08:42.430Z,99.99
2023-03-26T02:11:16.564Z,99.99
2023-03-26T02:13:48.511Z,99.99
2023-03-26T02:16:21.200Z,99.99
2023-03-26T02:18:56.865Z,99.99
2023-03-26T02:21:28.377Z,99.99
2023-03-26T02:24:04.276Z,99.99
2023-03-26T02:26:39.208Z,99.99
2023-03-26T02:29:14.542Z,99.99
2023-03-26T02:31:49.460Z,99.99
2023-03-26T02:34:20.294Z,99.99
2023-03-26T02:36:53.644Z,99.99
2023-03-26T02:39:23.948Z,99.99
2023-03-26T02:41:59.241Z,99.99
2023-03-26T02:44:30.314Z,99.99
2023-03-26T02:47:00.544Z,99.99
2023-03-26T02:50:06.161Z,99.99
2023-03-26T02:52:51.550Z,99.99
2023-03-26T02:55:21.139Z,99.99
2023-03-26T02:57:52.370Z,99.99
2023-03-26T03:00:26.966Z,99.99
2023-03-26T03:02:59.183Z,99.99
2023-03-26T03:05:35.818Z,99.99
2023-03-26T03:08:22.754Z,99.99
2023-03-26T03:11:16.822Z,99.99
2023-03-26T03:13:49.452Z,99.99
2023-03-26T03:16:25.658Z,99.99
2023-03-26T03:18:58.316Z,99.99
2023-03-26T03:21:37.737Z,99.99
2023-03-26T03:24:09.492Z,99.99
2023-03-26T03:26:46.947Z,99.99
2023-03-26T03:29:43.721Z,99.99
2023-03-26T03:32:36.464Z,99.99
2023-03-26T03:35:08.654Z,99.99
2023-03-26T03:37:39.084Z,99.99
2023-03-26T03:40:14.577Z,99.99
2023-03-26T03:42:45.541Z,99.99
2023-03-26T03:45:17.792Z,99.99
2023-03-26T03:48:26.176Z,99.99
2023-03-26T03:50:57.824Z,99.99
2023-03-26T03:53:31.781Z,99.99
2023-03-26T03:56:03.314Z,99.99
2023-03-26T03:58:59.488Z,99.99
2023-03-26T04:01:36.723Z,99.99
2023-03-26T04:04:13.383Z,99.99
2023-03-26T04:07:03.384Z,99.99
2023-03-26T04:10:04.427Z,99.99
2023-03-26T04:12:54.285Z,99.99
2023-03-26T04:15:39.999Z,99.99
2023-03-26T04:18:13.537Z,99.99
2023-03-26T04:20:50.486Z,99.99
2023-03-26T04:23:30.243Z,99.99
2023-03-26T04:26:11.564Z,99.99
2023-03-26T04:29:14.011Z,99.99
2023-03-26T04:31:44.364Z,99.99
2023-03-26T04:34:25.607Z,99.99
2023-03-26T04:37:06.207Z,99.99
2023-03-26T04:39:43.443Z,99.99
2023-03-26T04:42:34.422Z,99.99
2023-03-26T04:45:18.764Z,99.99
2023-03-26T04:47:51.514Z,99.99
2023-03-26T04:50:22.164Z,99.99
2023-03-26T04:52:54.087Z,99.99
2023-03-26T04:55:44.569Z,99.99
2023-03-26T04:58:22.533Z,99.99
2023-03-26T05:01:10.346Z,99.99
2023-03-26T05:03:46.849Z,99.99
2023-03-26T05:06:19.342Z,99.99
2023-03-26T05:08:49.606Z,99.99
2023-03-26T05:11:37.317Z,99.99
2023-03-26T05:14:07.479Z,99.99
2023-03-26T05:16:38.014Z,99.99
2023-03-26T05:19:10.807Z,99.99
2023-03-26T05:21:41.917Z,99.99
2023-03-26T05:24:12.445Z,99.99
2023-03-26T05:26:42.932Z,99.99
2023-03-26T05:29:14.160Z,99.99
2023-03-26T05:31:49.802Z,99.99
2023-03-26T05:34:21.669Z,99.99
2023-03-26T05:36:53.105Z,99.99
2023-03-26T05:39:37.783Z,99.99
2023-03-26T05:42:19.888Z,99.99
2023-03-26T05:45:10.539Z,99.99
2023-03-26T05:47:41.265Z,99.99
2023-03-26T05:50:12.762Z,99.99
2023-03-26T05:52:45.856Z,99.99
2023-03-26T05:55:34.598Z,99.99
2023-03-26T05:58:23.313Z,99.99
2023-03-26T06:01:20.777Z,99.99
2023-03-26T06:04:08.847Z,99.99
2023-03-26T06:06:43.901Z,99.99
2023-03-26T06:09:14.477Z,99.99
2023-03-26T06:11:45.446Z,99.99
2023-03-26T06:14:15.300Z,99.99
2023-03-26T06:17:04.034Z,99.99
2023-03-26T06:19:52.911Z,99.99
2023-03-26T06:22:49.058Z,99.99
2023-03-26T06:25:24.486Z,99.99
2023-03-26T06:28:07.281Z,99.99
2023-03-26T06:30:37.893Z,99.90
2023-03-26T06:33:16.682Z,99.25
2023-03-26T06:35:51.463Z,99.31
2023-03-26T06:38:21.797Z,98.05
2023-03-26T06:40:51.956Z,98.36
2023-03-26T06:43:22.018Z,98.71
2023-03-26T06:46:12.454Z,98.86
2023-03-26T06:49:18.037Z,98.60
2023-03-26T06:52:09.623Z,98.67
2023-03-26T06:54:50.460Z,97.95
2023-03-26T06:57:46.454Z,96.18
2023-03-26T07:00:39.566Z,95.64
2023-03-26T07:03:27.772Z,95.75
2023-03-26T07:06:15.817Z,95.96
2023-03-26T07:09:05.876Z,95.19
2023-03-26T07:11:38.865Z,94.94
2023-03-26T07:14:29.224Z,95.81
2023-03-26T07:17:25.148Z,95.75
2023-03-26T07:20:02.584Z,95.32
2023-03-26T07:22:32.943Z,95.75
2023-03-26T07:25:18.609Z,95.81
2023-03-26T07:29:04.026Z,96.25
2023-03-26T07:32:19.139Z,95.62
2023-03-26T07:35:20.691Z,96.22
2023-03-26T07:38:25.678Z,95.39
2023-03-26T07:41:17.126Z,94.77
2023-03-26T07:44:23.512Z,95.35
2023-03-26T07:47:40.091Z,95.34
2023-03-26T07:50:28.555Z,95.28
2023-03-26T07:52:58.264Z,95.44
2023-03-26T07:55:56.586Z,95.15
2023-03-26T07:59:26.380Z,95.89
2023-03-26T08:02:44.444Z,96.42
2023-03-26T08:06:00.125Z,96.04
2023-03-26T08:09:15.882Z,95.54
2023-03-26T08:12:45.424Z,95.96
2023-03-26T08:15:34.190Z,96.10
2023-03-26T08:18:40.285Z,95.88
2023-03-26T08:21:28.515Z,96.47
2023-03-26T08:24:02.644Z,96.16
2023-03-26T08:26:36.505Z,95.82
2023-03-26T08:29:28.549Z,95.94
2023-03-26T08:31:58.812Z,96.16
2023-03-26T08:34:28.398Z,95.37
2023-03-26T08:36:58.272Z,95.48
2023-03-26T08:39:29.036Z,95.76
2023-03-26T08:42:20.001Z,96.31
2023-03-26T08:45:26.826Z,96.07
2023-03-26T08:48:38.796Z,96.73
2023-03-26T08:51:35.472Z,96.06
2023-03-26T08:54:37.513Z,96.10
2023-03-26T08:57:26.440Z,95.98
2023-03-26T09:00:29.331Z,96.22
2023-03-26T09:03:10.680Z,96.54
2023-03-26T09:05:58.584Z,96.49
2023-03-26T09:08:53.861Z,96.64
2023-03-26T09:11:54.641Z,96.73
2023-03-26T09:14:45.564Z,96.83
2023-03-26T09:17:18.574Z,96.84
2023-03-26T09:20:06.856Z,96.98
2023-03-26T09:22:42.844Z,97.70
2023-03-26T09:25:35.671Z,97.56
2023-03-26T09:28:27.076Z,97.68
2023-03-26T09:31:02.986Z,97.88
2023-03-26T09:33:53.413Z,97.56
2023-03-26T09:36:40.427Z,97.96
2023-03-26T09:39:43.284Z,98.36
2023-03-26T09:42:38.977Z,97.68
2023-03-26T09:45:33.815Z,98.22
2023-03-26T09:48:12.961Z,97.52
2023-03-26T09:51:03.136Z,97.75
2023-03-26T09:54:03.279Z,97.27
2023-03-26T09:57:07.153Z,97.39
2023-03-26T09:59:58.868Z,97.69
2023-03-26T10:02:46.254Z,97.53
2023-03-26T10:05:49.561Z,97.27
2023-03-26T10:08:53.824Z,96.81
2023-03-26T10:11:34.520Z,96.79
2023-03-26T10:14:19.757Z,96.43
2023-03-26T10:17:26.606Z,96.18
2023-03-26T10:20:10.691Z,96.61
2023-03-26T10:23:09.421Z,96.61
2023-03-26T10:25:48.805Z,95.73
2023-03-26T10:28:40.012Z,95.92
2023-03-26T10:31:20.569Z,95.65
2023-03-26T10:34:28.798Z,96.19
2023-03-26T10:37:35.581Z,96.14
2023-03-26T10:40:47.088Z,95.47
2023-03-26T10:43:25.963Z,95.15
2023-03-26T10:46:08.362Z,95.13
2023-03-26T10:48:48.931Z,95.24
2023-03-26T10:51:37.488Z,94.90
2023-03-26T10:54:21.558Z,94.59
2023-03-26T10:56:53.597Z,95.24
2023-03-26T10:59:23.797Z,94.38
2023-03-26T11:02:13.878Z,95.07
2023-03-26T11:05:00.675Z,94.34
2023-03-26T11:07:53.045Z,94.96
2023-03-26T11:10:35.134Z,93.72
2023-03-26T11:13:27.154Z,94.23
2023-03-26T11:16:23.498Z,93.32
2023-03-26T11:19:05.616Z,93.78
2023-03-26T11:21:51.982Z,92.94
2023-03-26T11:24:24.884Z,92.58
2023-03-26T11:27:15.983Z,91.90
2023-03-26T11:30:13.536Z,91.63
2023-03-26T11:32:49.032Z,91.31
2023-03-26T11:35:19.213Z,91.01
2023-03-26T11:38:27.672Z,90.77
2023-03-26T11:41:00.505Z,91.27
2023-03-26T11:43:56.516Z,91.11
2023-03-26T11:46:30.926Z,91.08
2023-03-26T11:49:02.872Z,90.13
2023-03-26T11:51:35.756Z,89.89
2023-03-26T11:54:09.048Z,91.20
2023-03-26T11:57:05.527Z,91.51
2023-03-26T12:00:28.943Z,91.40
2023-03-26T12:03:00.806Z,90.98
2023-03-26T12:05:50.486Z,91.29
2023-03-26T12:08:23.895Z,90.91
2023-03-26T12:11:10.069Z,91.43
2023-03-26T12:13:46.066Z,91.79
2023-03-26T12:16:19.586Z,91.59
2023-03-26T12:19:06.592Z,91.64
2023-03-26T12:21:48.763Z,91.17
2023-03-26T12:24:37.140Z,91.37
2023-03-26T12:27:25.594Z,89.85
2023-03-26T12:30:42.351Z,89.79
2023-03-26T12:33:17.524Z,89.33
2023-03-26T12:35:47.877Z,89.52
2023-03-26T12:38:34.723Z,89.22
2023-03-26T12:44:46.649Z,88.81
2023-03-26T12:44:55.972Z,88.91
2023-03-26T12:47:58.101Z,88.43
2023-03-26T12:50:17.997Z,88.69
2023-03-26T12:53:14.754Z,88.50
2023-03-26T12:55:57.684Z,87.10
2023-03-26T12:58:56.107Z,86.30
2023-03-26T13:01:26.533Z,87.28
2023-03-26T13:03:59.320Z,86.10
2023-03-26T13:06:48.527Z,86.29
2023-03-26T13:09:51.737Z,86.95
2023-03-26T13:12:49.065Z,86.51
2023-03-26T13:15:45.814Z,87.04
2023-03-26T13:18:36.788Z,86.05
2023-03-26T13:21:18.312Z,86.73
2023-03-26T13:24:04.493Z,87.06
2023-03-26T13:27:02.284Z,86.88
2023-03-26T13:29:57.788Z,86.98
2023-03-26T13:33:00.370Z,86.89
2023-03-26T13:35:49.971Z,87.05
2023-03-26T13:38:32.059Z,86.05
2023-03-26T13:41:09.201Z,86.96
2023-03-26T13:43:58.847Z,87.51
2023-03-26T13:46:39.993Z,87.68
2023-03-26T13:49:10.145Z,87.78
2023-03-26T13:51:56.252Z,88.36
2023-03-26T13:54:30.411Z,87.94
2023-03-26T13:57:22.751Z,88.34
2023-03-26T14:00:17.478Z,86.55
2023-03-26T14:03:03.512Z,86.78
2023-03-26T14:05:41.104Z,86.82
2023-03-26T14:08:34.972Z,87.41
2023-03-26T14:11:12.202Z,86.36
2023-03-26T14:13:57.932Z,86.48
2023-03-26T14:16:42.676Z,86.78
2023-03-26T14:19:45.529Z,87.24
2023-03-26T14:22:29.784Z,86.56
2023-03-26T14:25:09.562Z,86.43
2023-03-26T14:27:56.960Z,86.15
2023-03-26T14:30:47.647Z,86.19
2023-03-26T14:33:54.511Z,86.72
2023-03-26T14:36:45.840Z,86.63
2023-03-26T14:39:52.581Z,87.01
2023-03-26T14:42:56.005Z,85.72
2023-03-26T14:46:07.240Z,85.38
2023-03-26T14:49:21.271Z,85.21
2023-03-26T14:52:07.281Z,86.04
2023-03-26T14:54:42.687Z,85.23
2023-03-26T14:57:37.494Z,86.05
2023-03-26T15:00:42.508Z,86.77
2023-03-26T15:03:35.859Z,85.37
2023-03-26T15:06:28.393Z,84.80
2023-03-26T15:09:53.201Z,85.28
2023-03-26T15:12:43.755Z,84.64
2023-03-26T15:15:54.057Z,84.92
2023-03-26T15:18:40.319Z,85.60
2023-03-26T15:21:38.093Z,85.50
2023-03-26T15:24:23.674Z,85.66
2023-03-26T15:26:57.974Z,85.71
2023-03-26T15:29:47.086Z,84.51
2023-03-26T15:32:45.719Z,83.94
2023-03-26T15:35:37.669Z,84.73
2023-03-26T15:38:29.458Z,84.04
2023-03-26T15:41:18.805Z,84.15
2023-03-26T15:47:02.271Z,82.79
2023-03-26T15:49:37.626Z,80.91
2023-03-26T15:52:21.328Z,78.22
2023-03-26T15:55:03.629Z,79.32
2023-03-26T15:57:58.040Z,79.37
2023-03-26T16:00:33.017Z,80.26
2023-03-26T16:03:11.867Z,80.33
2023-03-26T16:06:01.147Z,80.76
2023-03-26T16:08:57.152Z,80.83
2023-03-26T16:12:01.652Z,79.37
2023-03-26T16:14:37.538Z,79.60
2023-03-26T16:17:13.219Z,80.23
2023-03-26T16:20:33.849Z,80.39
2023-03-26T16:23:07.337Z,80.10
2023-03-26T16:25:58.342Z,80.22
2023-03-26T16:28:36.332Z,78.97
2023-03-26T16:31:36.373Z,79.85
2023-03-26T16:34:05.895Z,78.76
2023-03-26T16:36:58.204Z,78.81
2023-03-26T16:39:43.457Z,79.66
2023-03-26T16:42:36.124Z,78.40
2023-03-26T16:45:35.032Z,79.26
2023-03-26T16:48:29.436Z,79.38
2023-03-26T16:51:34.776Z,79.87
2023-03-26T16:54:19.768Z,78.82
2023-03-26T16:57:15.196Z,77.57
2023-03-26T17:00:17.593Z,78.02
2023-03-26T17:03:15.977Z,77.54
2023-03-26T17:06:26.883Z,78.63
2023-03-26T17:09:01.481Z,78.38
2023-03-26T17:11:44.110Z,78.29
2023-03-26T17:14:58.604Z,78.61
2023-03-26T17:17:37.857Z,79.00
2023-03-26T17:20:35.183Z,80.38
2023-03-26T17:23:26.520Z,79.01
2023-03-26T17:26:13.011Z,79.60
2023-03-26T17:28:57.038Z,79.82
2023-03-26T17:31:39.492Z,75.67
2023-03-26T17:34:27.568Z,76.16
2023-03-26T17:36:59.912Z,76.12
2023-03-26T17:39:52.783Z,73.13
2023-03-26T17:42:33.842Z,72.44
2023-03-26T17:45:21.950Z,71.59
2023-03-26T17:48:09.748Z,72.30
2023-03-26T17:50:47.515Z,72.81
2023-03-26T17:53:38.511Z,70.01
2023-03-26T17:56:17.441Z,71.81
2023-03-26T17:58:54.250Z,67.45
2023-03-26T18:01:28.427Z,64.73
2023-03-26T18:04:05.247Z,64.25
2023-03-26T18:06:41.390Z,62.15
2023-03-26T18:09:13.918Z,60.48
2023-03-26T18:12:11.859Z,58.26
2023-03-26T18:15:00.110Z,61.99
2023-03-26T18:17:40.997Z,62.39
2023-03-26T18:20:23.603Z,59.74
2023-03-26T18:22:55.680Z,64.23
2023-03-26T18:25:33.366Z,67.11
2023-03-26T18:28:03.896Z,65.12
2023-03-26T18:30:34.086Z,60.75
2023-03-26T18:33:13.120Z,64.23
2023-03-26T18:35:54.352Z,67.20
2023-03-26T18:38:35.679Z,62.25
2023-03-26T18:41:16.734Z,65.53
2023-03-26T18:43:46.857Z,68.64
2023-03-26T18:46:18.067Z,61.47
2023-03-26T18:48:48.770Z,59.83
2023-03-26T18:51:23.996Z,64.39
2023-03-26T18:54:05.130Z,64.73
2023-03-26T18:56:39.149Z,66.28
2023-03-26T18:59:33.213Z,66.26
2023-03-26T19:02:17.634Z,65.41
2023-03-26T19:04:50.333Z,66.90
2023-03-26T19:07:27.651Z,66.24
2023-03-26T19:09:58.275Z,69.67
2023-03-26T19:12:38.715Z,70.65
2023-03-26T19:15:16.583Z,71.43
2023-03-26T19:17:52.496Z,71.84
2023-03-26T19:20:29.620Z,73.12
2023-03-26T19:23:00.272Z,74.07
2023-03-26T19:25:51.130Z,74.65
2023-03-26T19:28:27.236Z,74.65
2023-03-26T19:30:59.944Z,74.82
2023-03-26T19:33:38.521Z,75.52
2023-03-26T19:36:24.969Z,75.86
2023-03-26T19:39:06.292Z,74.90
2023-03-26T19:41:46.440Z,74.46
2023-03-26T19:44:23.524Z,76.33
2023-03-26T19:46:54.561Z,74.59
2023-03-26T19:49:34.035Z,74.88
2023-03-26T19:52:16.382Z,76.16
2023-03-26T19:54:59.307Z,75.84
2023-03-26T19:57:33.253Z,76.95
2023-03-26T20:00:03.627Z,76.68
2023-03-26T20:02:34.496Z,76.65
2023-03-26T20:05:04.673Z,75.92
2023-03-26T20:07:36.448Z,77.29
2023-03-26T20:10:07.566Z,76.18
2023-03-26T20:12:46.699Z,75.25
2023-03-26T20:15:29.113Z,76.34
2023-03-26T20:17:59.258Z,76.83
2023-03-26T20:20:29.236Z,75.94
2023-03-26T20:22:59.381Z,76.49
2023-03-26T20:25:34.228Z,77.12
2023-03-26T20:28:04.372Z,76.91
2023-03-26T20:30:37.908Z,76.34
2023-03-26T20:33:13.723Z,77.82
2023-03-26T20:35:44.240Z,77.46
2023-03-26T20:38:14.475Z,78.59
2023-03-26T20:40:45.927Z,78.65
2023-03-26T20:43:23.000Z,79.15
2023-03-26T20:45:53.319Z,79.95
2023-03-26T20:48:25.248Z,80.14
2023-03-26T20:50:55.458Z,80.14
2023-03-26T20:53:26.247Z,80.33
2023-03-26T20:55:56.995Z,80.20
2023-03-26T20:58:31.517Z,81.68
2023-03-26T21:01:03.839Z,79.55
2023-03-26T21:03:34.841Z,81.09
2023-03-26T21:06:11.521Z,81.60
2023-03-26T21:08:43.616Z,81.71
2023-03-26T21:11:57.504Z,82.41
2023-03-26T21:14:29.946Z,82.41
2023-03-26T21:17:00.566Z,82.20
2023-03-26T21:19:31.409Z,81.95
2023-03-26T21:22:07.539Z,83.18
2023-03-26T21:25:02.056Z,83.20
2023-03-26T21:27:50.260Z,83.40
2023-03-26T21:30:20.736Z,83.32
2023-03-26T21:32:51.455Z,83.04
2023-03-26T21:35:22.390Z,83.56
2023-03-26T21:37:53.601Z,82.31
2023-03-26T21:40:23.813Z,81.34
2023-03-26T21:42:55.905Z,81.24
2023-03-26T21:45:26.349Z,81.08
2023-03-26T21:47:56.722Z,80.03
2023-03-26T21:50:27.092Z,80.08
2023-03-26T21:52:57.743Z,80.89
2023-03-26T21:55:28.134Z,80.96
2023-03-26T21:58:09.946Z,80.91
2023-03-26T22:01:14.121Z,80.24
2023-03-26T22:03:50.068Z,79.73
2023-03-26T22:06:53.418Z,79.47
2023-03-26T22:09:33.869Z,78.96
2023-03-26T22:12:08.566Z,78.14
2023-03-26T22:14:40.080Z,78.25
2023-03-26T22:17:10.399Z,78.52
2023-03-26T22:19:40.426Z,79.01
2023-03-26T22:22:12.114Z,79.35
2023-03-26T22:24:42.575Z,80.32
2023-03-26T22:27:14.071Z,79.74
2023-03-26T22:29:44.297Z,80.05
2023-03-26T22:32:15.061Z,80.46
2023-03-26T22:34:46.074Z,82.44
2023-03-26T22:37:17.394Z,82.54
2023-03-26T22:39:47.449Z,82.15
2023-03-26T22:42:17.461Z,83.67
2023-03-26T22:44:47.700Z,81.60
2023-03-26T22:47:18.171Z,82.15
2023-03-26T22:49:48.215Z,83.12
2023-03-26T22:52:18.353Z,83.59
2023-03-26T22:54:48.179Z,83.44
2023-03-26T22:57:18.298Z,83.21
2023-03-26T22:59:48.311Z,84.83
2023-03-26T23:02:18.694Z,84.66
2023-03-26T23:04:49.733Z,85.04
2023-03-26T23:07:19.764Z,86.47
2023-03-26T23:09:49.586Z,86.71
2023-03-26T23:12:19.417Z,86.62
2023-03-26T23:14:53.428Z,86.73
2023-03-26T23:17:23.515Z,86.64
2023-03-26T23:19:53.053Z,86.42
2023-03-26T23:22:23.666Z,87.35
2023-03-26T23:24:54.482Z,87.71
2023-03-26T23:27:24.520Z,87.62
2023-03-26T23:29:54.543Z,87.12
2023-03-26T23:32:26.278Z,87.81
2023-03-26T23:34:59.051Z,87.67
