createdAt,value
2018-11-21T00:02:01.971Z,3.90
2018-11-21T00:04:31.580Z,3.53
2018-11-21T00:07:01.073Z,3.53
2018-11-21T00:09:30.719Z,3.70
2018-11-21T00:12:00.096Z,3.40
2018-11-21T00:14:29.615Z,3.33
2018-11-21T00:16:59.197Z,3.30
2018-11-21T00:19:28.705Z,3.63
2018-11-21T00:21:58.317Z,3.53
2018-11-21T00:24:27.835Z,3.47
2018-11-21T00:26:57.368Z,3.47
2018-11-21T00:29:26.961Z,3.67
2018-11-21T00:31:56.502Z,3.50
2018-11-21T00:34:26.080Z,2.93
2018-11-21T00:36:55.788Z,3.43
2018-11-21T00:39:25.334Z,3.40
2018-11-21T00:41:54.857Z,3.70
2018-11-21T00:44:24.488Z,3.53
2018-11-21T00:46:54.115Z,3.47
2018-11-21T00:49:23.711Z,3.70
2018-11-21T00:51:53.308Z,3.57
2018-11-21T00:54:23.223Z,4.20
2018-11-21T00:56:52.665Z,3.77
2018-11-21T00:59:22.306Z,3.70
2018-11-21T01:01:51.797Z,3.60
2018-11-21T01:04:21.354Z,3.73
2018-11-21T01:06:50.962Z,3.77
2018-11-21T01:09:20.677Z,3.17
2018-11-21T01:11:58.637Z,3.67
2018-11-21T01:14:28.809Z,3.63
2018-11-21T01:16:58.322Z,3.67
2018-11-21T01:19:27.937Z,3.80
2018-11-21T01:21:57.679Z,3.80
2018-11-21T01:24:27.335Z,3.90
2018-11-21T01:26:59.057Z,3.60
2018-11-21T01:29:28.562Z,3.30
2018-11-21T01:31:58.122Z,3.90
2018-11-21T01:34:27.609Z,3.70
2018-11-21T01:36:57.121Z,3.30
2018-11-21T01:39:26.841Z,3.73
2018-11-21T01:41:56.651Z,3.07
2018-11-21T01:44:26.159Z,3.30
2018-11-21T01:46:55.644Z,3.60
2018-11-21T01:49:25.624Z,3.27
2018-11-21T01:51:55.106Z,2.97
2018-11-21T01:54:24.879Z,3.50
2018-11-21T01:56:54.299Z,3.53
2018-11-21T01:59:23.947Z,3.03
2018-11-21T02:01:53.422Z,2.83
2018-11-21T02:04:23.014Z,2.70
2018-11-21T02:06:52.635Z,3.70
2018-11-21T02:09:22.126Z,3.00
2018-11-21T02:11:51.740Z,3.27
2018-11-21T02:14:21.275Z,3.30
2018-11-21T02:16:50.754Z,3.10
2018-11-21T02:19:20.271Z,3.17
2018-11-21T02:21:49.756Z,3.13
2018-11-21T02:24:19.480Z,2.90
2018-11-21T02:26:49.003Z,3.00
2018-11-21T02:29:18.533Z,2.90
2018-11-21T02:31:48.091Z,3.40
2018-11-21T02:34:17.596Z,3.10
2018-11-21T02:36:47.037Z,2.80
2018-11-21T02:39:16.712Z,3.40
2018-11-21T02:41:46.118Z,2.80
2018-11-21T02:44:15.747Z,2.80
2018-11-21T02:46:45.338Z,3.40
2018-11-21T02:49:14.864Z,3.00
2018-11-21T02:51:44.452Z,2.70
2018-11-21T02:54:14.158Z,2.70
2018-11-21T02:57:25.483Z,3.00
2018-11-21T03:00:02.641Z,3.00
2018-11-21T03:02:32.273Z,2.70
2018-11-21T03:05:02.151Z,2.70
2018-11-21T03:07:31.648Z,2.70
2018-11-21T03:10:01.283Z,2.90
2018-11-21T03:12:31.567Z,2.77
2018-11-21T03:15:01.210Z,3.00
2018-11-21T03:17:30.831Z,2.90
2018-11-21T03:20:00.410Z,2.70
2018-11-21T03:22:30.071Z,2.90
2018-11-21T03:24:59.946Z,2.97
2018-11-21T03:27:29.447Z,2.73
2018-11-21T03:29:59.080Z,2.70
2018-11-21T03:32:28.676Z,2.87
2018-11-21T03:34:58.273Z,2.90
2018-11-21T03:37:27.781Z,2.77
2018-11-21T03:39:57.425Z,2.80
2018-11-21T03:42:26.994Z,2.63
2018-11-21T03:44:56.578Z,2.80
2018-11-21T03:47:26.120Z,2.50
2018-11-21T03:49:55.712Z,2.57
2018-11-21T03:52:25.323Z,2.53
2018-11-21T03:54:54.897Z,2.83
2018-11-21T03:57:24.329Z,2.57
2018-11-21T03:59:53.833Z,2.73
2018-11-21T04:02:23.291Z,2.70
2018-11-21T04:04:53.063Z,2.17
2018-11-21T04:07:22.560Z,2.90
2018-11-21T04:09:52.185Z,2.90
2018-11-21T04:12:21.672Z,2.83
2018-11-21T04:14:51.185Z,3.10
2018-11-21T04:17:21.649Z,2.73
2018-11-21T04:19:50.115Z,2.40
2018-11-21T04:22:19.742Z,2.80
2018-11-21T04:24:49.553Z,2.67
2018-11-21T04:27:18.916Z,2.80
2018-11-21T04:29:48.320Z,2.60
2018-11-21T04:32:17.731Z,2.70
2018-11-21T04:34:47.433Z,2.67
2018-11-21T04:37:16.944Z,2.87
2018-11-21T04:39:46.407Z,2.80
2018-11-21T04:42:16.065Z,2.73
2018-11-21T04:44:45.722Z,2.50
2018-11-21T04:47:15.308Z,2.60
2018-11-21T04:49:44.925Z,2.20
2018-11-21T04:52:14.293Z,2.87
2018-11-21T04:54:44.022Z,2.37
2018-11-21T04:57:13.616Z,2.63
2018-11-21T04:59:43.240Z,2.63
2018-11-21T05:02:12.673Z,2.60
2018-11-21T05:04:42.440Z,2.30
2018-11-21T05:07:11.874Z,2.33
2018-11-21T05:09:41.426Z,2.70
2018-11-21T05:12:10.959Z,2.60
2018-11-21T05:14:40.677Z,2.50
2018-11-21T05:17:10.293Z,2.70
2018-11-21T05:19:39.767Z,2.67
2018-11-21T05:22:09.182Z,2.57
2018-11-21T05:24:43.904Z,2.70
2018-11-21T05:27:13.404Z,2.43
2018-11-21T05:29:42.812Z,2.80
2018-11-21T05:32:12.281Z,2.30
2018-11-21T05:34:41.721Z,2.33
2018-11-21T05:37:11.308Z,2.73
2018-11-21T05:39:40.851Z,3.10
2018-11-21T05:42:10.233Z,2.60
2018-11-21T05:44:39.656Z,2.57
2018-11-21T05:47:09.234Z,2.70
2018-11-21T05:49:38.833Z,2.17
2018-11-21T05:52:08.163Z,2.23
2018-11-21T05:54:37.512Z,2.20
2018-11-21T05:57:07.097Z,2.30
2018-11-21T05:59:36.518Z,2.17
2018-11-21T06:02:06.081Z,2.10
2018-11-21T06:04:35.514Z,1.97
2018-11-21T06:07:05.033Z,2.27
2018-11-21T06:09:34.493Z,1.90
2018-11-21T06:12:04.479Z,2.10
2018-11-21T06:14:33.141Z,2.17
2018-11-21T06:17:02.646Z,2.50
2018-11-21T06:19:32.156Z,2.03
2018-11-21T06:22:01.558Z,2.00
2018-11-21T06:24:31.035Z,2.10
2018-11-21T06:27:01.544Z,2.03
2018-11-21T06:29:31.024Z,2.10
2018-11-21T06:32:00.609Z,1.80
2018-11-21T06:34:32.896Z,2.37
2018-11-21T06:36:59.700Z,2.40
2018-11-21T06:39:29.287Z,2.10
2018-11-21T06:41:58.901Z,2.00
2018-11-21T06:44:28.487Z,2.10
2018-11-21T06:47:10.356Z,2.40
2018-11-21T06:49:40.089Z,2.27
2018-11-21T06:52:09.541Z,2.10
2018-11-21T06:54:39.116Z,2.27
2018-11-21T06:57:08.559Z,2.03
2018-11-21T06:59:38.043Z,2.00
2018-11-21T07:02:07.443Z,2.23
2018-11-21T07:04:37.060Z,2.13
2018-11-21T07:07:06.751Z,2.13
2018-11-21T07:09:36.077Z,2.30
2018-11-21T07:12:06.003Z,2.50
2018-11-21T07:14:36.934Z,2.47
2018-11-21T07:17:06.323Z,2.03
2018-11-21T07:19:35.642Z,2.30
2018-11-21T07:22:05.231Z,2.00
2018-11-21T07:24:34.628Z,3.03
2018-11-21T07:27:04.170Z,2.60
2018-11-21T07:29:34.629Z,2.80
2018-11-21T07:32:03.248Z,2.30
2018-11-21T07:34:32.717Z,2.77
2018-11-21T07:37:02.169Z,2.27
2018-11-21T07:39:31.712Z,2.00
2018-11-21T07:42:01.204Z,2.70
2018-11-21T07:44:30.635Z,2.30
2018-11-21T07:47:00.078Z,2.33
2018-11-21T07:49:29.615Z,2.40
2018-11-21T07:51:59.197Z,2.20
2018-11-21T07:54:30.081Z,2.43
2018-11-21T07:57:35.444Z,2.53
2018-11-21T08:01:02.347Z,2.37
2018-11-21T08:03:36.773Z,2.60
2018-11-21T08:06:18.036Z,2.70
2018-11-21T08:09:11.802Z,2.63
2018-11-21T08:11:58.520Z,2.47
2018-11-21T08:14:49.776Z,2.27
2018-11-21T08:17:38.236Z,2.93
2018-11-21T08:20:30.335Z,2.53
2018-11-21T08:23:17.513Z,2.70
2018-11-21T08:26:04.601Z,2.33
2018-11-21T08:28:34.321Z,2.87
2018-11-21T08:31:03.811Z,3.10
2018-11-21T08:33:33.995Z,2.30
2018-11-21T08:36:03.262Z,3.27
2018-11-21T08:38:32.633Z,2.53
2018-11-21T08:41:02.217Z,2.80
2018-11-21T08:43:31.742Z,3.30
2018-11-21T08:46:01.335Z,2.80
2018-11-21T08:48:30.933Z,2.60
2018-11-21T08:51:00.665Z,2.70
2018-11-21T08:53:30.320Z,2.90
2018-11-21T08:55:59.846Z,3.03
2018-11-21T08:58:29.388Z,2.83
2018-11-21T09:00:58.909Z,3.10
2018-11-21T09:03:28.413Z,2.50
2018-11-21T09:05:57.891Z,3.10
2018-11-21T09:08:27.781Z,3.57
2018-11-21T09:10:57.216Z,2.73
2018-11-21T09:13:26.722Z,3.10
2018-11-21T09:15:56.216Z,2.80
2018-11-21T09:18:25.909Z,2.80
2018-11-21T09:20:55.779Z,2.80
2018-11-21T09:23:25.268Z,2.90
2018-11-21T09:25:54.858Z,3.37
2018-11-21T09:28:24.818Z,2.97
2018-11-21T09:30:54.272Z,2.93
2018-11-21T09:33:23.826Z,2.53
2018-11-21T09:35:53.400Z,3.37
2018-11-21T09:38:22.998Z,2.63
2018-11-21T09:40:52.694Z,3.37
2018-11-21T09:43:22.119Z,3.10
2018-11-21T09:45:51.518Z,2.80
2018-11-21T09:48:21.120Z,2.50
2018-11-21T09:50:50.632Z,2.70
2018-11-21T09:53:20.188Z,3.00
2018-11-21T09:55:49.755Z,3.17
2018-11-21T09:58:19.256Z,2.60
2018-11-21T10:01:25.254Z,2.87
2018-11-21T10:03:54.712Z,2.70
2018-11-21T10:06:26.083Z,2.50
2018-11-21T10:09:14.677Z,2.20
2018-11-21T10:11:44.023Z,2.40
2018-11-21T10:14:13.542Z,2.57
2018-11-21T10:16:43.180Z,2.40
2018-11-21T10:19:12.652Z,2.40
2018-11-21T10:21:42.262Z,2.43
2018-11-21T10:24:11.876Z,2.07
2018-11-21T10:26:41.373Z,2.47
2018-11-21T10:29:11.085Z,2.60
2018-11-21T10:31:40.642Z,2.33
2018-11-21T10:34:10.129Z,2.60
2018-11-21T10:36:39.603Z,2.13
2018-11-21T10:39:09.881Z,2.10
2018-11-21T10:41:39.321Z,2.30
2018-11-21T10:44:09.247Z,2.50
2018-11-21T10:46:38.752Z,2.50
2018-11-21T10:49:08.257Z,2.77
2018-11-21T10:51:37.774Z,2.40
2018-11-21T10:54:07.153Z,2.63
2018-11-21T10:56:36.770Z,2.63
2018-11-21T10:59:06.275Z,2.23
2018-11-21T11:01:53.437Z,2.27
2018-11-21T11:04:41.916Z,2.53
2018-11-21T11:07:39.672Z,2.57
2018-11-21T11:10:28.613Z,2.87
2018-11-21T11:13:35.273Z,2.33
2018-11-21T11:16:25.266Z,2.53
2018-11-21T11:19:12.532Z,2.30
2018-11-21T11:22:06.605Z,3.43
2018-11-21T11:24:55.153Z,2.87
2018-11-21T11:27:42.466Z,2.80
2018-11-21T11:30:30.936Z,3.13
2018-11-21T11:33:18.465Z,2.70
2018-11-21T11:36:05.953Z,2.80
2018-11-21T11:38:57.613Z,3.23
2018-11-21T11:41:44.641Z,2.67
2018-11-21T11:44:31.811Z,3.07
2018-11-21T11:47:29.420Z,3.85
2018-11-21T11:50:17.970Z,3.17
2018-11-21T11:53:12.470Z,2.80
2018-11-21T11:55:51.288Z,2.90
2018-11-21T11:58:38.622Z,2.80
2018-11-21T12:01:33.095Z,2.93
2018-11-21T12:04:20.363Z,3.20
2018-11-21T12:07:21.068Z,2.80
2018-11-21T12:10:22.017Z,2.83
2018-11-21T12:13:09.505Z,3.57
2018-11-21T12:16:01.088Z,2.90
2018-11-21T12:19:01.112Z,3.07
2018-11-21T12:21:48.228Z,3.03
2018-11-21T12:24:42.644Z,2.90
2018-11-21T12:27:30.141Z,2.80
2018-11-21T12:30:34.039Z,2.90
2018-11-21T12:33:42.204Z,2.80
2018-11-21T12:36:43.058Z,2.63
2018-11-21T12:39:46.809Z,3.13
2018-11-21T12:42:34.133Z,2.60
2018-11-21T12:45:40.596Z,2.87
2018-11-21T12:48:27.888Z,2.60
2018-11-21T12:51:19.164Z,2.40
2018-11-21T12:54:10.392Z,2.30
2018-11-21T12:57:01.889Z,2.20
2018-11-21T12:59:56.190Z,2.62
2018-11-21T13:03:02.976Z,3.00
2018-11-21T13:05:54.199Z,2.90
2018-11-21T13:08:41.613Z,1.80
2018-11-21T13:11:28.736Z,1.77
2018-11-21T13:14:17.397Z,1.60
2018-11-21T13:17:05.980Z,2.20
2018-11-21T13:19:53.652Z,1.60
2018-11-21T13:22:40.235Z,1.27
2018-11-21T13:25:32.471Z,1.30
2018-11-21T13:28:19.533Z,1.30
2018-11-21T13:31:01.078Z,1.00
2018-11-21T13:33:49.616Z,1.03
2018-11-21T13:36:53.792Z,1.23
2018-11-21T13:39:40.398Z,0.97
2018-11-21T13:42:30.492Z,1.20
2018-11-21T13:45:23.575Z,1.07
2018-11-21T13:48:10.588Z,1.27
2018-11-21T13:51:08.446Z,1.20
2018-11-21T13:53:55.866Z,1.10
2018-11-21T13:56:25.461Z,1.10
2018-11-21T13:58:54.884Z,0.90
2018-11-21T14:01:24.535Z,1.03
2018-11-21T14:03:54.101Z,0.83
2018-11-21T14:06:23.742Z,0.93
2018-11-21T14:08:53.110Z,0.90
2018-11-21T14:11:22.817Z,0.90
2018-11-21T14:13:52.422Z,0.87
2018-11-21T14:16:21.966Z,0.80
2018-11-21T14:18:51.433Z,0.93
2018-11-21T14:21:20.834Z,0.93
2018-11-21T14:23:50.538Z,1.55
2018-11-21T14:26:20.064Z,1.30
2018-11-21T14:28:49.474Z,1.17
2018-11-21T14:31:19.007Z,1.00
2018-11-21T14:33:48.566Z,0.97
2018-11-21T14:36:17.999Z,0.90
2018-11-21T14:38:47.518Z,1.10
2018-11-21T14:41:17.028Z,0.90
2018-11-21T14:43:46.724Z,0.90
2018-11-21T14:46:16.124Z,0.87
2018-11-21T14:48:45.781Z,1.63
2018-11-21T14:51:15.581Z,1.20
2018-11-21T14:53:45.189Z,1.30
2018-11-21T14:56:14.743Z,1.17
2018-11-21T14:58:44.256Z,1.00
2018-11-21T15:01:13.801Z,2.27
2018-11-21T15:03:43.351Z,1.40
2018-11-21T15:06:12.775Z,1.10
2018-11-21T15:08:42.279Z,1.00
2018-11-21T15:11:11.922Z,1.00
2018-11-21T15:13:41.283Z,0.77
2018-11-21T15:16:10.918Z,0.80
2018-11-21T15:18:40.496Z,1.03
2018-11-21T15:21:16.287Z,1.20
2018-11-21T15:23:39.719Z,1.00
2018-11-21T15:26:09.184Z,1.10
2018-11-21T15:28:38.667Z,1.23
2018-11-21T15:31:08.021Z,1.00
2018-11-21T15:33:37.393Z,0.80
2018-11-21T15:36:07.103Z,1.00
2018-11-21T15:38:36.658Z,0.70
2018-11-21T15:41:06.315Z,0.90
2018-11-21T15:43:35.740Z,0.83
2018-11-21T15:46:05.925Z,1.00
2018-11-21T15:48:35.271Z,1.00
2018-11-21T15:51:07.637Z,1.20
2018-11-21T15:53:37.196Z,0.63
2018-11-21T15:56:06.611Z,1.10
2018-11-21T15:58:36.183Z,0.90
2018-11-21T16:01:06.055Z,1.03
2018-11-21T16:03:35.622Z,0.90
2018-11-21T16:06:05.804Z,1.27
2018-11-21T16:08:35.329Z,1.10
2018-11-21T16:11:04.817Z,1.33
2018-11-21T16:13:34.413Z,1.30
2018-11-21T16:16:03.916Z,0.90
2018-11-21T16:18:33.534Z,0.93
2018-11-21T16:21:03.125Z,1.00
2018-11-21T16:23:32.319Z,0.97
2018-11-21T16:26:01.830Z,1.03
2018-11-21T16:28:31.341Z,1.47
2018-11-21T16:31:00.809Z,1.20
2018-11-21T16:33:30.140Z,1.20
2018-11-21T16:36:00.879Z,1.13
2018-11-21T16:38:31.536Z,1.47
2018-11-21T16:41:00.916Z,1.10
2018-11-21T16:43:30.342Z,1.03
2018-11-21T16:45:59.725Z,1.50
2018-11-21T16:48:29.074Z,1.47
2018-11-21T16:50:58.811Z,0.87
2018-11-21T16:53:28.970Z,1.17
2018-11-21T16:55:57.948Z,1.23
2018-11-21T16:58:27.447Z,1.00
2018-11-21T17:00:56.962Z,1.10
2018-11-21T17:03:26.467Z,1.13
2018-11-21T17:05:56.033Z,0.87
2018-11-21T17:08:25.398Z,1.03
2018-11-21T17:10:54.677Z,1.73
2018-11-21T17:13:24.096Z,0.90
2018-11-21T17:15:53.487Z,1.60
2018-11-21T17:18:22.978Z,1.00
2018-11-21T17:20:52.308Z,1.30
2018-11-21T17:23:21.810Z,0.80
2018-11-21T17:25:51.204Z,0.93
2018-11-21T17:28:20.618Z,0.83
2018-11-21T17:30:50.127Z,1.13
2018-11-21T17:33:19.527Z,1.10
2018-11-21T17:35:49.075Z,0.90
2018-11-21T17:38:18.420Z,0.70
2018-11-21T17:40:47.850Z,0.73
2018-11-21T17:43:17.344Z,0.80
2018-11-21T17:45:46.844Z,0.90
2018-11-21T17:48:16.252Z,1.00
2018-11-21T17:50:45.595Z,0.80
2018-11-21T17:53:15.163Z,0.87
2018-11-21T17:55:44.503Z,1.40
2018-11-21T17:58:14.207Z,1.20
2018-11-21T18:00:43.616Z,1.00
2018-11-21T18:03:15.461Z,0.90
2018-11-21T18:05:42.917Z,0.83
2018-11-21T18:08:12.413Z,1.00
2018-11-21T18:10:42.120Z,0.70
2018-11-21T18:13:11.724Z,0.77
2018-11-21T18:15:41.315Z,1.00
2018-11-21T18:18:10.730Z,0.93
2018-11-21T18:20:40.267Z,0.87
2018-11-21T18:23:09.935Z,0.90
2018-11-21T18:25:41.509Z,0.73
2018-11-21T18:28:10.965Z,0.70
2018-11-21T18:30:40.538Z,1.00
2018-11-21T18:33:10.037Z,0.80
2018-11-21T18:35:39.427Z,0.90
2018-11-21T18:38:09.023Z,0.53
2018-11-21T18:40:38.437Z,0.87
2018-11-21T18:43:07.871Z,0.80
2018-11-21T18:45:39.414Z,0.87
2018-11-21T18:48:09.002Z,0.93
2018-11-21T18:50:38.406Z,0.87
2018-11-21T18:53:08.551Z,0.53
2018-11-21T18:55:40.219Z,0.80
2018-11-21T18:58:45.354Z,0.60
2018-11-21T19:01:14.770Z,0.70
2018-11-21T19:03:44.226Z,0.73
2018-11-21T19:06:13.821Z,0.70
2018-11-21T19:08:46.452Z,0.70
2018-11-21T19:11:16.086Z,0.60
2018-11-21T19:13:45.621Z,0.70
2018-11-21T19:16:15.043Z,0.60
2018-11-21T19:18:44.479Z,0.63
2018-11-21T19:21:13.959Z,0.63
2018-11-21T19:23:43.549Z,0.60
2018-11-21T19:26:13.086Z,0.77
2018-11-21T19:28:42.668Z,0.50
2018-11-21T19:31:12.172Z,0.70
2018-11-21T19:33:41.795Z,1.00
2018-11-21T19:36:11.181Z,0.63
2018-11-21T19:38:40.807Z,0.70
2018-11-21T19:41:10.158Z,0.60
2018-11-21T19:43:39.814Z,0.70
2018-11-21T19:46:09.111Z,0.60
2018-11-21T19:48:38.567Z,0.60
2018-11-21T19:51:08.638Z,0.80
2018-11-21T19:53:38.071Z,0.70
2018-11-21T19:56:07.453Z,0.80
2018-11-21T19:58:36.867Z,0.70
2018-11-21T20:01:06.256Z,0.60
2018-11-21T20:03:36.101Z,1.00
2018-11-21T20:06:05.979Z,0.90
2018-11-21T20:08:35.477Z,0.80
2018-11-21T20:11:05.091Z,0.60
2018-11-21T20:13:34.380Z,0.87
2018-11-21T20:16:03.887Z,0.70
2018-11-21T20:18:33.503Z,0.60
2018-11-21T20:21:02.804Z,0.83
2018-11-21T20:23:32.438Z,0.80
2018-11-21T20:26:01.953Z,0.80
2018-11-21T20:28:31.364Z,0.90
2018-11-21T20:31:00.837Z,0.80
2018-11-21T20:33:30.157Z,0.97
2018-11-21T20:35:59.738Z,0.90
2018-11-21T20:38:29.162Z,1.10
2018-11-21T20:40:58.540Z,1.00
2018-11-21T20:43:28.158Z,0.60
2018-11-21T20:45:57.661Z,0.70
2018-11-21T20:48:27.098Z,1.10
