createdAt,value
2023-03-23T15:58:50.475Z,9.50
2023-03-23T16:01:31.137Z,26.00
2023-03-23T16:04:08.717Z,60.50
2023-03-23T16:06:37.426Z,48.70
2023-03-23T16:09:06.685Z,48.70
2023-03-23T16:11:34.236Z,75.20
2023-03-23T16:14:01.881Z,72.90
2023-03-23T16:16:40.208Z,92.70
2023-03-23T16:19:08.272Z,86.40
2023-03-23T16:21:35.653Z,50.60
2023-03-23T16:24:03.721Z,62.30
2023-03-23T16:26:31.155Z,65.30
2023-03-23T16:29:09.601Z,18.10
2023-03-23T16:31:42.110Z,68.00
2023-03-23T16:34:09.812Z,44.30
2023-03-23T16:36:37.154Z,77.60
2023-03-23T16:39:04.505Z,67.90
2023-03-23T16:41:31.774Z,58.40
2023-03-23T16:43:59.237Z,58.10
2023-03-23T16:46:26.603Z,12.50
2023-03-23T16:48:53.915Z,4.70
2023-03-23T16:51:21.461Z,3.10
2023-03-23T16:53:49.481Z,2.60
2023-03-23T16:56:16.834Z,2.30
2023-03-23T16:58:44.158Z,2.30
2023-03-23T17:01:12.082Z,3.20
2023-03-23T17:03:41.827Z,2.30
2023-03-23T17:06:10.037Z,2.50
2023-03-23T17:08:37.295Z,0.80
2023-03-23T17:11:04.781Z,1.40
2023-03-23T17:13:31.998Z,1.70
2023-03-23T17:15:59.401Z,64.50
2023-03-23T17:18:28.756Z,81.20
2023-03-23T17:20:56.513Z,86.30
2023-03-23T17:23:24.612Z,36.80
2023-03-23T17:25:52.220Z,15.60
2023-03-23T17:28:21.032Z,28.60
2023-03-23T17:30:48.820Z,26.10
2023-03-23T17:33:16.262Z,20.30
2023-03-23T17:35:47.170Z,58.40
2023-03-23T17:38:14.884Z,55.00
2023-03-23T17:40:42.147Z,66.50
2023-03-23T17:43:09.518Z,40.70
2023-03-23T17:45:37.251Z,67.20
2023-03-23T17:48:08.351Z,86.40
2023-03-23T17:50:36.820Z,44.20
2023-03-23T17:53:04.677Z,143.40
2023-03-23T17:55:31.927Z,110.40
2023-03-23T17:57:59.326Z,70.90
2023-03-23T18:00:26.696Z,81.20
2023-03-23T18:02:54.032Z,30.50
2023-03-23T18:05:21.495Z,65.00
2023-03-23T18:07:48.827Z,43.10
2023-03-23T18:10:16.442Z,32.20
2023-03-23T18:12:43.704Z,85.20
2023-03-23T18:15:11.929Z,28.00
2023-03-23T18:17:39.310Z,8.60
2023-03-23T18:20:07.808Z,6.40
2023-03-23T18:22:35.146Z,3.60
2023-03-23T18:25:04.506Z,3.00
2023-03-23T18:27:32.123Z,2.60
2023-03-23T18:29:59.971Z,2.80
2023-03-23T18:32:28.057Z,5.40
2023-03-23T18:34:56.477Z,2.50
2023-03-23T18:37:23.986Z,5.20
2023-03-23T18:39:51.894Z,6.50
2023-03-23T18:42:19.826Z,3.70
2023-03-23T18:44:47.464Z,5.50
2023-03-23T18:47:15.070Z,4.60
2023-03-23T18:49:42.717Z,3.80
2023-03-23T18:52:10.394Z,48.40
2023-03-23T18:54:40.519Z,43.70
2023-03-23T18:57:07.858Z,57.30
2023-03-23T18:59:36.120Z,26.10
2023-03-23T19:02:05.207Z,9.60
2023-03-23T19:04:33.251Z,6.90
2023-03-23T19:07:01.808Z,6.80
2023-03-23T19:09:30.677Z,7.60
2023-03-23T19:11:58.200Z,9.70
2023-03-23T19:14:26.176Z,18.70
2023-03-23T19:16:53.836Z,7.00
2023-03-23T19:19:22.073Z,13.90
2023-03-23T19:21:49.678Z,22.80
2023-03-23T19:24:17.105Z,28.10
2023-03-23T19:26:46.627Z,26.80
2023-03-23T19:31:47.206Z,38.70
2023-03-23T19:34:16.064Z,43.00
2023-03-23T19:36:53.789Z,48.90
2023-03-23T19:39:23.635Z,112.50
2023-03-23T19:41:51.399Z,119.40
2023-03-23T19:44:19.044Z,94.10
2023-03-23T19:46:48.414Z,75.20
2023-03-23T19:49:16.421Z,21.30
2023-03-23T19:51:43.813Z,8.90
2023-03-23T19:54:13.410Z,46.90
2023-03-23T19:56:43.520Z,22.20
2023-03-23T19:59:15.008Z,16.90
2023-03-23T20:01:44.281Z,3.50
2023-03-23T20:04:12.187Z,5.90
2023-03-23T20:06:39.898Z,17.90
2023-03-23T20:09:07.528Z,21.40
2023-03-23T20:11:35.133Z,22.50
2023-03-23T20:14:03.067Z,11.50
2023-03-23T20:16:31.336Z,24.40
2023-03-23T20:19:00.273Z,7.20
2023-03-23T20:21:28.302Z,27.90
2023-03-23T20:23:57.646Z,10.90
2023-03-23T20:26:38.148Z,38.80
2023-03-23T20:29:07.370Z,10.70
2023-03-23T20:31:38.954Z,4.40
2023-03-23T20:34:11.072Z,6.30
2023-03-23T20:36:42.524Z,3.70
2023-03-23T20:39:15.451Z,4.10
2023-03-23T20:41:43.980Z,3.40
2023-03-23T20:44:16.685Z,5.10
2023-03-23T20:46:45.996Z,3.60
2023-03-23T20:49:15.192Z,3.70
2023-03-23T20:51:43.916Z,3.50
2023-03-23T20:54:14.405Z,4.00
2023-03-23T20:56:43.853Z,5.00
2023-03-23T20:59:12.588Z,3.30
2023-03-23T21:01:40.775Z,4.20
2023-03-23T21:04:15.462Z,2.20
2023-03-23T21:06:44.870Z,3.80
2023-03-23T21:09:14.053Z,4.30
2023-03-23T21:11:42.272Z,4.20
2023-03-23T21:14:10.838Z,4.40
2023-03-23T21:16:38.389Z,5.50
2023-03-23T21:19:06.786Z,6.10
2023-03-23T21:21:34.626Z,3.80
2023-03-23T21:24:02.128Z,7.50
2023-03-23T21:26:30.574Z,11.70
2023-03-23T21:29:00.675Z,6.60
2023-03-23T21:31:33.432Z,6.70
2023-03-23T21:34:01.168Z,5.80
2023-03-23T21:36:29.047Z,7.10
2023-03-23T21:38:57.522Z,3.70
2023-03-23T21:41:25.239Z,5.70
2023-03-23T21:43:52.770Z,6.40
2023-03-23T21:46:20.296Z,6.40
2023-03-23T21:48:51.618Z,5.70
2023-03-23T21:51:30.008Z,6.00
2023-03-23T21:53:57.680Z,6.00
2023-03-23T21:56:27.549Z,7.00
2023-03-23T21:58:57.008Z,8.60
2023-03-23T22:01:24.923Z,9.40
2023-03-23T22:03:52.576Z,7.80
2023-03-23T22:06:34.647Z,8.90
2023-03-23T22:09:05.658Z,6.00
2023-03-23T22:11:33.750Z,5.70
2023-03-23T22:14:01.652Z,6.30
2023-03-23T22:16:29.689Z,3.50
2023-03-23T22:19:00.370Z,4.30
2023-03-23T22:21:29.010Z,3.90
2023-03-23T22:23:58.511Z,6.40
2023-03-23T22:26:27.815Z,4.70
2023-03-23T22:28:56.085Z,5.10
2023-03-23T22:31:26.751Z,5.70
2023-03-23T22:33:56.218Z,6.10
2023-03-23T22:36:25.628Z,6.60
2023-03-23T22:38:55.135Z,6.40
2023-03-23T22:41:38.196Z,6.10
2023-03-23T22:44:08.963Z,6.40
2023-03-23T22:46:36.638Z,4.20
2023-03-23T22:49:04.110Z,7.40
2023-03-23T22:51:31.979Z,3.70
2023-03-23T22:53:59.292Z,4.70
2023-03-23T22:56:26.806Z,3.70
2023-03-23T22:58:54.775Z,5.20
2023-03-23T23:01:23.029Z,4.00
2023-03-23T23:03:50.830Z,6.30
2023-03-23T23:06:19.452Z,3.80
2023-03-23T23:08:47.908Z,3.70
2023-03-23T23:11:18.194Z,3.50
2023-03-23T23:13:45.827Z,3.30
2023-03-23T23:16:17.441Z,4.50
2023-03-23T23:18:47.725Z,6.90
2023-03-23T23:21:18.703Z,2.80
2023-03-23T23:23:46.940Z,6.50
2023-03-23T23:26:16.161Z,2.80
2023-03-23T23:28:44.282Z,7.50
2023-03-23T23:31:40.053Z,5.70
2023-03-23T23:34:07.568Z,3.60
2023-03-23T23:36:34.808Z,5.20
2023-03-23T23:39:06.261Z,4.50
2023-03-23T23:41:36.942Z,5.00
2023-03-23T23:44:04.776Z,2.80
2023-03-23T23:46:32.479Z,4.90
2023-03-23T23:49:02.562Z,6.20
2023-03-23T23:51:30.276Z,4.50
2023-03-23T23:53:59.273Z,7.30
2023-03-23T23:56:26.904Z,5.30
2023-03-23T23:58:54.267Z,5.20
