createdAt,value
2019-04-25T00:02:44.653Z,12.44
2019-04-25T00:07:32.773Z,14.78
2019-04-25T00:12:51.826Z,14.66
2019-04-25T00:17:52.271Z,16.10
2019-04-25T00:22:53.642Z,18.05
2019-04-25T00:27:43.547Z,18.67
2019-04-25T00:32:49.304Z,20.21
2019-04-25T00:38:09.319Z,15.82
2019-04-25T00:42:58.480Z,19.72
2019-04-25T00:48:07.000Z,16.41
2019-04-25T00:53:14.151Z,18.88
2019-04-25T00:58:22.535Z,19.36
2019-04-25T01:03:31.711Z,22.53
2019-04-25T01:08:53.270Z,23.42
2019-04-25T01:13:52.508Z,21.69
2019-04-25T01:18:53.416Z,19.84
2019-04-25T01:23:53.329Z,23.54
2019-04-25T01:28:39.592Z,25.27
2019-04-25T01:33:59.599Z,21.53
2019-04-25T01:38:56.204Z,26.90
2019-04-25T01:44:04.533Z,22.26
2019-04-25T01:48:54.288Z,29.43
2019-04-25T01:54:14.106Z,25.36
2019-04-25T01:59:13.775Z,26.44
2019-04-25T02:04:13.747Z,27.36
2019-04-25T02:09:14.000Z,22.93
2019-04-25T02:14:15.213Z,30.93
2019-04-25T02:19:16.309Z,21.61
2019-04-25T02:24:16.483Z,21.18
2019-04-25T02:29:04.673Z,24.37
2019-04-25T02:34:11.533Z,30.02
2019-04-25T02:39:20.994Z,24.25
2019-04-25T02:44:41.189Z,21.06
2019-04-25T02:49:35.940Z,22.69
2019-04-25T02:54:38.035Z,23.11
2019-04-25T03:00:00.196Z,20.62
2019-04-25T03:05:00.076Z,17.40
2019-04-25T03:09:47.057Z,20.26
2019-04-25T03:14:55.228Z,20.07
2019-04-25T03:20:16.288Z,21.15
2019-04-25T03:25:17.804Z,19.14
2019-04-25T03:30:10.770Z,21.64
2019-04-25T03:35:25.338Z,18.51
2019-04-25T03:45:33.474Z,16.66
2019-04-25T03:50:23.191Z,21.90
2019-04-25T03:55:42.162Z,17.71
2019-04-25T04:00:42.361Z,19.42
2019-04-25T04:05:30.603Z,17.01
2019-04-25T04:10:40.319Z,19.78
2019-04-25T04:15:48.552Z,17.83
2019-04-25T04:20:57.054Z,17.86
2019-04-25T04:26:18.213Z,16.02
2019-04-25T04:31:18.554Z,19.23
2019-04-25T04:36:19.047Z,15.25
2019-04-25T04:41:20.518Z,15.95
2019-04-25T04:46:07.908Z,18.08
2019-04-25T04:51:27.716Z,16.84
2019-04-25T04:56:16.494Z,13.88
2019-04-25T05:01:24.745Z,15.43
2019-04-25T05:06:44.166Z,19.03
2019-04-25T05:11:44.639Z,16.05
2019-04-25T05:16:33.110Z,15.70
2019-04-25T05:21:39.363Z,18.18
2019-04-25T05:26:47.375Z,21.77
2019-04-25T05:32:08.661Z,18.74
2019-04-25T05:37:09.838Z,23.72
2019-04-25T05:42:11.067Z,23.61
2019-04-25T05:47:13.807Z,22.39
2019-04-25T05:57:17.025Z,19.57
2019-04-25T06:02:05.345Z,23.01
2019-04-25T06:07:26.659Z,19.53
2019-04-25T06:12:26.148Z,19.45
2019-04-25T06:17:27.714Z,21.30
2019-04-25T06:22:15.134Z,17.55
2019-04-25T06:27:22.072Z,17.21
2019-04-25T06:32:43.685Z,16.88
2019-04-25T06:37:43.741Z,13.26
2019-04-25T06:42:30.896Z,17.56
2019-04-25T06:47:51.168Z,15.28
2019-04-25T06:52:51.635Z,16.33
2019-04-25T06:57:38.939Z,18.07
2019-04-25T07:02:59.265Z,16.00
2019-04-25T07:07:47.885Z,19.93
2019-04-25T07:13:08.307Z,14.13
2019-04-25T07:18:08.409Z,9.99
2019-04-25T07:23:09.990Z,12.78
2019-04-25T07:27:57.307Z,9.64
2019-04-25T07:33:04.643Z,7.25
2019-04-25T07:38:25.705Z,8.79
2019-04-25T07:43:14.044Z,5.90
2019-04-25T07:48:22.798Z,5.77
2019-04-25T07:53:43.482Z,7.72
2019-04-25T07:58:43.643Z,5.90
2019-04-25T08:08:38.146Z,6.06
2019-04-25T08:19:01.767Z,9.73
2019-04-25T08:23:50.145Z,7.92
2019-04-25T08:34:03.562Z,8.72
2019-04-25T08:39:10.253Z,8.40
2019-04-25T08:44:31.609Z,7.35
2019-04-25T08:49:18.467Z,7.11
2019-04-25T08:54:26.766Z,7.30
2019-04-25T08:59:39.917Z,8.91
2019-04-25T09:04:42.994Z,7.74
2019-04-25T09:09:49.454Z,5.50
2019-04-25T09:14:57.954Z,8.16
2019-04-25T09:20:06.152Z,4.88
2019-04-25T09:25:13.800Z,7.04
2019-04-25T09:30:20.622Z,6.27
2019-04-25T09:35:28.840Z,5.51
2019-04-25T09:40:49.928Z,5.92
2019-04-25T09:45:38.306Z,7.75
2019-04-25T09:50:59.269Z,6.27
2019-04-25T09:56:00.384Z,5.07
2019-04-25T10:00:47.708Z,5.75
2019-04-25T10:06:08.992Z,7.64
2019-04-25T10:11:09.132Z,4.49
2019-04-25T10:21:00.133Z,5.24
2019-04-25T10:26:20.383Z,4.34
2019-04-25T10:31:21.423Z,5.74
2019-04-25T10:36:23.004Z,3.65
2019-04-25T10:41:10.003Z,4.08
2019-04-25T10:51:21.374Z,4.56
2019-04-25T10:56:42.302Z,5.28
2019-04-25T11:01:44.799Z,4.17
2019-04-25T11:06:45.415Z,3.04
2019-04-25T11:11:45.836Z,4.49
2019-04-25T11:16:33.384Z,5.76
2019-04-25T11:21:54.500Z,4.48
2019-04-25T11:26:55.776Z,4.70
2019-04-25T11:31:44.824Z,5.05
2019-04-25T11:37:03.685Z,4.11
2019-04-25T11:47:08.670Z,5.00
2019-04-25T11:52:08.258Z,4.05
2019-04-25T11:56:56.570Z,3.92
2019-04-25T12:02:17.873Z,4.49
2019-04-25T12:07:18.084Z,5.70
2019-04-25T12:12:18.437Z,6.19
2019-04-25T12:17:18.689Z,4.44
2019-04-25T12:22:06.857Z,5.79
2019-04-25T12:27:27.310Z,7.11
2019-04-25T12:32:24.095Z,7.45
2019-04-25T12:42:26.033Z,4.59
2019-04-25T12:47:47.653Z,4.63
2019-04-25T12:52:47.247Z,5.49
2019-04-25T12:57:39.344Z,3.07
2019-04-25T13:02:49.367Z,2.73
2019-04-25T13:07:38.361Z,3.10
2019-04-25T13:12:45.637Z,2.81
2019-04-25T13:17:54.207Z,2.63
2019-04-25T13:23:15.377Z,8.46
2019-04-25T13:28:16.427Z,3.78
2019-04-25T13:33:16.418Z,2.78
2019-04-25T13:38:18.944Z,2.23
2019-04-25T13:43:07.739Z,2.36
2019-04-25T13:48:27.980Z,2.31
2019-04-25T13:53:27.879Z,1.58
2019-04-25T14:08:29.339Z,3.76
2019-04-25T14:13:48.662Z,2.03
2019-04-25T14:18:37.140Z,2.88
2019-04-25T14:23:44.332Z,2.57
2019-04-25T14:29:05.693Z,2.02
2019-04-25T14:33:53.015Z,2.02
2019-04-25T14:39:00.354Z,5.03
2019-04-25T14:44:08.457Z,4.14
2019-04-25T14:49:30.525Z,2.66
2019-04-25T14:54:30.683Z,3.54
2019-04-25T14:59:17.377Z,2.60
2019-04-25T15:04:25.925Z,3.14
2019-04-25T15:09:35.886Z,2.99
2019-04-25T15:14:35.785Z,3.51
2019-04-25T15:19:44.007Z,2.51
2019-04-25T15:25:06.286Z,2.72
2019-04-25T15:30:04.782Z,5.21
2019-04-25T15:34:52.074Z,3.08
2019-04-25T15:45:15.991Z,3.92
2019-04-25T15:50:17.469Z,2.59
2019-04-25T15:55:17.666Z,4.22
2019-04-25T16:00:06.196Z,4.25
2019-04-25T16:05:13.686Z,5.73
2019-04-25T16:10:21.328Z,6.33
2019-04-25T16:15:41.633Z,5.04
2019-04-25T16:20:42.137Z,7.39
2019-04-25T16:25:42.291Z,7.29
2019-04-25T16:30:29.593Z,6.15
2019-04-25T16:35:37.799Z,5.47
2019-04-25T16:40:57.695Z,6.12
2019-04-25T16:45:58.021Z,7.17
2019-04-25T16:50:46.077Z,7.41
2019-04-25T16:56:06.513Z,4.17
2019-04-25T17:00:54.029Z,14.20
2019-04-25T17:11:05.442Z,13.60
2019-04-25T17:16:14.445Z,9.35
2019-04-25T17:31:27.069Z,7.81
2019-04-25T17:36:35.712Z,9.45
2019-04-25T17:41:54.725Z,11.72
2019-04-25T17:47:05.842Z,14.45
2019-04-25T17:51:56.209Z,10.90
2019-04-25T17:56:57.185Z,3.31
2019-04-25T18:01:57.347Z,4.56
2019-04-25T18:06:58.437Z,2.66
2019-04-25T18:11:59.780Z,3.58
2019-04-25T18:16:46.923Z,3.00
2019-04-25T18:22:08.343Z,2.59
2019-04-25T18:27:08.576Z,5.53
2019-04-25T18:32:08.824Z,3.57
2019-04-25T18:37:10.012Z,3.42
2019-04-25T18:42:11.172Z,2.42
2019-04-25T18:47:11.366Z,5.80
2019-04-25T18:52:11.477Z,5.57
2019-04-25T18:57:12.675Z,7.07
2019-04-25T19:02:00.010Z,7.42
2019-04-25T19:07:22.685Z,4.01
2019-04-25T19:12:21.303Z,3.60
2019-04-25T19:17:09.461Z,4.78
2019-04-25T19:27:38.265Z,8.42
2019-04-25T19:32:38.585Z,8.95
2019-04-25T19:37:26.697Z,6.71
2019-04-25T19:42:37.197Z,7.25
2019-04-25T19:47:35.521Z,9.38
2019-04-25T19:52:45.541Z,8.65
2019-04-25T19:57:52.549Z,8.75
2019-04-25T20:03:00.121Z,6.85
2019-04-25T20:08:21.335Z,8.16
2019-04-25T20:13:08.639Z,7.06
2019-04-25T20:18:29.927Z,7.99
2019-04-25T20:23:30.269Z,7.24
2019-04-25T20:33:26.008Z,7.02
2019-04-25T20:38:33.146Z,6.55
2019-04-25T20:43:55.587Z,7.44
2019-04-25T20:48:42.827Z,6.73
2019-04-25T20:58:54.043Z,6.24
2019-04-25T21:04:12.775Z,6.93
2019-04-25T21:09:09.611Z,6.62
2019-04-25T21:14:24.427Z,8.36
2019-04-25T21:19:35.516Z,5.99
2019-04-25T21:24:24.083Z,6.26
2019-04-25T21:44:54.093Z,6.36
2019-04-25T21:50:13.603Z,5.26
2019-04-25T21:55:01.550Z,5.89
2019-04-25T22:00:21.396Z,6.56
2019-04-25T22:05:21.545Z,9.33
2019-04-25T22:10:21.906Z,7.72
2019-04-25T22:15:22.326Z,9.91
2019-04-25T22:20:22.402Z,5.66
2019-04-25T22:25:23.786Z,6.14
2019-04-25T22:30:11.235Z,5.82
2019-04-25T22:35:31.451Z,7.07
2019-04-25T22:40:18.820Z,5.52
2019-04-25T22:45:40.326Z,7.67
2019-04-25T22:50:28.463Z,8.00
2019-04-25T22:55:36.073Z,7.54
2019-04-25T23:00:43.399Z,7.24
2019-04-25T23:05:50.942Z,7.03
2019-04-25T23:10:58.325Z,8.73
2019-04-25T23:16:19.464Z,7.86
2019-04-25T23:21:08.529Z,7.06
2019-04-25T23:26:27.919Z,6.97
2019-04-25T23:31:15.419Z,7.55
2019-04-25T23:36:22.626Z,8.03
2019-04-25T23:41:30.918Z,5.35
2019-04-25T23:47:46.408Z,7.23
2019-04-25T23:52:44.819Z,9.06
2019-04-25T23:57:52.293Z,6.98
