createdAt,value
2019-03-11T00:01:40.984Z,21.59
2019-03-11T00:06:44.445Z,21.58
2019-03-11T00:11:47.909Z,21.59
2019-03-11T00:16:51.371Z,21.58
2019-03-11T00:21:54.829Z,21.57
2019-03-11T00:26:58.301Z,21.58
2019-03-11T00:32:01.761Z,21.58
2019-03-11T00:37:05.226Z,21.57
2019-03-11T00:42:08.684Z,21.57
2019-03-11T00:47:12.206Z,21.57
2019-03-11T00:52:15.670Z,21.57
2019-03-11T00:57:19.128Z,21.57
2019-03-11T01:02:22.591Z,21.56
2019-03-11T01:07:26.049Z,21.55
2019-03-11T01:12:29.510Z,21.56
2019-03-11T01:17:32.968Z,21.55
2019-03-11T01:22:36.430Z,21.55
2019-03-11T01:27:39.885Z,21.55
2019-03-11T01:32:43.411Z,21.56
2019-03-11T01:37:46.868Z,21.54
2019-03-11T01:42:51.811Z,21.55
2019-03-11T01:47:55.471Z,21.54
2019-03-11T01:52:58.934Z,21.52
2019-03-11T01:58:02.388Z,21.54
2019-03-11T02:03:05.852Z,21.52
2019-03-11T02:08:09.308Z,21.52
2019-03-11T02:13:12.764Z,21.53
2019-03-11T02:18:16.218Z,21.54
2019-03-11T02:23:19.674Z,21.51
2019-03-11T02:28:23.132Z,21.51
2019-03-11T02:33:26.593Z,21.51
2019-03-11T02:38:30.058Z,21.52
2019-03-11T02:43:33.521Z,21.50
2019-03-11T02:48:36.989Z,21.52
2019-03-11T02:53:40.455Z,21.51
2019-03-11T02:58:43.928Z,21.51
2019-03-11T03:03:55.071Z,21.51
2019-03-11T03:08:58.518Z,21.51
2019-03-11T03:14:01.998Z,21.49
2019-03-11T03:19:05.607Z,21.49
2019-03-11T03:24:09.082Z,21.49
2019-03-11T03:29:12.555Z,21.50
2019-03-11T03:34:16.040Z,21.49
2019-03-11T03:39:19.516Z,21.49
2019-03-11T03:44:22.991Z,21.48
2019-03-11T03:49:26.519Z,21.48
2019-03-11T03:54:30.020Z,21.47
2019-03-11T03:59:33.494Z,21.48
2019-03-11T04:04:36.963Z,21.48
2019-03-11T04:09:40.433Z,21.47
2019-03-11T04:14:43.904Z,21.46
2019-03-11T04:19:47.448Z,21.47
2019-03-11T04:24:51.158Z,21.46
2019-03-11T04:29:54.633Z,21.47
2019-03-11T04:34:58.106Z,21.45
2019-03-11T04:40:01.592Z,21.46
2019-03-11T04:45:08.504Z,21.45
2019-03-11T04:50:17.056Z,21.43
2019-03-11T04:55:20.553Z,21.43
2019-03-11T05:00:26.507Z,21.42
2019-03-11T05:05:29.982Z,21.40
2019-03-11T05:10:33.462Z,21.38
2019-03-11T05:15:36.941Z,21.38
2019-03-11T05:20:40.426Z,21.36
2019-03-11T05:25:43.894Z,21.36
2019-03-11T05:30:47.369Z,21.35
2019-03-11T05:35:50.849Z,21.35
2019-03-11T05:40:54.326Z,21.25
2019-03-11T05:45:57.806Z,21.25
2019-03-11T05:51:01.281Z,21.33
2019-03-11T05:56:04.755Z,21.32
2019-03-11T06:01:08.227Z,21.30
2019-03-11T06:06:11.712Z,21.31
2019-03-11T06:11:15.167Z,21.30
2019-03-11T06:16:18.625Z,21.29
2019-03-11T06:21:23.733Z,21.29
2019-03-11T06:26:27.193Z,21.28
2019-03-11T06:31:30.819Z,21.27
2019-03-11T06:36:34.279Z,21.26
2019-03-11T06:41:37.735Z,21.26
2019-03-11T06:46:41.201Z,21.26
2019-03-11T06:51:44.662Z,21.25
2019-03-11T06:56:48.143Z,21.24
2019-03-11T07:01:51.586Z,21.24
2019-03-11T07:06:55.047Z,21.24
2019-03-11T07:11:58.499Z,21.23
2019-03-11T07:17:01.964Z,21.23
2019-03-11T07:22:05.487Z,21.22
2019-03-11T07:27:08.946Z,21.21
2019-03-11T07:32:12.405Z,21.22
2019-03-11T07:37:15.903Z,21.21
2019-03-11T07:42:19.336Z,21.22
2019-03-11T07:47:22.792Z,21.23
2019-03-11T07:52:26.249Z,21.26
2019-03-11T07:57:29.709Z,21.30
2019-03-11T08:02:33.182Z,21.32
2019-03-11T08:07:36.629Z,21.35
2019-03-11T08:12:40.090Z,21.36
2019-03-11T08:17:43.629Z,21.41
2019-03-11T08:22:47.081Z,21.45
2019-03-11T08:27:50.538Z,21.45
2019-03-11T08:32:54.765Z,21.45
2019-03-11T08:38:04.642Z,21.45
2019-03-11T08:43:03.409Z,21.48
2019-03-11T08:48:06.872Z,21.50
2019-03-11T08:53:10.331Z,21.50
2019-03-11T08:58:13.792Z,21.51
2019-03-11T09:03:17.243Z,21.49
2019-03-11T09:08:20.698Z,21.47
2019-03-11T09:13:24.156Z,21.47
2019-03-11T09:18:27.613Z,21.48
2019-03-11T09:23:31.682Z,21.48
2019-03-11T09:28:35.345Z,21.47
2019-03-11T09:33:38.949Z,21.47
2019-03-11T09:38:42.403Z,21.46
2019-03-11T09:43:45.864Z,21.46
2019-03-11T09:48:49.335Z,21.46
2019-03-11T09:53:52.797Z,21.46
2019-03-11T09:58:56.253Z,21.45
2019-03-11T10:03:59.709Z,21.42
2019-03-11T10:09:04.636Z,21.41
2019-03-11T10:14:08.103Z,21.39
2019-03-11T10:19:11.557Z,21.41
2019-03-11T10:24:15.014Z,21.40
2019-03-11T10:29:18.479Z,21.40
2019-03-11T10:34:21.939Z,21.39
2019-03-11T10:39:25.397Z,21.40
2019-03-11T10:44:29.759Z,21.39
2019-03-11T10:49:33.390Z,21.38
2019-03-11T10:54:36.926Z,21.36
2019-03-11T10:59:40.385Z,21.35
2019-03-11T11:04:43.847Z,21.35
2019-03-11T11:09:47.306Z,21.34
2019-03-11T11:14:50.766Z,21.33
2019-03-11T11:20:02.787Z,21.33
2019-03-11T11:24:59.409Z,21.33
2019-03-11T11:30:03.060Z,21.34
2019-03-11T11:35:07.660Z,21.33
2019-03-11T11:40:14.159Z,21.31
2019-03-11T11:45:19.452Z,21.31
2019-03-11T11:50:23.950Z,21.30
2019-03-11T11:55:27.647Z,21.34
2019-03-11T12:00:39.278Z,21.37
2019-03-11T12:05:42.757Z,21.41
2019-03-11T12:10:46.230Z,21.46
2019-03-11T12:15:49.733Z,21.47
2019-03-11T12:20:53.329Z,21.49
2019-03-11T12:25:56.807Z,21.50
2019-03-11T12:31:00.277Z,21.49
2019-03-11T12:36:03.751Z,21.47
2019-03-11T12:41:07.229Z,21.41
2019-03-11T12:46:10.700Z,21.16
2019-03-11T12:51:14.174Z,20.86
2019-03-11T12:56:17.650Z,20.67
2019-03-11T13:01:21.128Z,20.63
2019-03-11T13:06:24.604Z,20.52
2019-03-11T13:11:28.074Z,20.38
2019-03-11T13:16:31.549Z,20.36
2019-03-11T13:21:35.024Z,20.46
2019-03-11T13:26:38.495Z,20.54
2019-03-11T13:31:41.966Z,20.60
2019-03-11T13:36:45.442Z,20.68
2019-03-11T13:41:48.919Z,20.72
2019-03-11T13:46:52.388Z,20.74
2019-03-11T13:51:55.929Z,20.78
2019-03-11T13:56:59.400Z,20.80
2019-03-11T14:02:02.877Z,20.80
2019-03-11T14:07:06.357Z,20.81
2019-03-11T14:12:09.833Z,20.84
2019-03-11T14:17:13.309Z,20.86
2019-03-11T14:22:16.779Z,20.83
2019-03-11T14:27:20.251Z,20.84
2019-03-11T14:32:23.723Z,20.88
2019-03-11T14:37:27.210Z,20.91
2019-03-11T14:42:30.689Z,20.90
2019-03-11T14:47:34.155Z,21.00
2019-03-11T14:52:37.746Z,21.08
2019-03-11T14:57:41.343Z,21.12
2019-03-11T15:02:44.821Z,21.16
2019-03-11T15:07:48.531Z,21.17
2019-03-11T15:12:52.017Z,21.21
2019-03-11T15:17:55.483Z,21.23
2019-03-11T15:23:06.266Z,21.25
2019-03-11T15:28:04.161Z,21.29
2019-03-11T15:33:07.632Z,21.30
2019-03-11T15:38:11.103Z,21.33
2019-03-11T15:43:14.570Z,21.34
2019-03-11T15:48:18.043Z,21.33
2019-03-11T15:53:21.521Z,21.34
2019-03-11T15:58:24.980Z,21.30
2019-03-11T16:03:35.935Z,21.30
2019-03-11T16:08:33.630Z,21.31
2019-03-11T16:13:37.167Z,21.32
2019-03-11T16:18:40.585Z,21.33
2019-03-11T16:23:44.062Z,21.32
2019-03-11T16:28:48.428Z,21.32
2019-03-11T16:33:52.098Z,21.30
2019-03-11T16:38:55.569Z,21.29
2019-03-11T16:43:59.040Z,21.29
2019-03-11T16:49:02.517Z,21.48
2019-03-11T16:54:05.995Z,21.54
2019-03-11T16:59:09.838Z,21.59
2019-03-11T17:04:13.312Z,21.56
2019-03-11T17:09:16.856Z,21.57
2019-03-11T17:14:20.338Z,21.57
2019-03-11T17:19:23.804Z,21.64
2019-03-11T17:24:27.280Z,21.67
2019-03-11T17:29:30.758Z,21.71
2019-03-11T17:34:34.235Z,21.73
2019-03-11T17:39:37.705Z,21.74
2019-03-11T17:44:41.179Z,21.76
2019-03-11T17:49:44.651Z,21.77
2019-03-11T17:54:48.146Z,21.78
2019-03-11T17:59:51.621Z,21.78
2019-03-11T18:04:56.022Z,21.77
2019-03-11T18:09:59.497Z,21.70
2019-03-11T18:15:03.075Z,21.66
2019-03-11T18:20:10.073Z,21.62
2019-03-11T18:25:18.119Z,21.59
2019-03-11T18:30:26.763Z,21.56
2019-03-11T18:35:30.422Z,21.54
2019-03-11T18:40:33.926Z,21.52
2019-03-11T18:45:37.420Z,21.52
2019-03-11T18:50:40.837Z,21.50
2019-03-11T18:55:44.326Z,21.49
2019-03-11T19:00:47.885Z,21.48
2019-03-11T19:05:51.536Z,21.46
2019-03-11T19:10:55.016Z,21.46
2019-03-11T19:15:58.565Z,21.44
2019-03-11T19:21:02.042Z,21.43
2019-03-11T19:26:05.501Z,21.42
2019-03-11T19:31:09.012Z,21.42
2019-03-11T19:36:12.496Z,21.40
2019-03-11T19:41:15.979Z,21.41
2019-03-11T19:46:19.469Z,21.41
2019-03-11T19:51:23.170Z,21.39
2019-03-11T19:56:26.635Z,21.38
2019-03-11T20:01:30.147Z,21.39
2019-03-11T20:06:33.599Z,21.38
2019-03-11T20:11:37.040Z,21.36
2019-03-11T20:16:40.591Z,21.35
2019-03-11T20:21:44.036Z,21.35
2019-03-11T20:26:47.504Z,21.36
2019-03-11T20:31:50.992Z,21.35
2019-03-11T20:36:54.471Z,21.34
2019-03-11T20:41:58.006Z,21.35
2019-03-11T20:47:01.553Z,21.34
2019-03-11T20:52:05.358Z,21.33
2019-03-11T20:57:08.899Z,21.32
2019-03-11T21:02:12.491Z,21.32
2019-03-11T21:07:16.148Z,21.31
2019-03-11T21:12:19.645Z,21.30
2019-03-11T21:17:26.152Z,21.30
2019-03-11T21:22:28.254Z,21.30
2019-03-11T21:27:31.717Z,21.29
2019-03-11T21:32:35.275Z,21.29
2019-03-11T21:37:38.796Z,21.29
2019-03-11T21:42:42.265Z,21.29
2019-03-11T21:47:45.964Z,21.28
2019-03-11T21:52:49.624Z,21.28
2019-03-11T21:57:53.118Z,21.28
2019-03-11T22:02:56.562Z,21.27
2019-03-11T22:08:00.023Z,21.27
2019-03-11T22:13:04.649Z,21.26
2019-03-11T22:18:08.108Z,21.26
2019-03-11T22:23:11.574Z,21.26
2019-03-11T22:28:15.036Z,21.27
2019-03-11T22:33:18.492Z,21.25
2019-03-11T22:38:21.961Z,21.26
2019-03-11T22:43:25.431Z,21.25
2019-03-11T22:48:28.897Z,21.26
2019-03-11T22:53:32.358Z,21.25
2019-03-11T22:58:35.822Z,21.25
2019-03-11T23:03:39.284Z,21.24
2019-03-11T23:08:42.754Z,21.25
2019-03-11T23:13:46.229Z,21.25
2019-03-11T23:18:49.691Z,21.23
2019-03-11T23:23:53.150Z,21.25
2019-03-11T23:28:56.614Z,21.24
2019-03-11T23:34:00.082Z,21.23
2019-03-11T23:39:05.214Z,21.23
2019-03-11T23:44:09.439Z,21.24
2019-03-11T23:49:12.896Z,21.23
2019-03-11T23:54:16.362Z,21.23
2019-03-11T23:59:19.821Z,21.24
