createdAt,value
2023-02-14T00:00:22.196Z,74.20
2023-02-14T00:02:51.029Z,73.91
2023-02-14T00:05:21.561Z,73.20
2023-02-14T00:07:51.671Z,73.09
2023-02-14T00:10:20.355Z,73.94
2023-02-14T00:12:48.827Z,74.23
2023-02-14T00:15:25.634Z,73.91
2023-02-14T00:17:58.314Z,75.12
2023-02-14T00:20:37.463Z,75.05
2023-02-14T00:23:07.424Z,76.31
2023-02-14T00:25:36.017Z,76.88
2023-02-14T00:28:04.517Z,77.33
2023-02-14T00:30:32.990Z,77.12
2023-02-14T00:33:01.407Z,76.41
2023-02-14T00:35:30.048Z,75.27
2023-02-14T00:37:58.263Z,75.15
2023-02-14T00:40:29.090Z,74.20
2023-02-14T00:42:59.125Z,73.97
2023-02-14T00:45:27.442Z,73.47
2023-02-14T00:47:55.906Z,72.95
2023-02-14T00:50:24.405Z,73.27
2023-02-14T00:52:53.354Z,73.08
2023-02-14T00:55:21.805Z,73.80
2023-02-14T00:57:51.648Z,73.58
2023-02-14T01:00:20.991Z,74.65
2023-02-14T01:02:49.493Z,73.85
2023-02-14T01:05:18.058Z,73.93
2023-02-14T01:07:46.406Z,74.16
2023-02-14T01:10:14.999Z,73.53
2023-02-14T01:12:43.241Z,73.15
2023-02-14T01:15:13.129Z,72.95
2023-02-14T01:17:41.602Z,72.85
2023-02-14T01:20:11.389Z,72.51
2023-02-14T01:22:40.253Z,72.87
2023-02-14T01:25:09.093Z,72.78
2023-02-14T01:27:37.720Z,72.04
2023-02-14T01:30:07.535Z,72.86
2023-02-14T01:32:37.680Z,72.54
2023-02-14T01:35:07.213Z,72.36
2023-02-14T01:37:36.892Z,72.70
2023-02-14T01:40:05.414Z,72.83
2023-02-14T01:42:34.700Z,72.32
2023-02-14T01:45:06.817Z,72.49
2023-02-14T01:47:40.173Z,73.52
2023-02-14T01:50:13.498Z,73.16
2023-02-14T01:52:45.174Z,72.45
2023-02-14T01:55:18.312Z,71.99
2023-02-14T01:57:51.459Z,72.01
2023-02-14T02:00:39.844Z,71.63
2023-02-14T02:03:10.796Z,72.22
2023-02-14T02:05:44.248Z,72.60
2023-02-14T02:08:13.486Z,71.82
2023-02-14T02:10:42.049Z,71.07
2023-02-14T02:13:15.399Z,71.79
2023-02-14T02:15:55.853Z,71.74
2023-02-14T02:18:32.632Z,71.60
2023-02-14T02:21:28.627Z,71.94
2023-02-14T02:24:15.271Z,70.69
2023-02-14T02:27:17.166Z,70.97
2023-02-14T02:30:24.030Z,71.54
2023-02-14T02:33:26.372Z,71.85
2023-02-14T02:36:18.743Z,72.36
2023-02-14T02:39:05.229Z,72.85
2023-02-14T02:41:41.956Z,73.18
2023-02-14T02:44:17.737Z,72.52
2023-02-14T02:46:56.558Z,73.26
2023-02-14T02:49:48.257Z,74.89
2023-02-14T02:52:42.682Z,73.46
2023-02-14T02:55:19.022Z,72.97
2023-02-14T02:57:48.876Z,72.53
2023-02-14T03:00:19.915Z,72.54
2023-02-14T03:03:10.152Z,72.33
2023-02-14T03:05:39.498Z,71.72
2023-02-14T03:08:10.652Z,70.77
2023-02-14T03:10:41.234Z,71.34
2023-02-14T03:13:27.652Z,71.63
2023-02-14T03:16:20.568Z,71.18
2023-02-14T03:19:03.882Z,70.80
2023-02-14T03:21:40.909Z,72.09
2023-02-14T03:24:19.690Z,72.19
2023-02-14T03:26:51.196Z,72.05
2023-02-14T03:29:30.926Z,72.88
2023-02-14T03:32:08.930Z,72.28
2023-02-14T03:34:47.258Z,71.97
2023-02-14T03:37:19.669Z,72.74
2023-02-14T03:39:59.346Z,71.61
2023-02-14T03:42:32.221Z,71.33
2023-02-14T03:45:03.651Z,72.17
2023-02-14T03:47:36.878Z,72.02
2023-02-14T03:50:10.439Z,71.45
2023-02-14T03:52:40.326Z,71.80
2023-02-14T03:55:11.589Z,70.96
2023-02-14T03:57:49.789Z,71.59
2023-02-14T04:00:19.694Z,69.99
2023-02-14T04:02:51.365Z,71.00
2023-02-14T04:05:24.679Z,71.93
2023-02-14T04:07:55.709Z,71.47
2023-02-14T04:10:26.690Z,71.00
2023-02-14T04:12:55.462Z,71.24
2023-02-14T04:15:23.703Z,71.66
2023-02-14T04:18:10.006Z,71.37
2023-02-14T04:20:38.568Z,71.21
2023-02-14T04:23:06.987Z,70.78
2023-02-14T04:25:39.550Z,71.24
2023-02-14T04:28:08.077Z,72.33
2023-02-14T04:30:36.484Z,72.29
2023-02-14T04:33:05.876Z,71.72
2023-02-14T04:35:34.308Z,71.66
2023-02-14T04:38:03.282Z,71.04
2023-02-14T04:40:31.839Z,72.17
2023-02-14T04:43:01.886Z,71.26
2023-02-14T04:45:30.384Z,71.17
2023-02-14T04:48:00.338Z,72.31
2023-02-14T04:50:28.782Z,71.38
2023-02-14T04:52:57.323Z,71.27
2023-02-14T04:55:27.101Z,71.15
2023-02-14T04:58:02.652Z,71.08
2023-02-14T05:00:34.728Z,71.64
2023-02-14T05:03:03.400Z,71.22
2023-02-14T05:05:31.604Z,70.99
2023-02-14T05:08:00.331Z,71.03
2023-02-14T05:10:30.249Z,71.04
2023-02-14T05:12:58.812Z,71.39
2023-02-14T05:15:27.408Z,71.52
2023-02-14T05:18:01.711Z,71.81
2023-02-14T05:20:34.020Z,71.10
2023-02-14T05:23:03.660Z,71.38
2023-02-14T05:25:32.879Z,71.47
2023-02-14T05:28:01.405Z,71.47
2023-02-14T05:30:32.757Z,71.09
2023-02-14T05:33:03.264Z,71.55
2023-02-14T05:35:32.905Z,70.22
2023-02-14T05:38:01.616Z,71.31
2023-02-14T05:40:30.451Z,71.71
2023-02-14T05:42:59.171Z,72.79
2023-02-14T05:45:27.853Z,72.29
2023-02-14T05:47:56.053Z,71.90
2023-02-14T05:50:25.948Z,72.83
2023-02-14T05:52:55.778Z,72.94
2023-02-14T05:55:24.881Z,71.00
2023-02-14T05:57:53.324Z,70.68
2023-02-14T06:00:23.206Z,71.88
2023-02-14T06:02:51.911Z,71.36
2023-02-14T06:05:20.447Z,70.83
2023-02-14T06:07:51.662Z,71.28
2023-02-14T06:10:21.044Z,70.70
2023-02-14T06:12:51.125Z,69.84
2023-02-14T06:15:20.591Z,70.64
2023-02-14T06:17:53.323Z,71.04
2023-02-14T06:20:22.639Z,69.72
2023-02-14T06:22:53.268Z,69.09
2023-02-14T06:25:22.576Z,68.33
2023-02-14T06:27:51.260Z,68.92
2023-02-14T06:30:20.114Z,68.21
2023-02-14T06:32:48.540Z,69.07
2023-02-14T06:43:19.481Z,68.65
2023-02-14T06:45:48.125Z,68.73
2023-02-14T06:48:16.572Z,68.43
2023-02-14T06:50:44.846Z,68.22
2023-02-14T06:53:13.215Z,67.79
2023-02-14T06:55:43.915Z,69.00
2023-02-14T06:58:12.561Z,67.13
2023-02-14T07:00:40.979Z,67.90
2023-02-14T07:03:10.060Z,67.57
2023-02-14T07:05:38.922Z,68.15
2023-02-14T07:08:08.436Z,70.03
2023-02-14T07:10:36.889Z,70.61
2023-02-14T07:13:07.299Z,69.89
2023-02-14T07:15:35.832Z,69.89
2023-02-14T07:18:04.440Z,69.99
2023-02-14T07:20:33.095Z,69.40
2023-02-14T07:23:01.573Z,69.17
2023-02-14T07:25:30.440Z,70.28
2023-02-14T07:27:59.026Z,70.09
2023-02-14T07:30:28.994Z,70.66
2023-02-14T07:32:58.931Z,70.27
2023-02-14T07:35:27.435Z,68.55
2023-02-14T07:37:56.314Z,67.75
2023-02-14T07:40:25.664Z,68.86
2023-02-14T07:42:55.485Z,69.06
2023-02-14T07:45:24.139Z,68.26
2023-02-14T07:47:55.514Z,68.39
2023-02-14T07:50:24.877Z,69.41
2023-02-14T07:52:53.358Z,67.76
2023-02-14T07:55:23.044Z,68.56
2023-02-14T07:57:52.040Z,68.29
2023-02-14T08:00:21.661Z,66.90
2023-02-14T08:02:50.316Z,67.01
2023-02-14T08:05:20.669Z,65.63
2023-02-14T08:07:50.648Z,68.02
2023-02-14T08:10:19.481Z,66.98
2023-02-14T08:13:03.668Z,68.04
2023-02-14T08:15:50.669Z,65.81
2023-02-14T08:18:20.139Z,66.28
2023-02-14T08:20:50.351Z,66.90
2023-02-14T08:23:19.733Z,64.91
2023-02-14T08:25:50.122Z,66.97
2023-02-14T08:28:36.425Z,68.03
2023-02-14T08:31:06.050Z,65.23
2023-02-14T08:33:34.596Z,66.45
2023-02-14T08:36:04.893Z,65.30
2023-02-14T08:38:33.418Z,64.27
2023-02-14T08:41:05.815Z,64.63
2023-02-14T08:43:35.423Z,65.15
2023-02-14T08:46:03.959Z,65.53
2023-02-14T08:48:32.313Z,66.74
2023-02-14T08:51:01.011Z,66.76
2023-02-14T08:53:31.137Z,66.74
2023-02-14T08:56:04.333Z,67.82
2023-02-14T08:58:33.118Z,66.42
2023-02-14T09:01:01.779Z,66.16
2023-02-14T09:03:32.639Z,65.65
2023-02-14T09:06:04.833Z,64.19
2023-02-14T09:08:35.220Z,65.70
2023-02-14T09:11:08.928Z,64.71
2023-02-14T09:13:37.481Z,64.49
2023-02-14T09:16:06.406Z,64.21
2023-02-14T09:18:35.619Z,63.13
2023-02-14T09:21:09.424Z,64.35
2023-02-14T09:23:39.997Z,62.25
2023-02-14T09:26:10.129Z,62.07
2023-02-14T09:28:39.301Z,62.89
2023-02-14T09:31:12.581Z,63.63
2023-02-14T09:33:41.582Z,61.71
2023-02-14T09:36:28.277Z,64.56
2023-02-14T09:39:04.093Z,71.89
2023-02-14T09:42:02.697Z,74.19
2023-02-14T09:44:35.610Z,74.91
2023-02-14T09:47:13.978Z,74.25
2023-02-14T09:49:42.869Z,75.52
2023-02-14T09:52:16.305Z,74.88
2023-02-14T09:54:52.416Z,74.71
2023-02-14T09:57:30.176Z,73.00
2023-02-14T10:00:07.756Z,73.76
2023-02-14T10:02:46.393Z,71.27
2023-02-14T10:05:20.628Z,70.18
2023-02-14T10:07:58.896Z,71.59
2023-02-14T10:10:34.520Z,71.50
2023-02-14T10:13:08.808Z,71.19
2023-02-14T10:15:42.058Z,72.94
2023-02-14T10:18:16.085Z,73.41
2023-02-14T10:20:47.761Z,72.82
2023-02-14T10:23:31.598Z,73.06
2023-02-14T10:26:05.215Z,74.41
2023-02-14T10:28:35.832Z,75.03
2023-02-14T10:31:21.572Z,73.69
2023-02-14T10:33:57.638Z,72.82
2023-02-14T10:36:53.778Z,72.83
2023-02-14T10:39:36.610Z,72.16
2023-02-14T10:42:18.356Z,72.10
2023-02-14T10:45:11.266Z,71.51
2023-02-14T10:47:50.995Z,70.86
2023-02-14T10:50:31.375Z,71.15
2023-02-14T10:53:08.789Z,71.07
2023-02-14T10:55:45.239Z,69.80
2023-02-14T10:58:18.872Z,68.32
2023-02-14T11:00:59.554Z,67.80
2023-02-14T11:03:29.607Z,71.34
2023-02-14T11:05:58.205Z,78.32
2023-02-14T11:08:28.944Z,78.87
2023-02-14T11:11:02.855Z,79.13
2023-02-14T11:13:35.912Z,78.64
2023-02-14T11:16:07.440Z,78.02
2023-02-14T11:18:36.995Z,78.13
2023-02-14T11:21:09.842Z,77.98
2023-02-14T11:23:41.406Z,77.92
2023-02-14T11:26:18.767Z,77.60
2023-02-14T11:28:53.574Z,77.18
2023-02-14T11:31:33.930Z,78.62
2023-02-14T11:34:05.138Z,77.12
2023-02-14T11:36:42.399Z,77.52
2023-02-14T11:39:23.572Z,77.69
2023-02-14T11:41:53.982Z,78.20
2023-02-14T11:44:26.331Z,77.26
2023-02-14T11:46:56.096Z,77.16
2023-02-14T11:49:29.421Z,76.90
2023-02-14T11:52:00.769Z,77.64
2023-02-14T11:54:33.505Z,76.39
2023-02-14T11:57:13.600Z,74.85
2023-02-14T11:59:46.577Z,74.95
2023-02-14T12:02:30.489Z,75.02
2023-02-14T12:05:02.221Z,74.06
2023-02-14T12:07:58.036Z,74.22
2023-02-14T12:10:29.211Z,73.83
2023-02-14T12:13:01.076Z,72.66
2023-02-14T12:15:41.594Z,72.66
2023-02-14T12:18:53.984Z,71.49
2023-02-14T12:21:49.237Z,71.48
2023-02-14T12:24:31.297Z,71.69
2023-02-14T12:27:11.721Z,70.12
2023-02-14T12:29:45.403Z,70.92
2023-02-14T12:32:23.761Z,70.92
2023-02-14T12:34:57.799Z,70.15
2023-02-14T12:37:39.088Z,71.80
2023-02-14T12:40:15.109Z,73.58
2023-02-14T12:43:04.967Z,73.63
2023-02-14T12:45:54.558Z,72.28
2023-02-14T12:48:36.480Z,72.81
2023-02-14T12:51:11.946Z,72.40
2023-02-14T12:53:52.618Z,71.53
2023-02-14T12:56:34.670Z,71.95
2023-02-14T12:59:17.801Z,73.06
2023-02-14T13:02:06.551Z,72.34
2023-02-14T13:04:58.597Z,72.59
2023-02-14T13:08:02.450Z,72.03
2023-02-14T13:10:49.009Z,71.96
2023-02-14T13:13:30.695Z,71.06
2023-02-14T13:16:09.815Z,71.20
2023-02-14T13:18:48.595Z,71.18
2023-02-14T13:21:21.345Z,70.74
2023-02-14T13:23:53.043Z,70.24
2023-02-14T13:26:25.569Z,70.32
2023-02-14T13:28:59.935Z,71.25
2023-02-14T13:31:29.019Z,70.70
2023-02-14T13:34:01.769Z,73.45
2023-02-14T13:36:33.061Z,74.02
2023-02-14T13:39:02.396Z,72.98
2023-02-14T13:41:32.358Z,72.82
2023-02-14T13:44:02.803Z,72.32
2023-02-14T13:46:51.099Z,72.51
2023-02-14T13:49:28.158Z,74.12
2023-02-14T13:52:01.233Z,73.84
2023-02-14T13:54:51.429Z,72.18
2023-02-14T13:57:36.712Z,72.59
2023-02-14T14:00:39.233Z,73.07
2023-02-14T14:03:08.848Z,72.47
2023-02-14T14:06:10.240Z,72.36
2023-02-14T14:08:50.634Z,71.77
2023-02-14T14:12:00.136Z,72.12
2023-02-14T14:14:39.848Z,71.54
2023-02-14T14:17:29.792Z,72.71
2023-02-14T14:19:58.258Z,71.81
2023-02-14T14:22:30.421Z,73.19
2023-02-14T14:25:05.123Z,73.70
2023-02-14T14:27:42.898Z,72.76
2023-02-14T14:30:23.208Z,72.78
2023-02-14T14:32:52.062Z,73.24
2023-02-14T14:35:22.834Z,72.56
2023-02-14T14:37:56.655Z,72.62
2023-02-14T14:40:31.958Z,72.58
2023-02-14T14:43:07.504Z,71.71
2023-02-14T14:45:36.024Z,72.31
2023-02-14T14:48:11.430Z,71.58
2023-02-14T14:50:40.283Z,70.80
2023-02-14T14:53:32.041Z,71.33
2023-02-14T14:56:02.703Z,72.18
2023-02-14T14:58:38.122Z,70.41
2023-02-14T15:01:08.554Z,71.13
2023-02-14T15:03:37.116Z,70.73
2023-02-14T15:06:17.853Z,70.79
2023-02-14T15:08:48.261Z,70.68
2023-02-14T15:11:37.705Z,71.69
2023-02-14T15:14:10.533Z,70.30
2023-02-14T15:17:17.028Z,70.49
2023-02-14T15:19:48.574Z,70.40
2023-02-14T15:22:23.864Z,72.14
2023-02-14T15:24:57.290Z,71.09
2023-02-14T15:27:30.185Z,71.10
2023-02-14T15:30:10.916Z,71.32
2023-02-14T15:32:44.672Z,70.67
2023-02-14T15:35:17.794Z,71.30
2023-02-14T15:37:49.945Z,71.49
2023-02-14T15:40:25.154Z,70.97
2023-02-14T15:43:05.710Z,70.31
2023-02-14T15:45:34.521Z,71.44
2023-02-14T15:48:37.987Z,71.35
2023-02-14T15:51:30.127Z,70.95
2023-02-14T15:54:05.020Z,70.71
2023-02-14T15:56:56.570Z,70.16
2023-02-14T15:59:34.151Z,71.04
2023-02-14T16:02:08.370Z,70.76
2023-02-14T16:04:37.438Z,71.70
2023-02-14T16:07:31.495Z,71.70
2023-02-14T16:10:24.616Z,71.46
2023-02-14T16:13:20.230Z,69.44
2023-02-14T16:16:01.239Z,70.04
2023-02-14T16:18:38.256Z,69.20
2023-02-14T16:21:16.643Z,71.26
2023-02-14T16:23:47.300Z,69.43
2023-02-14T16:26:20.338Z,69.79
2023-02-14T16:28:52.146Z,69.49
2023-02-14T16:31:25.572Z,69.13
2023-02-14T16:33:55.327Z,69.97
2023-02-14T16:36:26.426Z,68.28
2023-02-14T16:38:55.288Z,69.77
2023-02-14T16:41:26.214Z,70.26
2023-02-14T16:43:58.278Z,69.63
2023-02-14T16:46:56.390Z,70.45
2023-02-14T16:49:25.031Z,69.24
2023-02-14T16:51:53.502Z,69.77
2023-02-14T16:54:25.063Z,69.41
2023-02-14T16:56:56.864Z,69.21
2023-02-14T16:59:28.017Z,70.84
2023-02-14T17:01:58.789Z,68.65
2023-02-14T17:04:27.382Z,69.22
2023-02-14T17:06:57.430Z,69.56
2023-02-14T17:09:32.992Z,68.38
2023-02-14T17:12:08.618Z,68.22
2023-02-14T17:14:39.976Z,69.11
2023-02-14T17:17:13.584Z,68.54
2023-02-14T17:19:42.347Z,68.85
2023-02-14T17:22:12.207Z,68.13
2023-02-14T17:24:43.173Z,68.82
2023-02-14T17:27:11.752Z,69.30
2023-02-14T17:29:42.016Z,68.47
2023-02-14T17:32:13.877Z,69.23
2023-02-14T17:34:42.682Z,68.98
2023-02-14T17:37:11.006Z,69.07
2023-02-14T17:39:39.501Z,69.82
2023-02-14T17:42:12.042Z,69.05
2023-02-14T17:44:41.939Z,69.73
2023-02-14T17:47:10.443Z,69.00
2023-02-14T17:49:40.205Z,69.01
2023-02-14T17:52:11.491Z,68.80
2023-02-14T17:54:40.303Z,68.58
2023-02-14T17:57:08.889Z,69.12
2023-02-14T17:59:37.916Z,72.33
2023-02-14T18:02:06.700Z,73.63
2023-02-14T18:04:37.319Z,72.65
2023-02-14T18:07:07.690Z,72.24
2023-02-14T18:09:38.985Z,71.76
2023-02-14T18:12:12.305Z,71.67
2023-02-14T18:14:43.621Z,71.27
2023-02-14T18:17:15.013Z,71.01
2023-02-14T18:19:43.484Z,70.70
2023-02-14T18:22:13.414Z,71.06
2023-02-14T18:24:42.381Z,71.04
2023-02-14T18:27:16.168Z,70.38
2023-02-14T18:29:44.750Z,70.53
2023-02-14T18:32:13.103Z,72.55
2023-02-14T18:34:41.577Z,72.00
2023-02-14T18:37:13.805Z,70.62
2023-02-14T18:39:44.919Z,71.58
2023-02-14T18:42:14.243Z,71.52
2023-02-14T18:44:42.746Z,70.50
2023-02-14T18:47:11.286Z,70.11
2023-02-14T18:49:39.933Z,69.71
2023-02-14T18:52:08.496Z,71.53
2023-02-14T18:54:36.945Z,70.76
2023-02-14T18:57:06.720Z,69.61
2023-02-14T18:59:35.361Z,70.55
2023-02-14T19:02:03.964Z,70.06
2023-02-14T19:04:32.570Z,70.64
2023-02-14T19:07:01.317Z,70.26
2023-02-14T19:09:29.587Z,70.04
2023-02-14T19:12:00.160Z,69.75
2023-02-14T19:14:30.316Z,70.31
2023-02-14T19:16:58.844Z,69.93
2023-02-14T19:19:27.438Z,70.53
2023-02-14T19:21:55.933Z,70.38
2023-02-14T19:24:25.760Z,70.04
2023-02-14T19:26:56.260Z,70.74
2023-02-14T19:29:25.711Z,70.92
2023-02-14T19:31:55.937Z,70.33
2023-02-14T19:34:28.268Z,71.52
2023-02-14T19:37:00.612Z,70.76
2023-02-14T19:39:30.755Z,71.71
2023-02-14T19:42:00.043Z,70.71
2023-02-14T19:44:30.324Z,69.87
2023-02-14T19:47:04.200Z,70.42
2023-02-14T19:49:38.655Z,69.27
2023-02-14T19:52:14.179Z,68.67
2023-02-14T19:54:46.236Z,68.41
2023-02-14T19:57:17.517Z,69.16
2023-02-14T19:59:46.003Z,69.33
2023-02-14T20:02:18.393Z,69.29
2023-02-14T20:04:47.412Z,67.61
2023-02-14T20:07:16.774Z,68.22
2023-02-14T20:09:45.346Z,67.32
2023-02-14T20:12:14.165Z,67.37
2023-02-14T20:14:51.372Z,67.31
2023-02-14T20:17:21.702Z,68.39
2023-02-14T20:19:50.282Z,68.55
2023-02-14T20:22:20.436Z,67.63
2023-02-14T20:24:48.990Z,67.94
2023-02-14T20:27:17.579Z,68.22
2023-02-14T20:29:46.176Z,68.13
2023-02-14T20:32:16.389Z,67.02
2023-02-14T20:34:46.276Z,68.31
2023-02-14T20:37:15.005Z,68.65
2023-02-14T20:39:44.282Z,68.47
2023-02-14T20:42:12.698Z,68.28
2023-02-14T20:44:41.592Z,68.82
2023-02-14T20:47:11.561Z,67.95
2023-02-14T20:49:41.442Z,68.79
2023-02-14T20:52:11.472Z,68.79
2023-02-14T20:54:40.541Z,69.63
2023-02-14T20:57:08.980Z,67.05
2023-02-14T20:59:37.831Z,68.01
2023-02-14T21:02:07.550Z,67.66
2023-02-14T21:04:36.021Z,65.72
2023-02-14T21:07:08.874Z,67.31
2023-02-14T21:09:39.289Z,67.24
2023-02-14T21:12:08.861Z,67.48
2023-02-14T21:14:37.833Z,66.91
2023-02-14T21:17:06.265Z,67.48
2023-02-14T21:19:34.809Z,67.12
2023-02-14T21:22:03.002Z,67.01
2023-02-14T21:24:31.462Z,66.86
2023-02-14T21:27:01.808Z,65.64
2023-02-14T21:29:30.294Z,67.58
2023-02-14T21:31:59.666Z,67.41
2023-02-14T21:34:29.792Z,66.59
2023-02-14T21:36:57.965Z,67.12
2023-02-14T21:39:27.956Z,66.83
2023-02-14T21:41:56.488Z,68.32
2023-02-14T21:44:43.651Z,68.06
2023-02-14T21:47:12.274Z,67.66
2023-02-14T21:49:58.382Z,67.16
2023-02-14T21:52:26.917Z,67.63
2023-02-14T21:54:55.287Z,66.28
2023-02-14T21:57:23.935Z,66.90
2023-02-14T21:59:53.596Z,66.47
2023-02-14T22:02:22.105Z,67.03
2023-02-14T22:04:50.316Z,67.95
2023-02-14T22:07:18.755Z,68.31
2023-02-14T22:09:47.519Z,69.46
2023-02-14T22:12:16.069Z,66.32
2023-02-14T22:14:44.627Z,67.50
2023-02-14T22:17:14.558Z,66.34
2023-02-14T22:19:43.071Z,68.24
2023-02-14T22:22:11.581Z,66.71
2023-02-14T22:24:39.812Z,67.17
2023-02-14T22:27:08.304Z,67.00
2023-02-14T22:29:39.739Z,67.37
2023-02-14T22:32:08.395Z,67.21
2023-02-14T22:34:38.238Z,66.04
2023-02-14T22:37:06.852Z,66.68
2023-02-14T22:39:35.254Z,65.41
2023-02-14T22:42:06.918Z,65.78
2023-02-14T22:44:35.371Z,66.48
2023-02-14T22:47:03.886Z,65.77
2023-02-14T22:49:32.290Z,65.84
2023-02-14T22:52:02.202Z,66.36
2023-02-14T22:54:30.820Z,64.55
2023-02-14T22:57:00.028Z,65.26
2023-02-14T22:59:31.368Z,64.27
2023-02-14T23:02:00.088Z,66.53
2023-02-14T23:04:29.951Z,65.44
2023-02-14T23:06:58.821Z,66.39
2023-02-14T23:09:31.263Z,66.15
2023-02-14T23:11:59.775Z,64.07
2023-02-14T23:14:45.741Z,65.27
2023-02-14T23:17:45.217Z,65.98
2023-02-14T23:20:31.848Z,65.37
2023-02-14T23:23:00.319Z,64.40
2023-02-14T23:25:30.042Z,66.24
2023-02-14T23:27:58.581Z,64.58
2023-02-14T23:30:26.773Z,65.38
2023-02-14T23:32:55.447Z,65.87
2023-02-14T23:35:26.353Z,65.12
2023-02-14T23:37:54.749Z,65.23
2023-02-14T23:40:23.196Z,66.11
2023-02-14T23:42:54.381Z,66.43
2023-02-14T23:45:39.002Z,66.71
2023-02-14T23:48:07.606Z,66.96
2023-02-14T23:50:36.051Z,67.30
2023-02-14T23:53:04.246Z,66.34
2023-02-14T23:55:32.671Z,65.43
2023-02-14T23:58:02.578Z,66.22
