createdAt,value
2022-11-11T00:01:02.903Z,70.40
2022-11-11T00:03:32.238Z,70.60
2022-11-11T00:06:07.337Z,70.50
2022-11-11T00:08:35.688Z,70.40
2022-11-11T00:11:05.235Z,70.40
2022-11-11T00:13:33.752Z,70.30
2022-11-11T00:16:06.294Z,70.40
2022-11-11T00:18:53.377Z,70.50
2022-11-11T00:21:40.673Z,70.60
2022-11-11T00:24:39.320Z,70.50
2022-11-11T00:27:07.840Z,70.50
2022-11-11T00:29:36.066Z,70.40
2022-11-11T00:32:21.837Z,70.40
2022-11-11T00:35:08.951Z,70.60
2022-11-11T00:37:39.348Z,70.70
2022-11-11T00:40:08.483Z,70.70
2022-11-11T00:42:36.594Z,70.80
2022-11-11T00:45:06.237Z,70.90
2022-11-11T00:47:52.013Z,70.90
2022-11-11T00:50:40.103Z,70.90
2022-11-11T00:53:13.172Z,70.70
2022-11-11T00:55:41.665Z,70.50
2022-11-11T00:58:09.841Z,70.50
2022-11-11T01:00:37.996Z,70.70
2022-11-11T01:03:06.558Z,70.70
2022-11-11T01:05:34.715Z,70.70
2022-11-11T01:08:02.804Z,70.70
2022-11-11T01:10:41.973Z,70.80
2022-11-11T01:13:19.406Z,70.80
2022-11-11T01:15:49.162Z,70.80
2022-11-11T01:18:19.806Z,70.70
2022-11-11T01:20:48.481Z,70.60
2022-11-11T01:23:16.909Z,70.60
2022-11-11T01:25:46.473Z,70.60
2022-11-11T01:28:14.651Z,70.60
2022-11-11T01:30:42.857Z,70.50
2022-11-11T01:33:12.038Z,70.60
2022-11-11T01:35:41.170Z,70.80
2022-11-11T01:38:09.696Z,70.90
2022-11-11T01:40:47.508Z,70.90
2022-11-11T01:43:21.912Z,70.90
2022-11-11T01:45:55.089Z,70.80
2022-11-11T01:48:47.109Z,70.80
2022-11-11T01:51:21.739Z,70.90
2022-11-11T01:53:55.133Z,70.80
2022-11-11T01:56:25.148Z,70.90
2022-11-11T01:58:56.833Z,70.90
2022-11-11T02:01:25.329Z,70.80
2022-11-11T02:04:13.764Z,70.80
2022-11-11T02:06:42.036Z,70.90
2022-11-11T02:09:10.222Z,70.70
2022-11-11T02:12:00.145Z,70.90
2022-11-11T02:14:37.635Z,71.00
2022-11-11T02:17:07.746Z,71.00
2022-11-11T02:19:45.018Z,71.00
2022-11-11T02:22:18.814Z,71.00
2022-11-11T02:24:48.766Z,71.20
2022-11-11T02:27:19.251Z,71.20
2022-11-11T02:29:50.295Z,71.20
2022-11-11T02:32:18.482Z,71.40
2022-11-11T02:34:46.756Z,71.40
2022-11-11T02:37:17.828Z,71.50
2022-11-11T02:40:03.283Z,71.50
2022-11-11T02:42:32.423Z,71.60
2022-11-11T02:45:00.813Z,71.70
2022-11-11T02:47:29.064Z,71.70
2022-11-11T02:49:57.241Z,71.90
2022-11-11T02:52:25.876Z,72.00
2022-11-11T02:54:55.766Z,71.90
2022-11-11T02:57:24.283Z,72.80
2022-11-11T02:59:52.564Z,71.80
2022-11-11T03:02:20.952Z,72.80
2022-11-11T03:04:49.287Z,72.90
2022-11-11T03:07:17.563Z,73.00
2022-11-11T03:09:45.943Z,73.10
2022-11-11T03:12:15.531Z,73.10
2022-11-11T03:14:43.952Z,73.10
2022-11-11T03:17:41.414Z,73.00
2022-11-11T03:20:29.503Z,73.00
2022-11-11T03:23:01.878Z,73.00
2022-11-11T03:25:39.527Z,73.10
2022-11-11T03:28:10.418Z,73.00
2022-11-11T03:30:39.260Z,73.00
2022-11-11T03:33:07.347Z,72.90
2022-11-11T03:35:36.202Z,72.90
2022-11-11T03:38:18.381Z,72.90
2022-11-11T03:40:48.206Z,72.80
2022-11-11T03:43:19.940Z,72.80
2022-11-11T03:45:48.374Z,72.70
2022-11-11T03:48:16.888Z,72.70
2022-11-11T03:50:47.130Z,72.70
2022-11-11T03:53:16.088Z,72.80
2022-11-11T03:55:44.597Z,72.80
2022-11-11T03:58:13.006Z,72.80
2022-11-11T04:00:42.783Z,72.70
2022-11-11T04:03:36.093Z,72.80
2022-11-11T04:06:22.569Z,72.90
2022-11-11T04:09:08.439Z,72.90
2022-11-11T04:11:39.568Z,72.80
2022-11-11T04:14:28.120Z,72.80
2022-11-11T04:16:57.979Z,72.90
2022-11-11T04:19:44.318Z,73.00
2022-11-11T04:22:12.414Z,73.10
2022-11-11T04:24:57.926Z,73.10
2022-11-11T04:27:26.048Z,73.40
2022-11-11T04:29:53.190Z,73.60
2022-11-11T04:32:39.865Z,73.80
2022-11-11T04:35:10.031Z,73.80
2022-11-11T04:37:45.263Z,73.80
2022-11-11T04:40:31.865Z,73.90
2022-11-11T04:42:59.963Z,73.90
2022-11-11T04:45:35.902Z,73.80
2022-11-11T04:48:07.100Z,73.90
2022-11-11T04:50:36.745Z,73.90
2022-11-11T04:53:06.646Z,73.80
2022-11-11T04:56:06.793Z,73.80
2022-11-11T04:58:36.100Z,73.80
2022-11-11T05:01:04.384Z,73.70
2022-11-11T05:03:32.824Z,73.60
2022-11-11T05:06:19.557Z,73.70
2022-11-11T05:08:58.951Z,73.60
2022-11-11T05:11:28.509Z,73.60
2022-11-11T05:14:15.621Z,73.70
2022-11-11T05:17:03.242Z,73.80
2022-11-11T05:19:50.784Z,73.80
2022-11-11T05:22:22.603Z,73.70
2022-11-11T05:25:08.689Z,73.70
2022-11-11T05:27:37.014Z,73.80
2022-11-11T05:30:06.513Z,74.00
2022-11-11T05:32:34.840Z,73.90
2022-11-11T05:35:04.592Z,74.00
2022-11-11T05:37:32.881Z,74.10
2022-11-11T05:40:00.998Z,74.20
2022-11-11T05:42:29.201Z,74.20
2022-11-11T05:44:57.327Z,74.40
2022-11-11T05:47:25.910Z,74.50
2022-11-11T05:49:54.082Z,74.70
2022-11-11T05:52:23.534Z,74.80
2022-11-11T05:54:51.637Z,74.90
2022-11-11T05:57:19.776Z,74.80
2022-11-11T05:59:48.300Z,74.80
2022-11-11T06:02:17.101Z,75.00
2022-11-11T06:04:45.329Z,75.10
2022-11-11T06:07:13.445Z,75.10
2022-11-11T06:09:43.059Z,75.00
2022-11-11T06:12:11.244Z,75.10
2022-11-11T06:14:39.348Z,75.10
2022-11-11T06:17:07.526Z,75.10
2022-11-11T06:19:35.692Z,75.30
2022-11-11T06:22:04.375Z,75.30
2022-11-11T06:24:32.491Z,75.30
2022-11-11T06:27:00.975Z,75.20
2022-11-11T06:29:29.090Z,75.10
2022-11-11T06:31:57.239Z,75.10
2022-11-11T06:34:25.474Z,75.00
2022-11-11T06:36:53.726Z,75.10
2022-11-11T06:39:21.793Z,75.70
2022-11-11T06:41:49.859Z,75.00
2022-11-11T06:44:19.331Z,75.00
2022-11-11T06:46:47.470Z,74.80
2022-11-11T06:49:15.536Z,74.90
2022-11-11T06:51:43.604Z,75.00
2022-11-11T06:54:11.687Z,75.00
2022-11-11T06:56:39.755Z,75.00
2022-11-11T06:59:07.849Z,75.20
2022-11-11T07:01:37.704Z,75.10
2022-11-11T07:04:06.012Z,75.00
2022-11-11T07:06:34.418Z,75.00
2022-11-11T07:09:02.571Z,75.10
2022-11-11T07:11:30.680Z,75.10
2022-11-11T07:13:58.861Z,75.10
2022-11-11T07:16:27.971Z,75.20
2022-11-11T07:18:57.512Z,75.30
2022-11-11T07:21:25.650Z,75.30
2022-11-11T07:23:53.906Z,75.30
2022-11-11T07:26:23.030Z,75.30
2022-11-11T07:28:51.337Z,75.40
2022-11-11T07:31:19.820Z,75.40
2022-11-11T07:33:48.058Z,75.40
2022-11-11T07:36:17.525Z,75.40
2022-11-11T07:38:46.683Z,75.50
2022-11-11T07:41:14.831Z,75.40
2022-11-11T07:43:42.928Z,75.50
2022-11-11T07:46:11.010Z,75.50
2022-11-11T07:48:39.122Z,75.50
2022-11-11T07:51:07.500Z,75.50
2022-11-11T07:53:37.054Z,75.70
2022-11-11T07:56:05.499Z,75.80
2022-11-11T07:58:33.562Z,75.80
2022-11-11T08:01:07.480Z,75.70
2022-11-11T08:03:49.385Z,75.90
2022-11-11T08:06:18.360Z,75.80
2022-11-11T08:08:48.283Z,75.80
2022-11-11T08:11:17.382Z,75.90
2022-11-11T08:13:44.515Z,76.00
2022-11-11T08:16:15.685Z,76.00
2022-11-11T08:18:43.862Z,76.10
2022-11-11T08:21:11.937Z,76.20
2022-11-11T08:26:30.020Z,76.20
2022-11-11T08:28:58.660Z,76.30
2022-11-11T08:31:26.881Z,76.20
2022-11-11T08:33:55.267Z,76.20
2022-11-11T08:36:25.039Z,75.20
2022-11-11T08:38:53.690Z,75.80
2022-11-11T08:41:23.427Z,75.20
2022-11-11T08:43:55.266Z,75.10
2022-11-11T08:46:24.122Z,75.20
2022-11-11T08:48:52.306Z,75.10
2022-11-11T08:51:20.409Z,75.10
2022-11-11T08:53:48.561Z,75.10
2022-11-11T08:56:16.677Z,75.00
2022-11-11T08:58:45.471Z,74.90
2022-11-11T09:01:15.706Z,74.90
2022-11-11T09:03:46.020Z,74.90
2022-11-11T09:06:14.312Z,74.80
2022-11-11T09:08:44.324Z,74.80
2022-11-11T09:11:13.338Z,74.80
2022-11-11T09:13:41.625Z,74.90
2022-11-11T09:16:10.409Z,74.80
2022-11-11T09:18:40.077Z,74.60
2022-11-11T09:21:08.255Z,74.70
2022-11-11T09:23:36.367Z,74.60
2022-11-11T09:26:05.097Z,74.50
2022-11-11T09:28:34.196Z,74.60
2022-11-11T09:33:52.816Z,74.50
2022-11-11T09:36:21.698Z,74.40
2022-11-11T09:38:49.835Z,74.30
2022-11-11T09:41:22.379Z,74.40
2022-11-11T09:43:56.198Z,74.40
2022-11-11T09:46:36.179Z,74.30
2022-11-11T09:49:39.620Z,74.30
2022-11-11T09:52:14.910Z,74.40
2022-11-11T09:54:53.304Z,74.20
2022-11-11T09:57:30.832Z,74.10
2022-11-11T10:00:02.330Z,74.10
2022-11-11T10:02:36.628Z,74.00
2022-11-11T10:05:12.049Z,74.00
2022-11-11T10:07:45.636Z,73.90
2022-11-11T10:10:21.489Z,73.80
2022-11-11T10:12:54.207Z,73.70
2022-11-11T10:15:24.015Z,73.50
2022-11-11T10:18:10.151Z,73.30
2022-11-11T10:20:48.037Z,73.30
2022-11-11T10:23:17.821Z,72.90
2022-11-11T10:25:53.954Z,72.70
2022-11-11T10:28:25.808Z,72.70
2022-11-11T10:30:54.974Z,72.60
2022-11-11T10:33:28.458Z,72.70
2022-11-11T10:36:02.757Z,72.40
2022-11-11T10:38:36.685Z,72.20
2022-11-11T10:41:12.625Z,72.00
2022-11-11T10:43:40.714Z,71.80
2022-11-11T10:46:14.830Z,71.50
2022-11-11T10:48:51.589Z,71.50
2022-11-11T10:51:22.257Z,71.40
2022-11-11T10:53:59.558Z,71.30
2022-11-11T10:56:35.407Z,71.10
2022-11-11T10:59:10.894Z,70.70
2022-11-11T11:01:44.676Z,70.50
2022-11-11T11:04:18.568Z,70.40
2022-11-11T11:06:51.312Z,70.00
2022-11-11T11:09:23.947Z,69.70
2022-11-11T11:11:56.209Z,69.40
2022-11-11T11:14:30.676Z,69.10
2022-11-11T11:17:05.694Z,68.70
2022-11-11T11:19:33.843Z,68.60
2022-11-11T11:22:04.358Z,68.20
2022-11-11T11:24:38.449Z,67.90
2022-11-11T11:27:10.014Z,67.60
2022-11-11T11:29:42.083Z,67.40
2022-11-11T11:32:16.077Z,67.10
2022-11-11T11:34:47.447Z,66.70
2022-11-11T11:37:17.543Z,66.30
2022-11-11T11:39:45.952Z,65.90
2022-11-11T11:42:32.336Z,65.70
2022-11-11T11:45:17.868Z,65.20
2022-11-11T11:48:24.281Z,65.10
2022-11-11T11:50:51.251Z,65.00
2022-11-11T11:53:40.292Z,65.10
2022-11-11T11:56:16.309Z,64.50
2022-11-11T11:58:56.283Z,64.50
2022-11-11T12:01:35.440Z,64.30
2022-11-11T12:04:30.630Z,64.10
2022-11-11T12:07:06.982Z,63.90
2022-11-11T12:09:49.696Z,63.80
2022-11-11T12:12:29.665Z,63.30
2022-11-11T12:15:12.222Z,63.00
2022-11-11T12:17:53.509Z,62.50
2022-11-11T12:20:27.840Z,62.50
2022-11-11T12:23:10.212Z,62.40
2022-11-11T12:25:52.266Z,62.20
2022-11-11T12:28:35.442Z,62.00
2022-11-11T12:31:18.722Z,61.90
2022-11-11T12:34:05.623Z,61.80
2022-11-11T12:36:39.192Z,61.70
2022-11-11T12:39:14.178Z,61.50
2022-11-11T12:41:55.987Z,61.20
2022-11-11T12:44:34.261Z,61.10
2022-11-11T12:47:21.310Z,60.80
2022-11-11T12:49:57.548Z,60.50
2022-11-11T12:52:39.162Z,60.50
2022-11-11T12:55:19.647Z,60.30
2022-11-11T12:58:01.867Z,60.10
2022-11-11T13:00:30.923Z,60.00
2022-11-11T13:03:23.925Z,60.10
2022-11-11T13:06:00.477Z,59.90
2022-11-11T13:08:58.253Z,59.80
2022-11-11T13:11:34.203Z,59.60
2022-11-11T13:14:25.436Z,59.70
2022-11-11T13:16:56.366Z,59.40
2022-11-11T13:19:32.482Z,59.40
2022-11-11T13:22:08.430Z,59.40
2022-11-11T13:24:36.968Z,59.20
2022-11-11T13:27:08.473Z,59.10
2022-11-11T13:30:01.626Z,58.80
2022-11-11T13:32:33.081Z,58.40
2022-11-11T13:35:01.657Z,58.50
2022-11-11T13:37:34.098Z,58.30
2022-11-11T13:40:07.695Z,57.90
2022-11-11T13:42:40.563Z,57.80
2022-11-11T13:45:25.403Z,57.60
2022-11-11T13:47:53.557Z,57.40
2022-11-11T13:50:27.336Z,57.60
2022-11-11T13:52:59.277Z,57.50
2022-11-11T13:55:32.654Z,57.30
2022-11-11T13:58:07.335Z,57.20
2022-11-11T14:00:38.746Z,57.20
2022-11-11T14:03:39.153Z,57.10
2022-11-11T14:06:49.838Z,56.80
2022-11-11T14:09:54.643Z,56.80
2022-11-11T14:12:36.232Z,56.60
2022-11-11T14:15:08.097Z,56.50
2022-11-11T14:17:45.771Z,56.50
2022-11-11T14:20:37.391Z,56.00
2022-11-11T14:23:25.649Z,55.20
2022-11-11T14:26:27.335Z,54.50
2022-11-11T14:28:58.772Z,54.10
2022-11-11T14:32:02.964Z,54.20
2022-11-11T14:34:49.290Z,53.10
2022-11-11T14:37:40.301Z,53.10
2022-11-11T14:40:12.234Z,52.80
2022-11-11T14:42:47.924Z,52.80
2022-11-11T14:45:59.195Z,52.20
2022-11-11T14:48:59.558Z,51.60
2022-11-11T14:51:51.976Z,51.40
2022-11-11T14:54:51.108Z,50.90
2022-11-11T14:57:25.618Z,50.50
2022-11-11T14:59:56.837Z,50.90
2022-11-11T15:02:32.160Z,50.70
2022-11-11T15:05:01.608Z,50.70
2022-11-11T15:07:54.307Z,50.80
2022-11-11T15:10:34.839Z,50.90
2022-11-11T15:13:35.822Z,51.40
2022-11-11T15:16:13.967Z,51.70
2022-11-11T15:19:09.212Z,52.20
2022-11-11T15:21:41.967Z,52.40
2022-11-11T15:24:33.118Z,52.90
2022-11-11T15:27:10.457Z,53.30
2022-11-11T15:29:57.759Z,53.60
2022-11-11T15:32:44.316Z,54.10
2022-11-11T15:35:26.880Z,54.50
2022-11-11T15:37:58.251Z,54.80
2022-11-11T15:40:32.930Z,55.00
2022-11-11T15:43:03.125Z,55.40
2022-11-11T15:45:36.042Z,55.70
2022-11-11T15:48:04.655Z,56.20
2022-11-11T15:50:37.419Z,56.40
2022-11-11T15:53:08.034Z,56.70
2022-11-11T15:55:39.391Z,56.90
2022-11-11T15:58:17.419Z,57.00
2022-11-11T16:00:47.365Z,57.50
2022-11-11T16:03:18.023Z,57.70
2022-11-11T16:05:46.257Z,57.80
2022-11-11T16:08:21.353Z,58.00
2022-11-11T16:10:56.283Z,58.20
2022-11-11T16:13:27.545Z,58.90
2022-11-11T16:15:59.413Z,58.40
2022-11-11T16:18:30.784Z,58.50
2022-11-11T16:21:02.426Z,58.70
2022-11-11T16:23:31.729Z,58.80
2022-11-11T16:26:04.706Z,58.90
2022-11-11T16:28:43.094Z,59.10
2022-11-11T16:31:44.030Z,59.20
2022-11-11T16:34:36.555Z,59.40
2022-11-11T16:37:08.764Z,59.40
2022-11-11T16:39:41.166Z,59.40
2022-11-11T16:42:21.337Z,59.50
2022-11-11T16:44:57.148Z,59.60
2022-11-11T16:47:46.934Z,59.60
2022-11-11T16:50:18.545Z,59.90
2022-11-11T16:52:51.825Z,59.80
2022-11-11T16:55:24.992Z,60.00
2022-11-11T16:57:54.819Z,60.10
2022-11-11T17:00:24.561Z,60.10
2022-11-11T17:03:14.673Z,60.30
2022-11-11T17:05:54.546Z,60.80
2022-11-11T17:08:35.748Z,60.50
2022-11-11T17:11:05.371Z,60.60
2022-11-11T17:13:42.034Z,60.70
2022-11-11T17:16:13.366Z,60.80
2022-11-11T17:18:41.890Z,60.80
2022-11-11T17:21:10.059Z,60.90
2022-11-11T17:23:40.477Z,61.00
2022-11-11T17:26:09.013Z,61.10
2022-11-11T17:28:38.925Z,61.20
2022-11-11T17:31:09.414Z,61.40
2022-11-11T17:33:37.870Z,61.60
2022-11-11T17:36:06.868Z,61.70
2022-11-11T17:38:37.278Z,61.90
2022-11-11T17:41:05.824Z,62.00
2022-11-11T17:43:34.269Z,62.10
2022-11-11T17:46:04.408Z,62.10
2022-11-11T17:48:32.824Z,62.30
2022-11-11T17:51:04.258Z,62.40
2022-11-11T17:53:34.654Z,62.60
2022-11-11T17:56:03.411Z,62.60
2022-11-11T17:58:32.475Z,62.80
2022-11-11T18:01:07.915Z,62.90
2022-11-11T18:03:36.095Z,63.10
2022-11-11T18:06:04.390Z,63.10
2022-11-11T18:08:32.621Z,63.30
2022-11-11T18:11:01.594Z,63.40
2022-11-11T18:13:29.982Z,63.60
2022-11-11T18:16:05.732Z,63.80
2022-11-11T18:18:36.156Z,64.00
2022-11-11T18:21:06.066Z,64.20
2022-11-11T18:23:35.982Z,64.30
2022-11-11T18:26:05.329Z,64.50
2022-11-11T18:28:34.603Z,64.50
2022-11-11T18:31:04.107Z,64.70
2022-11-11T18:33:32.282Z,64.80
2022-11-11T18:36:10.119Z,64.90
2022-11-11T18:38:38.237Z,65.10
2022-11-11T18:41:08.602Z,65.10
2022-11-11T18:43:40.173Z,65.30
2022-11-11T18:46:10.154Z,65.40
2022-11-11T18:48:39.991Z,65.60
2022-11-11T18:51:11.707Z,65.70
2022-11-11T18:53:40.233Z,65.80
2022-11-11T18:56:10.122Z,65.90
2022-11-11T18:58:39.334Z,66.00
2022-11-11T19:01:10.119Z,66.10
2022-11-11T19:03:40.529Z,66.20
2022-11-11T19:06:11.718Z,66.30
2022-11-11T19:08:40.034Z,66.40
2022-11-11T19:11:09.541Z,66.50
2022-11-11T19:13:39.625Z,66.50
2022-11-11T19:16:10.776Z,66.60
2022-11-11T19:18:40.268Z,66.70
2022-11-11T19:21:14.622Z,66.60
2022-11-11T19:23:43.216Z,66.70
2022-11-11T19:26:12.343Z,66.80
2022-11-11T19:28:41.353Z,66.90
2022-11-11T19:31:12.577Z,66.90
2022-11-11T19:33:42.088Z,66.80
2022-11-11T19:36:13.785Z,66.80
2022-11-11T19:38:42.950Z,66.70
2022-11-11T19:41:13.359Z,66.60
2022-11-11T19:43:42.537Z,66.60
2022-11-11T19:46:14.033Z,66.50
2022-11-11T19:48:42.809Z,66.50
2022-11-11T19:51:14.246Z,66.50
2022-11-11T19:53:43.295Z,66.50
2022-11-11T19:56:15.143Z,66.40
2022-11-11T19:58:45.506Z,66.40
2022-11-11T20:01:15.637Z,66.40
2022-11-11T20:03:44.614Z,66.50
2022-11-11T20:06:26.120Z,66.50
2022-11-11T20:08:55.032Z,66.50
2022-11-11T20:11:23.209Z,66.50
2022-11-11T20:13:51.598Z,66.60
2022-11-11T20:16:20.150Z,66.50
2022-11-11T20:18:48.304Z,67.10
2022-11-11T20:21:16.659Z,66.30
2022-11-11T20:23:46.126Z,66.30
2022-11-11T20:26:16.645Z,66.40
2022-11-11T20:28:45.507Z,66.50
2022-11-11T20:31:15.460Z,66.40
2022-11-11T20:33:44.275Z,66.60
2022-11-11T20:36:13.831Z,66.60
2022-11-11T20:38:42.220Z,66.50
2022-11-11T20:41:14.166Z,66.60
2022-11-11T20:43:42.573Z,66.80
2022-11-11T20:46:12.519Z,66.70
2022-11-11T20:48:41.869Z,66.80
2022-11-11T20:51:12.882Z,66.80
2022-11-11T20:53:41.623Z,66.90
2022-11-11T20:56:13.084Z,66.90
2022-11-11T20:58:41.857Z,66.90
2022-11-11T21:01:12.380Z,67.00
2022-11-11T21:03:40.905Z,67.10
2022-11-11T21:06:11.126Z,67.10
2022-11-11T21:08:40.720Z,67.20
2022-11-11T21:11:10.373Z,67.40
2022-11-11T21:13:40.142Z,67.30
2022-11-11T21:16:14.099Z,67.40
2022-11-11T21:18:45.880Z,67.50
2022-11-11T21:21:15.934Z,67.70
2022-11-11T21:23:44.288Z,67.70
2022-11-11T21:26:13.977Z,67.70
2022-11-11T21:28:44.836Z,67.90
2022-11-11T21:31:16.629Z,68.00
2022-11-11T21:33:44.730Z,68.00
2022-11-11T21:36:13.790Z,68.20
2022-11-11T21:38:43.729Z,68.30
2022-11-11T21:41:16.290Z,68.50
2022-11-11T21:43:46.086Z,68.60
2022-11-11T21:46:16.924Z,68.50
2022-11-11T21:48:45.475Z,68.60
2022-11-11T21:51:15.350Z,68.70
2022-11-11T21:53:44.242Z,68.90
2022-11-11T21:56:14.937Z,68.90
2022-11-11T21:58:45.056Z,69.00
2022-11-11T22:01:14.920Z,69.20
2022-11-11T22:03:44.014Z,69.30
2022-11-11T22:06:14.124Z,69.50
2022-11-11T22:08:42.859Z,69.50
2022-11-11T22:11:12.463Z,69.60
2022-11-11T22:13:41.266Z,69.80
2022-11-11T22:16:12.667Z,69.90
2022-11-11T22:18:44.515Z,70.00
2022-11-11T22:21:16.465Z,70.10
2022-11-11T22:23:48.445Z,70.80
2022-11-11T22:26:17.849Z,70.20
2022-11-11T22:28:51.216Z,70.30
2022-11-11T22:31:24.952Z,70.40
2022-11-11T22:33:55.517Z,70.40
2022-11-11T22:36:24.310Z,70.50
2022-11-11T22:38:52.582Z,70.60
2022-11-11T22:41:22.411Z,70.50
2022-11-11T22:44:00.619Z,70.60
2022-11-11T22:46:32.971Z,70.60
2022-11-11T22:49:02.632Z,70.50
2022-11-11T22:51:31.878Z,70.60
2022-11-11T22:54:01.598Z,70.70
2022-11-11T22:56:30.421Z,70.60
2022-11-11T22:58:58.898Z,70.60
2022-11-11T23:01:30.570Z,70.80
2022-11-11T23:04:02.048Z,70.90
2022-11-11T23:06:32.460Z,70.90
2022-11-11T23:09:01.072Z,70.90
2022-11-11T23:11:31.165Z,70.90
2022-11-11T23:14:01.290Z,70.90
2022-11-11T23:16:29.988Z,70.90
2022-11-11T23:19:00.138Z,70.90
2022-11-11T23:21:29.483Z,71.50
2022-11-11T23:23:58.756Z,70.80
2022-11-11T23:26:29.276Z,70.90
2022-11-11T23:28:57.792Z,70.90
2022-11-11T23:31:28.041Z,70.90
2022-11-11T23:33:59.475Z,70.90
2022-11-11T23:36:35.610Z,70.90
2022-11-11T23:39:04.470Z,70.90
2022-11-11T23:41:32.810Z,70.80
2022-11-11T23:44:00.871Z,70.80
2022-11-11T23:46:29.007Z,70.90
2022-11-11T23:48:57.126Z,70.80
2022-11-11T23:51:25.318Z,70.80
2022-11-11T23:53:54.959Z,70.70
2022-11-11T23:56:23.128Z,70.70
2022-11-11T23:58:51.169Z,70.80
