createdAt,value
2022-09-17T00:01:25.265Z,99687.09
2022-09-17T00:03:55.849Z,99690.66
2022-09-17T00:06:25.273Z,99684.44
2022-09-17T00:08:54.045Z,99684.31
2022-09-17T00:11:25.763Z,99679.94
2022-09-17T00:13:53.903Z,99675.53
2022-09-17T00:16:35.355Z,99677.38
2022-09-17T00:19:03.498Z,99678.09
2022-09-17T00:21:30.853Z,99671.88
2022-09-17T00:24:00.823Z,99673.56
2022-09-17T00:26:29.448Z,99681.50
2022-09-17T00:28:57.874Z,99674.28
2022-09-17T00:31:26.821Z,99663.56
2022-09-17T00:33:54.285Z,99662.59
2022-09-17T00:36:22.225Z,99653.81
2022-09-17T00:38:54.498Z,99645.78
2022-09-17T00:41:23.259Z,99650.16
2022-09-17T00:43:51.810Z,99644.78
2022-09-17T00:46:25.499Z,99660.88
2022-09-17T00:48:55.542Z,99658.19
2022-09-17T00:51:29.007Z,99650.16
2022-09-17T00:53:56.862Z,99649.19
2022-09-17T00:56:27.998Z,99651.03
2022-09-17T00:58:55.934Z,99653.56
2022-09-17T01:01:23.915Z,99653.56
2022-09-17T01:03:50.992Z,99654.44
2022-09-17T01:06:59.481Z,99648.91
2022-09-17T01:09:43.995Z,99652.72
2022-09-17T01:12:37.711Z,99645.50
2022-09-17T01:15:04.878Z,99642.81
2022-09-17T01:17:46.974Z,99646.38
2022-09-17T01:20:51.089Z,99644.66
2022-09-17T01:23:41.151Z,99651.88
2022-09-17T01:26:39.174Z,99646.50
2022-09-17T01:29:33.849Z,99651.88
2022-09-17T01:32:09.068Z,99650.16
2022-09-17T01:34:46.884Z,99653.69
2022-09-17T01:37:30.890Z,99650.25
2022-09-17T01:40:08.926Z,99638.94
2022-09-17T01:42:43.791Z,99643.00
2022-09-17T01:45:28.357Z,99636.16
2022-09-17T01:48:00.478Z,99640.19
2022-09-17T01:50:32.040Z,99624.34
2022-09-17T01:53:00.361Z,99641.44
2022-09-17T01:55:33.611Z,99646.78
2022-09-17T01:58:03.726Z,99634.13
2022-09-17T02:00:30.839Z,99633.00
2022-09-17T02:03:05.080Z,99641.94
2022-09-17T02:05:45.591Z,99638.25
2022-09-17T02:08:21.008Z,99654.09
2022-09-17T02:10:57.995Z,99645.06
2022-09-17T02:13:33.560Z,99644.09
2022-09-17T02:16:28.182Z,99646.50
2022-09-17T02:19:04.943Z,99646.41
2022-09-17T02:21:44.644Z,99645.56
2022-09-17T02:24:38.134Z,99646.41
2022-09-17T02:27:22.120Z,99632.97
2022-09-17T02:29:49.370Z,99638.22
2022-09-17T02:32:16.725Z,99641.75
2022-09-17T02:34:43.739Z,99644.44
2022-09-17T02:37:11.517Z,99644.44
2022-09-17T02:39:40.006Z,99647.84
2022-09-17T02:42:33.445Z,99648.56
2022-09-17T02:45:25.225Z,99643.09
2022-09-17T02:48:10.918Z,99637.59
2022-09-17T02:50:49.324Z,99637.84
2022-09-17T02:53:31.883Z,99644.78
2022-09-17T02:56:09.542Z,99648.47
2022-09-17T02:58:45.818Z,99638.81
2022-09-17T03:01:31.196Z,99636.28
2022-09-17T03:04:01.259Z,99639.91
2022-09-17T03:06:28.955Z,99633.81
2022-09-17T03:08:57.340Z,99632.13
2022-09-17T03:11:24.335Z,99637.22
2022-09-17T03:13:52.076Z,99629.31
2022-09-17T03:16:19.191Z,99627.50
2022-09-17T03:18:48.861Z,99630.28
2022-09-17T03:21:16.115Z,99624.94
2022-09-17T03:23:43.221Z,99617.72
2022-09-17T03:26:10.263Z,99623.81
2022-09-17T03:28:37.577Z,99620.16
2022-09-17T03:31:05.890Z,99624.53
2022-09-17T03:33:33.211Z,99619.19
2022-09-17T03:36:00.554Z,99611.97
2022-09-17T03:38:27.529Z,99618.31
2022-09-17T03:41:05.504Z,99617.34
2022-09-17T03:43:33.275Z,99622.59
2022-09-17T03:46:00.687Z,99632.59
2022-09-17T03:48:27.789Z,99625.53
2022-09-17T03:50:55.731Z,99610.53
2022-09-17T03:53:22.680Z,99611.50
2022-09-17T03:55:50.187Z,99616.16
2022-09-17T03:58:17.438Z,99620.69
2022-09-17T04:00:45.133Z,99624.22
2022-09-17T04:03:12.817Z,99613.34
2022-09-17T04:05:40.050Z,99606.16
2022-09-17T04:08:06.963Z,99606.25
2022-09-17T04:10:33.934Z,99604.56
2022-09-17T04:13:01.237Z,99609.66
2022-09-17T04:15:28.195Z,99601.63
2022-09-17T04:17:57.906Z,99600.50
2022-09-17T04:20:25.544Z,99595.88
2022-09-17T04:22:53.594Z,99586.84
2022-09-17T04:25:21.092Z,99588.53
2022-09-17T04:27:48.431Z,99583.16
2022-09-17T04:30:15.710Z,99579.63
2022-09-17T04:32:46.679Z,99588.41
2022-09-17T04:35:14.077Z,99581.38
2022-09-17T04:37:41.132Z,99576.22
2022-09-17T04:40:09.010Z,99579.91
2022-09-17T04:42:36.259Z,99583.44
2022-09-17T04:45:03.393Z,99580.63
2022-09-17T04:47:30.361Z,99586.00
2022-09-17T04:49:57.494Z,99574.66
2022-09-17T04:52:28.899Z,99575.28
2022-09-17T04:54:57.750Z,99572.44
2022-09-17T04:57:25.683Z,99566.94
2022-09-17T04:59:52.615Z,99548.28
2022-09-17T05:02:21.614Z,99551.97
2022-09-17T05:04:49.702Z,99553.66
2022-09-17T05:07:18.241Z,99556.94
2022-09-17T05:09:45.087Z,99551.19
2022-09-17T05:12:12.955Z,99546.56
2022-09-17T05:14:42.555Z,99543.72
2022-09-17T05:17:10.416Z,99549.69
2022-09-17T05:19:40.859Z,99552.13
2022-09-17T05:22:10.908Z,99543.94
2022-09-17T05:24:41.083Z,99544.66
2022-09-17T05:27:14.251Z,99540.97
2022-09-17T05:29:43.172Z,99537.91
2022-09-17T05:32:10.319Z,99542.31
2022-09-17T05:34:37.474Z,99530.56
2022-09-17T05:37:05.932Z,99533.13
2022-09-17T05:39:33.147Z,99535.28
2022-09-17T05:42:03.420Z,99533.78
2022-09-17T05:44:30.650Z,99527.16
2022-09-17T05:46:57.625Z,99543.00
2022-09-17T05:49:24.700Z,99526.75
2022-09-17T05:51:53.079Z,99528.31
2022-09-17T05:54:28.252Z,99524.16
2022-09-17T05:56:58.892Z,99533.53
2022-09-17T05:59:27.564Z,99525.75
2022-09-17T06:01:54.655Z,99522.94
2022-09-17T06:04:22.313Z,99528.19
2022-09-17T06:06:49.634Z,99524.38
2022-09-17T06:09:17.882Z,99520.72
2022-09-17T06:11:45.220Z,99517.75
2022-09-17T06:14:12.232Z,99521.16
2022-09-17T06:16:39.149Z,99530.06
2022-09-17T06:19:06.778Z,99527.13
2022-09-17T06:21:33.870Z,99527.81
2022-09-17T06:24:01.822Z,99523.88
2022-09-17T06:26:30.433Z,99520.22
2022-09-17T06:29:00.082Z,99524.72
2022-09-17T06:31:27.569Z,99524.00
2022-09-17T06:33:58.517Z,99535.63
2022-09-17T06:36:25.631Z,99528.41
2022-09-17T06:38:52.884Z,99523.88
2022-09-17T06:41:20.232Z,99519.94
2022-09-17T06:43:47.222Z,99522.50
2022-09-17T06:46:17.054Z,99518.66
2022-09-17T06:48:47.441Z,99514.00
2022-09-17T06:51:22.722Z,99515.72
2022-09-17T06:53:51.048Z,99519.84
2022-09-17T06:56:28.245Z,99520.25
2022-09-17T06:58:55.466Z,99526.22
2022-09-17T07:01:22.600Z,99532.31
2022-09-17T07:03:53.153Z,99539.41
2022-09-17T07:06:21.000Z,99543.78
2022-09-17T07:08:48.146Z,99548.03
2022-09-17T07:11:21.361Z,99537.97
2022-09-17T07:13:48.944Z,99531.50
2022-09-17T07:16:16.019Z,99533.06
2022-09-17T07:18:43.744Z,99545.22
2022-09-17T07:21:11.206Z,99543.97
2022-09-17T07:23:38.549Z,99553.47
2022-09-17T07:26:15.730Z,99546.59
2022-09-17T07:28:45.253Z,99536.53
2022-09-17T07:31:16.399Z,99528.47
2022-09-17T07:33:45.861Z,99535.53
2022-09-17T07:36:16.511Z,99538.22
2022-09-17T07:38:46.213Z,99541.47
2022-09-17T07:41:16.701Z,99540.22
2022-09-17T07:43:44.398Z,99538.09
2022-09-17T07:46:16.333Z,99536.13
2022-09-17T07:48:43.902Z,99540.34
2022-09-17T07:51:19.797Z,99533.88
2022-09-17T07:53:48.001Z,99543.06
2022-09-17T07:59:02.837Z,99539.38
2022-09-17T08:01:34.151Z,99533.44
2022-09-17T08:04:01.582Z,99529.47
2022-09-17T08:06:28.798Z,99522.63
2022-09-17T08:08:57.898Z,99522.34
2022-09-17T08:11:56.039Z,99514.84
2022-09-17T08:14:17.354Z,99521.91
2022-09-17T08:16:46.573Z,99520.09
2022-09-17T08:19:13.772Z,99520.22
2022-09-17T08:21:43.226Z,99525.75
2022-09-17T08:24:10.515Z,99532.00
2022-09-17T08:26:38.600Z,99537.81
2022-09-17T08:29:06.103Z,99524.19
2022-09-17T08:31:37.823Z,99518.38
2022-09-17T08:36:50.926Z,99525.03
2022-09-17T08:39:18.404Z,99519.47
2022-09-17T08:42:16.316Z,99522.03
2022-09-17T08:44:52.171Z,99521.56
2022-09-17T08:50:45.037Z,99500.94
2022-09-17T08:53:23.689Z,99488.31
2022-09-17T08:56:00.522Z,99483.28
2022-09-17T08:58:45.803Z,99492.94
2022-09-17T09:01:32.953Z,99482.16
2022-09-17T09:04:14.743Z,99474.69
2022-09-17T09:06:51.823Z,99464.19
2022-09-17T09:09:26.362Z,99467.34
2022-09-17T09:12:03.041Z,99467.19
2022-09-17T09:14:46.796Z,99471.31
2022-09-17T09:17:18.541Z,99473.47
2022-09-17T09:19:46.979Z,99476.13
2022-09-17T09:22:26.684Z,99487.84
2022-09-17T09:25:18.874Z,99490.09
2022-09-17T09:27:57.921Z,99480.72
2022-09-17T09:30:33.598Z,99477.84
2022-09-17T09:33:17.934Z,99483.56
2022-09-17T09:35:45.632Z,99482.44
2022-09-17T09:38:35.100Z,99481.06
2022-09-17T09:41:08.528Z,99481.75
2022-09-17T09:44:02.870Z,99478.06
2022-09-17T09:46:49.183Z,99473.97
2022-09-17T09:49:16.097Z,99466.19
2022-09-17T09:55:26.783Z,99458.75
2022-09-17T09:58:18.904Z,99450.34
2022-09-17T10:00:46.226Z,99446.41
2022-09-17T10:03:28.183Z,99448.84
2022-09-17T10:06:02.168Z,99450.59
2022-09-17T10:08:54.864Z,99460.38
2022-09-17T10:11:27.626Z,99469.00
2022-09-17T10:14:24.520Z,99476.69
2022-09-17T10:17:15.093Z,99467.56
2022-09-17T10:19:43.405Z,99462.88
2022-09-17T10:22:19.565Z,99452.09
2022-09-17T10:24:47.369Z,99436.34
2022-09-17T10:27:18.289Z,99442.56
2022-09-17T10:29:58.272Z,99443.88
2022-09-17T10:32:30.937Z,99437.91
2022-09-17T10:35:18.489Z,99441.91
2022-09-17T10:37:48.689Z,99448.41
2022-09-17T10:40:21.358Z,99441.53
2022-09-17T10:43:23.653Z,99449.59
2022-09-17T10:45:59.978Z,99448.69
2022-09-17T10:48:34.262Z,99444.69
2022-09-17T10:51:06.909Z,99451.25
2022-09-17T10:54:13.356Z,99447.66
2022-09-17T10:56:50.033Z,99462.78
2022-09-17T10:59:41.835Z,99472.41
2022-09-17T11:02:33.976Z,99469.56
2022-09-17T11:05:39.767Z,99473.38
2022-09-17T11:08:16.770Z,99472.59
2022-09-17T11:10:59.173Z,99462.09
2022-09-17T11:13:44.942Z,99464.25
2022-09-17T11:16:30.681Z,99456.91
2022-09-17T11:19:14.698Z,99466.94
2022-09-17T11:21:59.812Z,99452.28
2022-09-17T11:24:27.014Z,99458.38
2022-09-17T11:27:03.695Z,99466.03
2022-09-17T11:29:30.904Z,99454.13
2022-09-17T11:32:23.522Z,99458.00
2022-09-17T11:35:15.804Z,99459.31
2022-09-17T11:37:51.839Z,99452.22
2022-09-17T11:40:38.157Z,99457.38
2022-09-17T11:43:15.418Z,99459.84
2022-09-17T11:45:56.439Z,99451.75
2022-09-17T11:48:35.066Z,99448.19
2022-09-17T11:51:33.138Z,99454.06
2022-09-17T11:54:32.358Z,99462.91
2022-09-17T11:57:13.017Z,99459.28
2022-09-17T11:59:56.517Z,99455.63
2022-09-17T12:02:34.353Z,99460.09
2022-09-17T12:05:33.808Z,99461.66
2022-09-17T12:08:45.760Z,99475.06
2022-09-17T12:11:36.220Z,99489.28
2022-09-17T12:14:19.587Z,99497.00
2022-09-17T12:16:52.985Z,99488.78
2022-09-17T12:19:36.312Z,99480.44
2022-09-17T12:22:26.582Z,99469.25
2022-09-17T12:24:54.683Z,99471.84
2022-09-17T12:27:39.979Z,99459.22
2022-09-17T12:30:22.795Z,99447.19
2022-09-17T12:33:08.301Z,99426.91
2022-09-17T12:36:04.369Z,99413.91
2022-09-17T12:38:37.893Z,99410.94
2022-09-17T12:41:15.919Z,99408.56
2022-09-17T12:44:15.225Z,99400.66
2022-09-17T12:46:58.165Z,99389.63
2022-09-17T12:50:35.986Z,99400.13
2022-09-17T12:56:42.314Z,99400.84
2022-09-17T12:59:15.782Z,99408.22
2022-09-17T13:01:52.506Z,99418.81
2022-09-17T13:05:00.644Z,99424.34
2022-09-17T13:07:56.249Z,99411.03
2022-09-17T13:10:45.421Z,99419.94
2022-09-17T13:13:35.856Z,99427.31
2022-09-17T13:16:51.285Z,99420.97
2022-09-17T13:19:42.094Z,99427.19
2022-09-17T13:22:19.859Z,99417.56
2022-09-17T13:25:01.178Z,99410.34
2022-09-17T13:27:29.287Z,99409.91
2022-09-17T13:29:56.314Z,99405.53
2022-09-17T13:32:32.443Z,99400.28
2022-09-17T13:35:12.223Z,99393.88
2022-09-17T13:37:58.704Z,99386.97
2022-09-17T13:40:29.715Z,99397.31
2022-09-17T13:42:59.518Z,99397.59
2022-09-17T13:45:27.332Z,99402.56
2022-09-17T13:47:57.644Z,99391.81
2022-09-17T13:50:44.826Z,99385.44
2022-09-17T13:53:15.068Z,99381.75
2022-09-17T13:55:51.785Z,99367.59
2022-09-17T13:58:18.958Z,99367.88
2022-09-17T14:00:55.600Z,99368.84
2022-09-17T14:03:34.310Z,99377.22
2022-09-17T14:06:04.628Z,99378.63
2022-09-17T14:08:58.732Z,99367.84
2022-09-17T14:11:26.740Z,99356.25
2022-09-17T14:13:55.371Z,99365.72
2022-09-17T14:16:28.508Z,99357.66
2022-09-17T14:19:02.304Z,99356.50
2022-09-17T14:21:34.749Z,99350.56
2022-09-17T14:24:13.886Z,99324.22
2022-09-17T14:26:49.937Z,99330.91
2022-09-17T14:29:32.178Z,99338.28
2022-09-17T14:31:59.244Z,99336.88
2022-09-17T14:34:27.394Z,99334.19
2022-09-17T14:36:56.742Z,99345.91
2022-09-17T14:39:28.560Z,99338.72
2022-09-17T14:41:57.681Z,99325.41
2022-09-17T14:47:17.627Z,99331.75
2022-09-17T14:49:44.665Z,99325.69
2022-09-17T14:52:32.804Z,99330.91
2022-09-17T14:55:16.069Z,99331.63
2022-09-17T14:57:47.217Z,99337.13
2022-09-17T15:00:24.289Z,99326.69
2022-09-17T15:02:59.740Z,99329.50
2022-09-17T15:05:40.814Z,99331.47
2022-09-17T15:08:11.346Z,99345.06
2022-09-17T15:10:59.575Z,99341.97
2022-09-17T15:13:31.155Z,99335.88
2022-09-17T15:16:15.551Z,99321.72
2022-09-17T15:18:54.709Z,99309.13
2022-09-17T15:21:24.690Z,99314.63
2022-09-17T15:23:55.384Z,99327.94
2022-09-17T15:26:27.841Z,99327.81
2022-09-17T15:28:57.725Z,99315.34
2022-09-17T15:31:24.901Z,99308.28
2022-09-17T15:33:51.971Z,99304.88
2022-09-17T15:36:31.987Z,99300.47
2022-09-17T15:39:00.363Z,99299.78
2022-09-17T15:41:37.265Z,99298.09
2022-09-17T15:44:30.202Z,99313.22
2022-09-17T15:47:36.455Z,99298.38
2022-09-17T15:50:17.462Z,99304.03
2022-09-17T15:52:46.742Z,99300.50
2022-09-17T15:55:38.503Z,99301.63
2022-09-17T16:01:39.523Z,99283.78
2022-09-17T16:04:27.680Z,99305.75
2022-09-17T16:07:03.158Z,99313.94
2022-09-17T16:09:41.738Z,99315.09
2022-09-17T16:12:15.004Z,99319.88
2022-09-17T16:14:47.123Z,99319.88
2022-09-17T16:17:28.305Z,99321.59
2022-09-17T16:19:56.673Z,99327.81
2022-09-17T16:22:23.696Z,99342.09
2022-09-17T16:24:50.631Z,99347.47
2022-09-17T16:27:30.955Z,99345.66
2022-09-17T16:30:05.284Z,99336.88
2022-09-17T16:32:32.578Z,99329.66
2022-09-17T16:35:00.613Z,99342.28
2022-09-17T16:37:28.787Z,99346.78
2022-09-17T16:39:56.366Z,99337.03
2022-09-17T16:42:23.292Z,99346.78
2022-09-17T16:44:50.445Z,99348.75
2022-09-17T16:47:19.826Z,99354.13
2022-09-17T16:49:47.912Z,99354.13
2022-09-17T16:52:14.844Z,99355.84
2022-09-17T16:54:42.186Z,99359.63
2022-09-17T16:57:09.460Z,99353.72
2022-09-17T16:59:36.602Z,99360.22
2022-09-17T17:02:04.620Z,99355.13
2022-09-17T17:04:31.698Z,99357.25
2022-09-17T17:07:01.616Z,99366.31
2022-09-17T17:09:29.323Z,99367.28
2022-09-17T17:11:56.420Z,99380.97
2022-09-17T17:14:23.628Z,99374.91
2022-09-17T17:16:50.913Z,99371.50
2022-09-17T17:19:18.227Z,99366.41
2022-09-17T17:21:47.248Z,99377.31
2022-09-17T17:24:20.134Z,99366.69
2022-09-17T17:26:48.593Z,99356.09
2022-09-17T17:29:16.856Z,99362.56
2022-09-17T17:31:44.166Z,99369.94
2022-09-17T17:34:12.581Z,99377.28
2022-09-17T17:36:43.174Z,99379.13
2022-09-17T17:39:11.597Z,99374.59
2022-09-17T17:41:39.909Z,99376.44
2022-09-17T17:44:09.584Z,99367.66
2022-09-17T17:46:37.676Z,99365.25
2022-09-17T17:49:10.846Z,99363.56
2022-09-17T17:51:40.908Z,99348.69
2022-09-17T17:54:08.162Z,99349.84
2022-09-17T17:56:35.162Z,99349.13
2022-09-17T17:59:02.398Z,99336.91
2022-09-17T18:01:31.866Z,99341.56
2022-09-17T18:04:00.727Z,99340.59
2022-09-17T18:06:29.026Z,99334.38
2022-09-17T18:08:56.159Z,99329.97
2022-09-17T18:11:23.510Z,99341.56
2022-09-17T18:13:53.534Z,99342.56
2022-09-17T18:16:21.576Z,99340.13
2022-09-17T18:18:49.028Z,99334.75
2022-09-17T18:21:21.991Z,99333.91
2022-09-17T18:23:53.080Z,99324.56
2022-09-17T18:26:25.303Z,99338.16
2022-09-17T18:28:53.277Z,99337.44
2022-09-17T18:31:25.072Z,99323.16
2022-09-17T18:34:02.948Z,99334.19
2022-09-17T18:36:33.079Z,99338.97
2022-09-17T18:39:56.897Z,99338.97
2022-09-17T18:41:50.835Z,99332.75
2022-09-17T18:44:22.166Z,99326.66
2022-09-17T18:46:51.281Z,99329.19
2022-09-17T18:49:18.918Z,99323.69
2022-09-17T18:51:45.975Z,99325.66
2022-09-17T18:54:13.342Z,99329.63
2022-09-17T18:56:44.439Z,99325.50
2022-09-17T18:59:11.785Z,99326.50
2022-09-17T19:01:39.049Z,99316.88
2022-09-17T19:04:15.962Z,99309.94
2022-09-17T19:06:44.233Z,99302.84
2022-09-17T19:09:14.602Z,99291.41
2022-09-17T19:11:41.726Z,99286.03
2022-09-17T19:14:13.074Z,99280.84
2022-09-17T19:16:40.853Z,99281.94
2022-09-17T19:19:08.190Z,99272.34
2022-09-17T19:21:35.483Z,99272.63
2022-09-17T19:24:04.234Z,99271.88
2022-09-17T19:26:31.337Z,99280.09
2022-09-17T19:29:01.063Z,99271.16
2022-09-17T19:31:32.436Z,99259.47
2022-09-17T19:34:00.459Z,99262.97
2022-09-17T19:36:28.967Z,99264.56
2022-09-17T19:38:59.374Z,99262.44
2022-09-17T19:41:26.510Z,99258.66
2022-09-17T19:43:58.673Z,99238.03
2022-09-17T19:46:26.794Z,99232.53
2022-09-17T19:48:55.984Z,99222.75
2022-09-17T19:51:25.596Z,99217.38
2022-09-17T19:53:55.230Z,99218.41
2022-09-17T19:56:25.060Z,99218.53
2022-09-17T19:58:53.940Z,99215.00
2022-09-17T20:01:21.605Z,99210.72
2022-09-17T20:03:48.847Z,99213.16
2022-09-17T20:06:18.733Z,99218.53
2022-09-17T20:08:54.322Z,99216.56
2022-09-17T20:11:26.164Z,99228.84
2022-09-17T20:14:06.709Z,99231.41
2022-09-17T20:16:35.921Z,99216.00
2022-09-17T20:19:03.654Z,99211.47
2022-09-17T20:21:31.140Z,99223.75
2022-09-17T20:23:58.887Z,99205.84
2022-09-17T20:26:27.462Z,99211.34
2022-09-17T20:28:55.618Z,99199.19
2022-09-17T20:31:27.981Z,99208.22
2022-09-17T20:33:57.582Z,99201.03
2022-09-17T20:36:27.893Z,99192.25
2022-09-17T20:39:11.393Z,99175.28
2022-09-17T20:41:40.628Z,99170.22
2022-09-17T20:44:07.995Z,99169.38
2022-09-17T20:46:35.202Z,99166.69
2022-09-17T20:49:02.569Z,99171.06
2022-09-17T20:51:30.707Z,99175.47
2022-09-17T20:53:57.965Z,99179.81
2022-09-17T20:56:31.609Z,99175.28
2022-09-17T20:59:15.374Z,99172.78
2022-09-17T21:01:45.448Z,99174.59
2022-09-17T21:04:16.161Z,99173.63
2022-09-17T21:06:44.429Z,99170.78
2022-09-17T21:09:16.805Z,99173.31
2022-09-17T21:11:48.793Z,99173.31
2022-09-17T21:14:17.552Z,99189.28
2022-09-17T21:16:46.629Z,99189.16
2022-09-17T21:19:16.579Z,99179.13
2022-09-17T21:21:44.346Z,99173.63
2022-09-17T21:24:12.950Z,99174.47
2022-09-17T21:26:40.200Z,99169.09
2022-09-17T21:29:08.268Z,99177.16
2022-09-17T21:31:37.184Z,99176.31
2022-09-17T21:34:10.889Z,99174.22
2022-09-17T21:36:40.242Z,99166.16
2022-09-17T21:39:15.001Z,99161.88
2022-09-17T21:41:43.437Z,99161.19
2022-09-17T21:44:11.945Z,99152.41
2022-09-17T21:46:40.440Z,99147.88
2022-09-17T21:49:07.472Z,99140.84
2022-09-17T21:51:38.949Z,99138.44
2022-09-17T21:54:09.453Z,99132.34
2022-09-17T21:56:37.321Z,99128.13
2022-09-17T21:59:06.736Z,99141.97
2022-09-17T22:01:43.789Z,99131.50
2022-09-17T22:04:16.515Z,99113.97
2022-09-17T22:06:45.354Z,99115.94
2022-09-17T22:09:17.691Z,99100.16
2022-09-17T22:11:45.337Z,99107.63
2022-09-17T22:14:19.507Z,99105.78
2022-09-17T22:16:49.540Z,99111.44
2022-09-17T22:19:18.518Z,99116.50
2022-09-17T22:21:51.173Z,99114.53
2022-09-17T22:24:21.213Z,99117.94
2022-09-17T22:26:55.974Z,99112.31
2022-09-17T22:29:25.054Z,99113.13
2022-09-17T22:31:52.386Z,99119.34
2022-09-17T22:34:21.497Z,99114.56
2022-09-17T22:36:49.420Z,99113.41
2022-09-17T22:39:19.163Z,99114.28
2022-09-17T22:41:47.230Z,99105.25
2022-09-17T22:44:17.812Z,99098.03
2022-09-17T22:46:47.464Z,99095.34
2022-09-17T22:49:15.755Z,99079.25
2022-09-17T22:51:44.019Z,99079.09
2022-09-17T22:54:12.575Z,99075.44
2022-09-17T22:56:40.361Z,99066.53
2022-09-17T22:59:08.021Z,99060.44
2022-09-17T23:01:36.603Z,99058.78
2022-09-17T23:04:04.451Z,99055.25
2022-09-17T23:06:34.838Z,99038.28
2022-09-17T23:09:02.474Z,99040.97
2022-09-17T23:11:35.595Z,99044.66
2022-09-17T23:14:09.499Z,99041.09
2022-09-17T23:16:39.783Z,99041.97
2022-09-17T23:19:11.545Z,99045.63
2022-09-17T23:21:39.417Z,99044.78
2022-09-17T23:24:08.763Z,99045.63
2022-09-17T23:26:36.026Z,99034.06
2022-09-17T23:29:05.222Z,99029.97
2022-09-17T23:31:34.926Z,99025.56
2022-09-17T23:34:04.606Z,99017.69
2022-09-17T23:36:35.111Z,99012.44
2022-09-17T23:39:03.048Z,99006.53
2022-09-17T23:41:36.615Z,99009.50
2022-09-17T23:44:10.706Z,99002.56
2022-09-17T23:46:41.577Z,98998.06
2022-09-17T23:49:11.404Z,98998.19
2022-09-17T23:51:38.922Z,98998.34
2022-09-17T23:54:07.364Z,99006.38
2022-09-17T23:56:34.697Z,99000.31
2022-09-17T23:59:04.081Z,98999.59
