createdAt,value
2018-03-03T00:01:03.897Z,4.09
2018-03-03T00:06:03.881Z,4.12
2018-03-03T00:11:03.952Z,4.11
2018-03-03T00:16:03.583Z,4.08
2018-03-03T00:22:31.007Z,4.11
2018-03-03T00:26:04.013Z,4.10
2018-03-03T00:31:03.702Z,4.09
2018-03-03T00:36:03.677Z,4.07
2018-03-03T00:41:04.322Z,4.07
2018-03-03T00:45:54.741Z,4.03
2018-03-03T00:50:53.654Z,4.02
2018-03-03T00:55:53.347Z,3.99
2018-03-03T01:00:53.314Z,3.96
2018-03-03T01:05:53.670Z,3.96
2018-03-03T01:10:53.343Z,3.94
2018-03-03T01:15:54.260Z,3.88
2018-03-03T01:20:53.867Z,3.94
2018-03-03T01:25:53.544Z,3.93
2018-03-03T01:30:53.491Z,3.86
2018-03-03T01:35:53.476Z,3.76
2018-03-03T01:48:26.387Z,3.78
2018-03-03T01:53:25.275Z,3.73
2018-03-03T01:58:24.889Z,3.73
2018-03-03T02:03:25.906Z,3.70
2018-03-03T02:08:25.172Z,3.65
2018-03-03T02:13:25.759Z,3.60
2018-03-03T02:23:25.595Z,3.62
2018-03-03T02:28:25.220Z,3.54
2018-03-03T02:33:25.175Z,3.53
2018-03-03T02:38:25.153Z,3.49
2018-03-03T03:16:03.479Z,3.51
2018-03-03T03:21:04.504Z,3.48
2018-03-03T03:26:04.126Z,3.46
2018-03-03T03:31:04.379Z,3.42
2018-03-03T03:36:04.266Z,3.44
2018-03-03T03:41:03.620Z,3.45
2018-03-03T03:46:04.201Z,3.43
2018-03-03T03:51:04.230Z,3.44
2018-03-03T03:56:03.832Z,3.40
2018-03-03T04:01:03.510Z,3.39
2018-03-03T04:06:04.485Z,3.39
2018-03-03T04:56:31.230Z,3.14
2018-03-03T05:01:03.426Z,3.18
2018-03-03T05:06:04.479Z,3.16
2018-03-03T05:11:04.068Z,3.14
2018-03-03T05:16:03.694Z,3.21
2018-03-03T05:21:03.662Z,3.26
2018-03-03T05:26:04.361Z,3.23
2018-03-03T05:31:04.042Z,3.29
2018-03-03T05:41:03.560Z,3.37
2018-03-03T05:46:04.212Z,3.35
2018-03-03T06:11:11.530Z,3.50
2018-03-03T22:10:37.240Z,6.67
2018-03-03T22:15:36.927Z,6.67
2018-03-03T22:20:36.477Z,6.62
2018-03-03T22:26:04.312Z,6.61
2018-03-03T22:31:03.960Z,6.61
2018-03-03T22:36:03.856Z,6.60
2018-03-03T22:41:04.310Z,6.59
2018-03-03T22:46:03.997Z,6.57
2018-03-03T22:51:03.910Z,6.57
2018-03-03T22:54:49.881Z,6.54
2018-03-03T22:56:03.521Z,6.54
2018-03-03T23:01:04.662Z,6.51
2018-03-03T23:06:11.966Z,6.52
2018-03-03T23:11:11.742Z,6.50
2018-03-03T23:16:10.827Z,6.50
2018-03-03T23:21:11.834Z,6.50
2018-03-03T23:26:11.307Z,6.49
2018-03-03T23:31:04.045Z,6.48
2018-03-03T23:36:03.831Z,6.48
2018-03-03T23:41:03.517Z,6.39
2018-03-03T23:46:03.580Z,6.53
2018-03-03T23:51:03.903Z,6.55
2018-03-03T23:56:03.891Z,6.50
