createdAt,value
2022-12-25T00:01:13.398Z,98941.60
2022-12-25T00:03:40.126Z,98943.20
2022-12-25T00:06:07.679Z,98947.20
2022-12-25T00:08:35.081Z,98944.00
2022-12-25T00:11:09.176Z,98954.60
2022-12-25T00:13:36.016Z,98948.60
2022-12-25T00:16:15.425Z,98952.80
2022-12-25T00:18:41.898Z,98952.80
2022-12-25T00:21:08.491Z,98958.20
2022-12-25T00:23:36.086Z,98962.40
2022-12-25T00:26:09.981Z,98969.80
2022-12-25T00:28:36.467Z,98975.00
2022-12-25T00:31:12.524Z,98975.40
2022-12-25T00:33:42.507Z,98984.80
2022-12-25T00:36:11.673Z,98983.60
2022-12-25T00:38:39.970Z,98990.00
2022-12-25T00:41:09.739Z,99003.80
2022-12-25T00:43:36.791Z,99003.00
2022-12-25T00:46:06.664Z,99006.40
2022-12-25T00:48:35.317Z,99005.00
2022-12-25T00:51:06.903Z,99011.20
2022-12-25T00:53:33.734Z,99014.60
2022-12-25T00:56:04.087Z,99008.80
2022-12-25T00:58:33.793Z,99008.20
2022-12-25T01:01:00.935Z,99010.00
2022-12-25T01:03:27.980Z,99009.80
2022-12-25T01:06:05.154Z,99018.40
2022-12-25T01:08:35.735Z,99023.60
2022-12-25T01:11:08.428Z,99029.20
2022-12-25T01:13:38.242Z,99026.20
2022-12-25T01:16:11.134Z,99030.40
2022-12-25T01:18:38.963Z,99031.80
2022-12-25T01:21:11.842Z,99030.20
2022-12-25T01:23:38.931Z,99023.80
2022-12-25T01:26:08.094Z,99018.60
2022-12-25T01:28:36.162Z,99017.00
2022-12-25T01:31:04.321Z,99023.60
2022-12-25T01:33:31.379Z,99026.40
2022-12-25T01:35:58.671Z,99031.00
2022-12-25T01:38:25.317Z,99024.80
2022-12-25T01:40:51.938Z,99029.40
2022-12-25T01:43:31.438Z,99032.60
2022-12-25T01:45:58.713Z,99032.80
2022-12-25T01:48:35.435Z,99024.80
2022-12-25T01:51:17.513Z,99023.60
2022-12-25T01:53:44.045Z,99028.00
2022-12-25T01:56:10.533Z,99024.80
2022-12-25T01:58:37.257Z,99030.40
2022-12-25T02:01:03.722Z,99031.40
2022-12-25T02:03:30.479Z,99035.20
2022-12-25T02:05:57.410Z,99033.40
2022-12-25T02:08:24.187Z,99033.80
2022-12-25T02:14:04.798Z,99029.60
2022-12-25T02:16:57.371Z,99040.00
2022-12-25T02:20:08.488Z,99042.80
2022-12-25T02:22:51.655Z,99055.00
2022-12-25T02:25:41.959Z,99045.40
2022-12-25T02:28:46.319Z,99047.60
2022-12-25T02:31:18.790Z,99054.00
2022-12-25T02:34:10.634Z,99063.60
2022-12-25T02:36:53.848Z,99064.40
2022-12-25T02:40:00.619Z,99055.60
2022-12-25T02:43:14.649Z,99048.60
2022-12-25T02:46:11.812Z,99057.60
2022-12-25T02:49:04.234Z,99067.80
2022-12-25T02:51:55.301Z,99067.00
2022-12-25T02:54:53.346Z,99072.60
2022-12-25T02:57:46.561Z,99070.20
2022-12-25T03:00:33.815Z,99071.40
2022-12-25T03:03:22.834Z,99071.40
2022-12-25T03:06:10.786Z,99071.20
2022-12-25T03:08:43.164Z,99076.20
2022-12-25T03:11:31.111Z,99076.40
2022-12-25T03:14:20.855Z,99072.60
2022-12-25T03:16:55.328Z,99069.20
2022-12-25T03:19:45.461Z,99066.60
2022-12-25T03:22:39.922Z,99068.00
2022-12-25T03:25:25.799Z,99074.20
2022-12-25T03:27:56.402Z,99085.20
2022-12-25T03:30:55.314Z,99088.80
2022-12-25T03:34:00.783Z,99086.00
2022-12-25T03:37:22.811Z,99091.20
2022-12-25T03:41:14.726Z,99093.40
2022-12-25T03:44:12.690Z,99091.80
2022-12-25T03:47:07.816Z,99083.40
2022-12-25T03:50:09.703Z,99089.60
2022-12-25T03:52:58.397Z,99093.20
2022-12-25T03:55:44.680Z,99095.60
2022-12-25T03:58:39.157Z,99101.00
2022-12-25T04:01:24.133Z,99099.20
2022-12-25T04:04:09.179Z,99109.00
2022-12-25T04:06:54.492Z,99110.40
2022-12-25T04:09:39.689Z,99117.00
2022-12-25T04:12:25.529Z,99121.80
2022-12-25T04:15:10.954Z,99131.00
2022-12-25T04:17:55.894Z,99129.60
2022-12-25T04:20:41.289Z,99122.60
2022-12-25T04:23:26.491Z,99125.80
2022-12-25T04:26:15.101Z,99127.80
2022-12-25T04:28:59.906Z,99123.20
2022-12-25T04:31:45.399Z,99126.20
2022-12-25T04:34:30.240Z,99130.00
2022-12-25T04:36:56.663Z,99128.00
2022-12-25T04:39:23.161Z,99124.40
2022-12-25T04:41:49.546Z,99123.20
2022-12-25T04:44:16.017Z,99127.40
2022-12-25T04:46:42.470Z,99129.80
2022-12-25T04:49:08.955Z,99127.80
2022-12-25T04:51:36.583Z,99131.40
2022-12-25T04:54:03.245Z,99138.80
2022-12-25T04:56:29.734Z,99143.40
2022-12-25T04:58:56.332Z,99146.80
2022-12-25T05:01:23.068Z,99141.20
2022-12-25T05:03:49.711Z,99141.60
2022-12-25T05:06:16.139Z,99148.20
2022-12-25T05:08:42.529Z,99152.40
2022-12-25T05:11:12.534Z,99153.80
2022-12-25T05:13:39.682Z,99153.40
2022-12-25T05:16:18.632Z,99154.00
2022-12-25T05:18:45.691Z,99155.20
2022-12-25T05:21:12.330Z,99149.60
2022-12-25T05:23:38.850Z,99154.80
2022-12-25T05:26:07.239Z,99160.20
2022-12-25T05:28:35.431Z,99162.20
2022-12-25T05:31:02.748Z,99161.40
2022-12-25T05:33:29.257Z,99160.00
2022-12-25T05:35:55.711Z,99167.60
2022-12-25T05:38:22.125Z,99174.40
2022-12-25T05:40:51.899Z,99169.20
2022-12-25T05:43:19.454Z,99166.20
2022-12-25T05:45:46.017Z,99170.20
2022-12-25T05:48:12.517Z,99172.00
2022-12-25T05:50:39.098Z,99178.00
2022-12-25T05:53:09.060Z,99182.20
2022-12-25T05:55:43.553Z,99177.80
2022-12-25T05:58:12.339Z,99176.20
2022-12-25T06:00:39.591Z,99169.60
2022-12-25T06:03:06.736Z,99187.80
2022-12-25T06:05:33.287Z,99187.20
2022-12-25T06:08:00.016Z,99187.20
2022-12-25T06:10:26.417Z,99196.80
2022-12-25T06:12:52.918Z,99199.00
2022-12-25T06:15:19.354Z,99202.20
2022-12-25T06:17:45.833Z,99203.80
2022-12-25T06:20:12.281Z,99203.80
2022-12-25T06:22:38.717Z,99206.00
2022-12-25T06:25:05.904Z,99209.40
2022-12-25T06:27:32.345Z,99219.60
2022-12-25T06:29:58.758Z,99227.80
2022-12-25T06:32:25.218Z,99234.80
2022-12-25T06:34:51.689Z,99234.40
2022-12-25T06:37:18.108Z,99246.80
2022-12-25T06:39:44.522Z,99248.00
2022-12-25T06:42:10.932Z,99252.00
2022-12-25T06:44:38.153Z,99255.80
2022-12-25T06:47:05.088Z,99258.60
2022-12-25T06:49:31.651Z,99261.20
2022-12-25T06:51:58.113Z,99261.00
2022-12-25T06:54:24.598Z,99257.40
2022-12-25T06:56:51.106Z,99259.60
2022-12-25T06:59:17.687Z,99263.20
2022-12-25T07:01:54.406Z,99269.20
2022-12-25T07:04:31.856Z,99276.40
2022-12-25T07:07:04.427Z,99288.00
2022-12-25T07:09:35.648Z,99293.20
2022-12-25T07:12:07.457Z,99296.20
2022-12-25T07:14:34.005Z,99301.60
2022-12-25T07:17:00.578Z,99295.40
2022-12-25T07:19:27.238Z,99301.00
2022-12-25T07:21:53.627Z,99309.80
2022-12-25T07:24:24.349Z,99317.20
2022-12-25T07:26:51.829Z,99322.60
2022-12-25T07:29:19.711Z,99327.80
2022-12-25T07:31:47.181Z,99327.40
2022-12-25T07:34:13.688Z,99329.60
2022-12-25T07:36:40.178Z,99331.40
2022-12-25T07:39:06.623Z,99336.00
2022-12-25T07:41:33.214Z,99337.80
2022-12-25T07:43:59.577Z,99339.60
2022-12-25T07:46:26.703Z,99345.20
2022-12-25T07:48:53.286Z,99350.60
2022-12-25T07:51:20.301Z,99352.80
2022-12-25T07:53:46.931Z,99348.20
2022-12-25T07:56:17.906Z,99349.60
2022-12-25T07:58:44.984Z,99350.60
2022-12-25T08:01:24.737Z,99352.80
2022-12-25T08:03:58.015Z,99352.40
2022-12-25T08:06:30.014Z,99354.80
2022-12-25T08:09:03.874Z,99358.80
2022-12-25T08:11:30.465Z,99367.40
2022-12-25T08:13:56.932Z,99361.20
2022-12-25T08:16:23.475Z,99366.00
2022-12-25T08:18:50.018Z,99366.20
2022-12-25T08:21:16.598Z,99365.80
2022-12-25T08:23:46.091Z,99365.40
2022-12-25T08:26:19.385Z,99370.20
2022-12-25T08:28:47.282Z,99373.80
2022-12-25T08:31:22.686Z,99375.40
2022-12-25T08:33:52.446Z,99382.40
2022-12-25T08:36:20.040Z,99383.60
2022-12-25T08:38:47.460Z,99380.20
2022-12-25T08:41:15.974Z,99380.80
2022-12-25T08:43:43.360Z,99381.00
2022-12-25T08:46:10.488Z,99382.80
2022-12-25T08:48:37.967Z,99386.60
2022-12-25T08:51:08.339Z,99389.80
2022-12-25T08:53:34.776Z,99392.40
2022-12-25T08:56:06.555Z,99393.40
2022-12-25T08:58:33.453Z,99389.40
2022-12-25T09:01:00.448Z,99394.20
2022-12-25T09:03:27.731Z,99397.40
2022-12-25T09:05:55.329Z,99397.80
2022-12-25T09:08:22.269Z,99405.20
2022-12-25T09:10:49.488Z,99411.40
2022-12-25T09:13:15.977Z,99409.80
2022-12-25T09:15:42.627Z,99408.00
2022-12-25T09:18:09.174Z,99405.20
2022-12-25T09:20:35.712Z,99408.80
2022-12-25T09:23:02.148Z,99409.60
2022-12-25T09:25:28.711Z,99412.00
2022-12-25T09:27:58.060Z,99408.00
2022-12-25T09:30:24.591Z,99406.20
2022-12-25T09:32:51.074Z,99407.80
2022-12-25T09:35:18.976Z,99406.00
2022-12-25T09:37:45.987Z,99404.20
2022-12-25T09:40:19.956Z,99409.60
2022-12-25T09:42:48.622Z,99409.80
2022-12-25T09:45:24.494Z,99411.80
2022-12-25T09:47:58.718Z,99410.80
2022-12-25T09:50:51.892Z,99408.20
2022-12-25T09:53:26.725Z,99410.40
2022-12-25T09:56:06.343Z,99412.60
2022-12-25T09:58:34.463Z,99409.80
2022-12-25T10:01:20.119Z,99407.00
2022-12-25T10:04:29.340Z,99409.60
2022-12-25T10:07:16.323Z,99411.40
2022-12-25T10:09:59.623Z,99410.20
2022-12-25T10:13:09.329Z,99414.80
2022-12-25T10:15:54.497Z,99416.40
2022-12-25T10:18:48.046Z,99409.60
2022-12-25T10:21:18.752Z,99409.80
2022-12-25T10:24:05.536Z,99407.60
2022-12-25T10:26:35.190Z,99404.80
2022-12-25T10:29:13.775Z,99406.00
2022-12-25T10:31:44.374Z,99404.00
2022-12-25T10:34:13.611Z,99406.60
2022-12-25T10:36:43.319Z,99408.20
2022-12-25T10:39:25.872Z,99403.00
2022-12-25T10:42:09.406Z,99401.40
2022-12-25T10:44:36.461Z,99397.80
2022-12-25T10:47:04.478Z,99393.20
2022-12-25T10:49:37.792Z,99388.40
2022-12-25T10:52:20.157Z,99393.80
2022-12-25T10:54:46.866Z,99388.60
2022-12-25T10:57:20.477Z,99385.20
2022-12-25T10:59:57.588Z,99383.00
2022-12-25T11:02:31.443Z,99385.40
2022-12-25T11:05:10.232Z,99387.60
2022-12-25T11:07:54.364Z,99385.60
2022-12-25T11:10:20.767Z,99390.40
2022-12-25T11:12:47.847Z,99381.80
2022-12-25T11:15:41.596Z,99380.60
2022-12-25T11:18:26.664Z,99373.60
2022-12-25T11:20:59.226Z,99374.20
2022-12-25T11:23:28.996Z,99374.60
2022-12-25T11:26:15.203Z,99381.60
2022-12-25T11:28:44.135Z,99381.40
2022-12-25T11:31:19.589Z,99378.40
2022-12-25T11:33:57.179Z,99381.00
2022-12-25T11:36:53.327Z,99381.20
2022-12-25T11:39:33.799Z,99374.00
2022-12-25T11:42:34.977Z,99371.00
2022-12-25T11:45:18.265Z,99369.60
2022-12-25T11:48:15.836Z,99362.40
2022-12-25T11:50:53.990Z,99357.40
2022-12-25T11:53:33.462Z,99359.40
2022-12-25T11:56:06.850Z,99361.80
2022-12-25T11:58:41.780Z,99368.40
2022-12-25T12:01:33.550Z,99368.80
2022-12-25T12:04:07.004Z,99371.60
2022-12-25T12:07:25.567Z,99369.80
2022-12-25T12:10:15.173Z,99364.40
2022-12-25T12:13:12.862Z,99368.00
2022-12-25T12:15:45.649Z,99370.80
2022-12-25T12:18:27.477Z,99367.20
2022-12-25T12:21:29.855Z,99376.80
2022-12-25T12:24:20.128Z,99384.00
2022-12-25T12:26:58.879Z,99384.00
2022-12-25T12:29:31.399Z,99396.40
2022-12-25T12:32:03.750Z,99398.40
2022-12-25T12:34:42.913Z,99389.80
2022-12-25T12:37:38.313Z,99385.20
2022-12-25T12:40:21.306Z,99375.00
2022-12-25T12:42:50.546Z,99375.00
2022-12-25T12:45:28.127Z,99374.00
2022-12-25T12:47:55.409Z,99369.40
2022-12-25T12:50:37.042Z,99369.40
2022-12-25T12:53:34.407Z,99376.00
2022-12-25T12:56:15.905Z,99376.00
2022-12-25T12:58:51.329Z,99369.20
2022-12-25T13:01:26.930Z,99370.60
2022-12-25T13:04:46.071Z,99376.00
2022-12-25T13:07:47.741Z,99376.60
2022-12-25T13:10:29.050Z,99378.60
2022-12-25T13:13:02.244Z,99382.00
2022-12-25T13:15:34.678Z,99388.60
2022-12-25T13:18:07.299Z,99389.80
2022-12-25T13:21:10.218Z,99392.00
2022-12-25T13:23:37.788Z,99395.00
2022-12-25T13:26:16.253Z,99395.80
2022-12-25T13:28:46.344Z,99398.20
2022-12-25T13:31:26.008Z,99395.80
2022-12-25T13:34:16.911Z,99392.00
2022-12-25T13:36:43.769Z,99402.80
2022-12-25T13:39:17.505Z,99403.40
2022-12-25T13:42:07.187Z,99407.20
2022-12-25T13:44:39.541Z,99416.20
2022-12-25T13:47:26.088Z,99416.00
2022-12-25T13:49:56.341Z,99414.40
2022-12-25T13:52:37.740Z,99414.00
2022-12-25T13:55:15.530Z,99416.80
2022-12-25T13:58:01.045Z,99411.60
2022-12-25T14:00:50.205Z,99404.00
2022-12-25T14:03:31.487Z,99401.80
2022-12-25T14:06:25.355Z,99404.60
2022-12-25T14:08:58.295Z,99406.60
2022-12-25T14:11:29.216Z,99405.80
2022-12-25T14:14:07.181Z,99403.80
2022-12-25T14:16:34.782Z,99399.00
2022-12-25T14:19:03.496Z,99391.20
2022-12-25T14:21:36.422Z,99391.80
2022-12-25T14:24:03.173Z,99397.60
2022-12-25T14:26:33.546Z,99394.00
2022-12-25T14:29:05.935Z,99394.00
2022-12-25T14:31:34.172Z,99401.80
2022-12-25T14:34:04.036Z,99407.20
2022-12-25T14:36:32.311Z,99410.80
2022-12-25T14:39:20.884Z,99409.60
2022-12-25T14:41:53.956Z,99422.00
2022-12-25T14:44:39.494Z,99429.40
2022-12-25T14:47:17.603Z,99429.80
2022-12-25T14:49:44.743Z,99433.80
2022-12-25T14:52:25.323Z,99435.60
2022-12-25T14:55:05.931Z,99427.60
2022-12-25T14:57:41.103Z,99422.00
2022-12-25T15:00:23.253Z,99423.20
2022-12-25T15:02:53.129Z,99417.80
2022-12-25T15:05:25.713Z,99408.40
2022-12-25T15:08:13.018Z,99409.00
2022-12-25T15:13:28.911Z,99410.00
2022-12-25T15:16:14.183Z,99405.80
2022-12-25T15:18:44.174Z,99413.20
2022-12-25T15:21:17.164Z,99419.20
2022-12-25T15:23:44.193Z,99422.40
2022-12-25T15:26:15.823Z,99426.00
2022-12-25T15:28:42.488Z,99427.20
2022-12-25T15:31:25.086Z,99428.80
2022-12-25T15:33:54.036Z,99437.20
2022-12-25T15:36:21.807Z,99441.60
2022-12-25T15:38:48.692Z,99437.40
2022-12-25T15:41:49.197Z,99442.20
2022-12-25T15:44:16.390Z,99443.80
2022-12-25T15:46:43.202Z,99445.00
2022-12-25T15:49:14.570Z,99446.00
2022-12-25T15:51:43.079Z,99430.20
2022-12-25T15:54:10.512Z,99425.40
2022-12-25T15:56:44.747Z,99433.20
2022-12-25T15:59:12.927Z,99425.40
2022-12-25T16:01:44.497Z,99424.00
2022-12-25T16:04:10.949Z,99421.00
2022-12-25T16:06:37.387Z,99420.80
2022-12-25T16:09:04.428Z,99428.80
2022-12-25T16:11:31.335Z,99427.60
2022-12-25T16:13:57.854Z,99422.80
2022-12-25T16:16:24.424Z,99422.60
2022-12-25T16:18:51.017Z,99421.60
2022-12-25T16:21:20.948Z,99415.60
2022-12-25T16:23:47.891Z,99408.40
2022-12-25T16:26:14.471Z,99400.60
2022-12-25T16:28:41.196Z,99400.40
2022-12-25T16:31:07.916Z,99403.40
2022-12-25T16:33:34.354Z,99401.80
2022-12-25T16:36:00.832Z,99397.40
2022-12-25T16:38:27.238Z,99392.20
2022-12-25T16:41:00.729Z,99379.80
2022-12-25T16:43:27.711Z,99380.00
2022-12-25T16:45:54.743Z,99378.60
2022-12-25T16:48:21.219Z,99373.40
2022-12-25T16:50:47.690Z,99377.80
2022-12-25T16:53:14.199Z,99374.80
2022-12-25T16:55:40.754Z,99378.80
2022-12-25T16:58:07.397Z,99371.60
2022-12-25T17:00:33.997Z,99351.40
2022-12-25T17:03:01.352Z,99342.20
2022-12-25T17:05:28.258Z,99342.00
2022-12-25T17:07:54.708Z,99345.60
2022-12-25T17:10:21.362Z,99355.80
2022-12-25T17:12:48.244Z,99374.80
2022-12-25T17:15:14.774Z,99372.20
2022-12-25T17:17:41.653Z,99384.60
2022-12-25T17:20:08.815Z,99379.20
2022-12-25T17:22:35.293Z,99394.20
2022-12-25T17:25:01.732Z,99388.00
2022-12-25T17:27:28.199Z,99383.60
2022-12-25T17:29:54.652Z,99381.20
2022-12-25T17:32:21.146Z,99380.80
2022-12-25T17:34:47.732Z,99381.00
2022-12-25T17:37:14.271Z,99384.80
2022-12-25T17:39:40.702Z,99375.40
2022-12-25T17:42:07.453Z,99372.40
2022-12-25T17:44:33.929Z,99378.00
2022-12-25T17:47:00.592Z,99384.80
2022-12-25T17:49:27.208Z,99385.00
2022-12-25T17:51:54.098Z,99371.20
2022-12-25T17:54:20.696Z,99364.60
2022-12-25T17:56:47.910Z,99371.20
2022-12-25T17:59:18.545Z,99366.00
2022-12-25T18:01:47.082Z,99357.40
2022-12-25T18:04:13.823Z,99357.40
2022-12-25T18:06:40.429Z,99351.20
2022-12-25T18:09:07.331Z,99352.20
2022-12-25T18:11:36.947Z,99356.80
2022-12-25T18:14:06.766Z,99364.20
2022-12-25T18:16:37.538Z,99367.00
2022-12-25T18:19:04.505Z,99367.40
2022-12-25T18:21:31.038Z,99360.40
2022-12-25T18:23:57.553Z,99362.80
2022-12-25T18:26:25.904Z,99359.20
2022-12-25T18:28:52.375Z,99354.60
2022-12-25T18:31:23.209Z,99349.20
2022-12-25T18:33:51.418Z,99347.80
2022-12-25T18:36:23.703Z,99342.60
2022-12-25T18:38:53.620Z,99335.80
2022-12-25T18:41:22.685Z,99324.60
2022-12-25T18:43:53.770Z,99338.20
2022-12-25T18:46:27.494Z,99339.00
2022-12-25T18:48:56.286Z,99334.20
2022-12-25T18:51:23.544Z,99324.40
2022-12-25T18:53:51.045Z,99326.80
2022-12-25T18:56:18.779Z,99336.60
2022-12-25T18:58:46.529Z,99334.80
2022-12-25T19:01:22.799Z,99325.20
2022-12-25T19:03:51.433Z,99315.40
2022-12-25T19:06:29.168Z,99308.20
2022-12-25T19:08:56.271Z,99304.60
2022-12-25T19:11:23.321Z,99294.00
2022-12-25T19:13:49.892Z,99295.20
2022-12-25T19:16:17.060Z,99295.40
2022-12-25T19:18:43.897Z,99289.80
2022-12-25T19:21:10.637Z,99287.40
2022-12-25T19:23:38.031Z,99278.20
2022-12-25T19:26:06.595Z,99272.80
2022-12-25T19:28:33.488Z,99280.00
2022-12-25T19:31:01.849Z,99280.20
2022-12-25T19:33:31.556Z,99270.60
2022-12-25T19:36:02.627Z,99271.40
2022-12-25T19:38:29.432Z,99265.60
2022-12-25T19:41:02.298Z,99265.20
2022-12-25T19:43:36.897Z,99271.00
2022-12-25T19:46:04.902Z,99263.60
2022-12-25T19:48:32.945Z,99245.80
2022-12-25T19:50:59.851Z,99232.40
2022-12-25T19:53:27.217Z,99237.60
2022-12-25T19:55:54.515Z,99236.60
2022-12-25T19:58:23.752Z,99232.60
2022-12-25T20:01:10.948Z,99243.00
2022-12-25T20:03:45.567Z,99242.00
2022-12-25T20:06:21.922Z,99239.00
2022-12-25T20:08:53.260Z,99231.20
2022-12-25T20:11:24.993Z,99230.00
2022-12-25T20:13:52.887Z,99233.40
2022-12-25T20:16:19.730Z,99247.80
2022-12-25T20:18:46.340Z,99244.20
2022-12-25T20:21:17.788Z,99237.40
2022-12-25T20:23:47.396Z,99235.80
2022-12-25T20:26:17.296Z,99235.60
2022-12-25T20:28:44.939Z,99236.20
2022-12-25T20:31:27.317Z,99238.80
2022-12-25T20:33:56.562Z,99233.60
2022-12-25T20:36:23.302Z,99237.60
2022-12-25T20:38:49.841Z,99234.80
2022-12-25T20:41:27.796Z,99231.20
2022-12-25T20:43:55.771Z,99218.40
2022-12-25T20:46:22.726Z,99206.40
2022-12-25T20:48:49.402Z,99205.40
2022-12-25T20:51:20.232Z,99200.80
2022-12-25T20:53:47.715Z,99192.00
2022-12-25T20:56:18.005Z,99182.60
2022-12-25T20:58:44.637Z,99185.80
2022-12-25T21:01:17.402Z,99193.00
2022-12-25T21:03:45.211Z,99194.40
2022-12-25T21:06:12.765Z,99201.60
2022-12-25T21:08:41.096Z,99194.40
2022-12-25T21:11:10.008Z,99187.60
2022-12-25T21:13:40.539Z,99175.20
2022-12-25T21:16:13.537Z,99176.60
2022-12-25T21:18:40.377Z,99171.80
2022-12-25T21:21:08.051Z,99164.20
2022-12-25T21:23:40.160Z,99157.40
2022-12-25T21:26:18.977Z,99157.20
2022-12-25T21:28:47.558Z,99150.60
2022-12-25T21:31:14.244Z,99147.40
2022-12-25T21:33:53.415Z,99149.60
2022-12-25T21:36:29.224Z,99152.80
2022-12-25T21:39:15.696Z,99148.20
2022-12-25T21:41:42.200Z,99146.20
2022-12-25T21:44:10.347Z,99143.40
2022-12-25T21:46:36.840Z,99135.40
2022-12-25T21:49:04.396Z,99133.20
2022-12-25T21:51:53.612Z,99135.00
2022-12-25T21:54:22.308Z,99130.60
2022-12-25T21:56:50.004Z,99120.20
2022-12-25T21:59:20.818Z,99117.20
2022-12-25T22:01:48.980Z,99113.60
2022-12-25T22:04:17.405Z,99105.80
2022-12-25T22:07:02.829Z,99106.00
2022-12-25T22:09:29.727Z,99101.60
2022-12-25T22:12:14.608Z,99100.60
2022-12-25T22:14:54.085Z,99094.60
2022-12-25T22:17:46.640Z,99084.80
2022-12-25T22:20:37.329Z,99084.00
2022-12-25T22:23:04.357Z,99076.40
2022-12-25T22:25:30.777Z,99071.40
2022-12-25T22:27:57.501Z,99063.80
2022-12-25T22:30:27.993Z,99062.40
2022-12-25T22:32:55.017Z,99058.00
2022-12-25T22:35:21.815Z,99044.20
2022-12-25T22:37:49.510Z,99041.80
2022-12-25T22:40:18.860Z,99038.00
2022-12-25T22:42:45.682Z,99036.40
2022-12-25T22:45:12.710Z,99036.20
2022-12-25T22:47:39.411Z,99026.80
2022-12-25T22:50:06.731Z,99024.40
2022-12-25T22:52:33.365Z,99025.00
2022-12-25T22:54:59.862Z,99026.60
2022-12-25T22:57:26.533Z,99026.00
2022-12-25T22:59:53.229Z,99027.60
2022-12-25T23:02:20.360Z,99025.60
2022-12-25T23:04:47.084Z,99028.20
2022-12-25T23:07:14.574Z,99031.60
2022-12-25T23:09:42.681Z,99023.80
2022-12-25T23:12:29.942Z,99022.60
2022-12-25T23:14:56.839Z,99017.20
2022-12-25T23:17:42.263Z,99012.40
2022-12-25T23:20:28.703Z,99013.20
2022-12-25T23:23:13.603Z,99009.80
2022-12-25T23:25:59.794Z,99000.40
2022-12-25T23:28:44.644Z,98994.00
2022-12-25T23:31:11.312Z,98998.60
2022-12-25T23:33:37.890Z,98995.00
2022-12-25T23:36:05.023Z,98987.20
2022-12-25T23:38:31.442Z,98987.80
2022-12-25T23:40:57.947Z,98979.60
2022-12-25T23:43:24.476Z,98986.20
2022-12-25T23:45:50.929Z,98981.00
2022-12-25T23:48:17.364Z,98986.00
2022-12-25T23:50:43.793Z,98985.80
2022-12-25T23:53:11.062Z,98984.80
2022-12-25T23:55:37.739Z,98989.40
2022-12-25T23:58:04.709Z,98994.40
