createdAt,value
2023-04-01T00:01:18.226Z,100.00
2023-04-01T00:03:47.619Z,100.00
2023-04-01T00:06:18.386Z,100.00
2023-04-01T00:08:47.614Z,100.00
2023-04-01T00:11:16.882Z,100.00
2023-04-01T00:13:45.441Z,100.00
2023-04-01T00:16:21.580Z,100.00
2023-04-01T00:18:51.755Z,100.00
2023-04-01T00:21:21.901Z,100.00
2023-04-01T00:23:51.800Z,100.00
2023-04-01T00:26:22.279Z,100.00
2023-04-01T00:28:51.277Z,100.00
2023-04-01T00:31:19.783Z,100.00
2023-04-01T00:33:48.052Z,100.00
2023-04-01T00:36:20.560Z,100.00
2023-04-01T00:38:49.210Z,100.00
2023-04-01T00:41:18.232Z,100.00
2023-04-01T00:43:49.003Z,100.00
2023-04-01T00:46:17.663Z,100.00
2023-04-01T00:48:52.547Z,100.00
2023-04-01T00:51:28.228Z,100.00
2023-04-01T00:53:59.109Z,100.00
2023-04-01T00:56:33.291Z,100.00
2023-04-01T00:59:11.929Z,100.00
2023-04-01T01:01:41.009Z,100.00
2023-04-01T01:04:23.180Z,100.00
2023-04-01T01:06:58.069Z,100.00
2023-04-01T01:09:54.516Z,100.00
2023-04-01T01:12:41.355Z,100.00
2023-04-01T01:15:30.704Z,100.00
2023-04-01T01:18:20.274Z,100.00
2023-04-01T01:21:06.846Z,100.00
2023-04-01T01:24:04.440Z,100.00
2023-04-01T01:27:10.196Z,100.00
2023-04-01T01:29:53.704Z,100.00
2023-04-01T01:32:57.340Z,100.00
2023-04-01T01:35:51.200Z,100.00
2023-04-01T01:38:25.155Z,100.00
2023-04-01T01:40:59.064Z,100.00
2023-04-01T01:43:37.832Z,100.00
2023-04-01T01:46:12.690Z,100.00
2023-04-01T01:48:43.808Z,100.00
2023-04-01T01:51:12.824Z,100.00
2023-04-01T01:53:41.617Z,100.00
2023-04-01T01:56:13.631Z,100.00
2023-04-01T01:58:56.967Z,100.00
2023-04-01T02:01:29.353Z,100.00
2023-04-01T02:03:59.879Z,100.00
2023-04-01T02:06:31.850Z,100.00
2023-04-01T02:09:04.952Z,100.00
2023-04-01T02:11:53.815Z,100.00
2023-04-01T02:14:46.224Z,100.00
2023-04-01T02:17:23.431Z,100.00
2023-04-01T02:20:08.866Z,100.00
2023-04-01T02:22:42.968Z,100.00
2023-04-01T02:25:21.864Z,100.00
2023-04-01T02:27:50.665Z,100.00
2023-04-01T02:30:19.773Z,100.00
2023-04-01T02:32:49.517Z,100.00
2023-04-01T02:35:19.007Z,100.00
2023-04-01T02:37:50.726Z,100.00
2023-04-01T02:40:19.485Z,100.00
2023-04-01T02:42:48.205Z,100.00
2023-04-01T02:45:16.372Z,100.00
2023-04-01T02:47:44.571Z,100.00
2023-04-01T02:50:13.150Z,100.00
2023-04-01T02:52:41.486Z,100.00
2023-04-01T02:55:10.149Z,100.00
2023-04-01T02:57:38.623Z,100.00
2023-04-01T03:00:12.122Z,100.00
2023-04-01T03:02:40.745Z,100.00
2023-04-01T03:05:09.188Z,100.00
2023-04-01T03:07:37.650Z,100.00
2023-04-01T03:10:07.648Z,100.00
2023-04-01T03:12:36.156Z,100.00
2023-04-01T03:15:10.741Z,100.00
2023-04-01T03:17:42.376Z,100.00
2023-04-01T03:20:12.206Z,100.00
2023-04-01T03:22:42.878Z,100.00
2023-04-01T03:25:11.657Z,100.00
2023-04-01T03:27:40.139Z,100.00
2023-04-01T03:30:10.558Z,100.00
2023-04-01T03:32:39.117Z,100.00
2023-04-01T03:35:07.525Z,100.00
2023-04-01T03:37:36.016Z,100.00
2023-04-01T03:40:04.823Z,100.00
2023-04-01T03:42:33.630Z,100.00
2023-04-01T03:45:02.353Z,100.00
2023-04-01T03:47:31.375Z,100.00
2023-04-01T03:49:59.616Z,100.00
2023-04-01T03:52:28.142Z,100.00
2023-04-01T03:54:56.560Z,100.00
2023-04-01T03:57:25.981Z,100.00
2023-04-01T03:59:54.730Z,100.00
2023-04-01T04:02:22.952Z,100.00
2023-04-01T04:04:51.724Z,100.00
2023-04-01T04:07:19.818Z,100.00
2023-04-01T04:09:49.465Z,100.00
2023-04-01T04:12:18.329Z,100.00
2023-04-01T04:14:46.515Z,100.00
2023-04-01T04:17:17.275Z,100.00
2023-04-01T04:19:46.053Z,100.00
2023-04-01T04:22:14.589Z,100.00
2023-04-01T04:24:42.700Z,100.00
2023-04-01T04:27:11.493Z,100.00
2023-04-01T04:29:44.007Z,100.00
2023-04-01T04:32:12.389Z,100.00
2023-04-01T04:34:41.217Z,100.00
2023-04-01T04:37:09.375Z,100.00
2023-04-01T04:39:38.425Z,100.00
2023-04-01T04:42:07.262Z,100.00
2023-04-01T04:44:35.824Z,100.00
2023-04-01T04:47:04.492Z,100.00
2023-04-01T04:49:32.916Z,100.00
2023-04-01T04:52:02.638Z,100.00
2023-04-01T04:54:31.218Z,100.00
2023-04-01T04:56:59.767Z,100.00
2023-04-01T04:59:28.807Z,100.00
2023-04-01T05:01:58.222Z,100.00
2023-04-01T05:04:26.876Z,100.00
2023-04-01T05:06:55.119Z,100.00
2023-04-01T05:09:24.230Z,100.00
2023-04-01T05:11:52.658Z,100.00
2023-04-01T05:14:21.598Z,100.00
2023-04-01T05:16:51.884Z,100.00
2023-04-01T05:19:20.073Z,100.00
2023-04-01T05:21:48.572Z,100.00
2023-04-01T05:24:17.653Z,100.00
2023-04-01T05:26:46.070Z,100.00
2023-04-01T05:29:14.397Z,100.00
2023-04-01T05:31:43.266Z,100.00
2023-04-01T05:34:11.780Z,100.00
2023-04-01T05:36:39.970Z,99.54
2023-04-01T05:39:08.984Z,99.44
2023-04-01T05:41:38.681Z,99.21
2023-04-01T05:44:07.087Z,96.53
2023-04-01T05:46:39.662Z,97.15
2023-04-01T05:49:08.577Z,98.43
2023-04-01T05:51:37.548Z,96.68
2023-04-01T05:54:07.688Z,94.99
2023-04-01T05:56:35.866Z,94.21
2023-04-01T05:59:03.992Z,94.71
2023-04-01T06:01:33.239Z,90.28
2023-04-01T06:04:01.905Z,89.84
2023-04-01T06:06:32.897Z,87.59
2023-04-01T06:09:19.209Z,86.32
2023-04-01T06:12:06.629Z,86.80
2023-04-01T06:14:53.521Z,85.61
2023-04-01T06:17:40.060Z,85.55
2023-04-01T06:20:18.128Z,82.74
2023-04-01T06:23:15.742Z,83.53
2023-04-01T06:26:12.556Z,82.52
2023-04-01T06:29:01.060Z,82.61
2023-04-01T06:31:54.894Z,81.51
2023-04-01T06:34:55.680Z,79.71
2023-04-01T06:38:03.421Z,83.04
2023-04-01T06:40:53.358Z,79.75
2023-04-01T06:43:23.273Z,78.83
2023-04-01T06:46:19.951Z,78.32
2023-04-01T06:49:17.852Z,75.99
2023-04-01T06:52:13.878Z,76.07
2023-04-01T06:54:57.717Z,76.14
2023-04-01T06:57:43.593Z,78.46
2023-04-01T07:00:20.014Z,77.88
2023-04-01T07:02:59.751Z,74.63
2023-04-01T07:05:32.813Z,74.44
2023-04-01T07:08:06.269Z,74.15
2023-04-01T07:10:38.398Z,77.42
2023-04-01T07:13:43.094Z,73.32
2023-04-01T07:16:30.938Z,73.00
2023-04-01T07:19:26.715Z,70.00
2023-04-01T07:21:59.289Z,69.20
2023-04-01T07:24:35.086Z,70.78
2023-04-01T07:27:04.535Z,68.69
2023-04-01T07:29:32.740Z,68.69
2023-04-01T07:32:50.411Z,70.71
2023-04-01T07:35:27.993Z,71.39
2023-04-01T07:38:41.872Z,67.92
2023-04-01T07:41:42.606Z,68.40
2023-04-01T07:44:29.965Z,68.35
2023-04-01T07:47:36.026Z,68.14
2023-04-01T07:50:14.872Z,68.32
2023-04-01T07:52:43.364Z,69.03
2023-04-01T07:55:19.189Z,67.14
2023-04-01T07:58:11.602Z,66.32
2023-04-01T08:01:05.355Z,68.11
2023-04-01T08:03:43.703Z,66.46
2023-04-01T08:06:25.719Z,66.09
2023-04-01T08:08:54.430Z,67.76
2023-04-01T08:11:47.076Z,64.81
2023-04-01T08:14:52.057Z,66.21
2023-04-01T08:17:46.039Z,65.51
2023-04-01T08:20:19.978Z,66.73
2023-04-01T08:22:58.660Z,66.11
2023-04-01T08:25:31.145Z,65.34
2023-04-01T08:28:14.295Z,66.13
2023-04-01T08:30:55.308Z,65.29
2023-04-01T08:33:31.923Z,64.80
2023-04-01T08:36:18.212Z,65.14
2023-04-01T08:39:11.878Z,66.89
2023-04-01T08:42:06.322Z,66.16
2023-04-01T08:45:01.459Z,67.82
2023-04-01T08:47:31.443Z,70.30
2023-04-01T08:50:11.082Z,69.32
2023-04-01T08:53:04.738Z,68.39
2023-04-01T08:55:39.125Z,69.61
2023-04-01T08:58:31.866Z,69.79
2023-04-01T09:01:14.303Z,71.27
2023-04-01T09:04:02.058Z,68.41
2023-04-01T09:06:53.206Z,70.39
2023-04-01T09:09:43.166Z,74.11
2023-04-01T09:12:26.679Z,71.41
2023-04-01T09:15:29.099Z,71.85
2023-04-01T09:18:12.796Z,70.13
2023-04-01T09:21:20.049Z,68.48
2023-04-01T09:24:20.828Z,68.64
2023-04-01T09:26:59.673Z,69.03
2023-04-01T09:29:55.612Z,70.84
2023-04-01T09:32:24.521Z,70.64
2023-04-01T09:34:58.553Z,72.98
2023-04-01T09:37:43.210Z,72.88
2023-04-01T09:40:36.794Z,74.30
2023-04-01T09:43:28.363Z,74.67
2023-04-01T09:46:20.326Z,75.05
2023-04-01T09:49:09.496Z,74.38
2023-04-01T09:52:07.231Z,71.60
2023-04-01T09:54:55.191Z,72.67
2023-04-01T09:57:49.694Z,73.37
2023-04-01T10:00:40.779Z,72.50
2023-04-01T10:03:39.770Z,72.83
2023-04-01T10:06:26.070Z,72.63
2023-04-01T10:09:13.099Z,74.89
2023-04-01T10:11:46.877Z,74.78
2023-04-01T10:14:43.856Z,72.37
2023-04-01T10:17:19.947Z,71.58
2023-04-01T10:20:46.663Z,73.93
2023-04-01T10:23:32.973Z,72.78
2023-04-01T10:26:32.618Z,74.24
2023-04-01T10:29:28.011Z,73.82
2023-04-01T10:32:19.078Z,74.61
2023-04-01T10:34:55.861Z,75.81
2023-04-01T10:37:37.053Z,73.24
2023-04-01T10:40:43.052Z,74.46
2023-04-01T10:43:34.262Z,76.02
2023-04-01T10:46:30.570Z,76.25
2023-04-01T10:49:46.876Z,72.16
2023-04-01T10:52:53.008Z,73.03
2023-04-01T10:56:04.392Z,73.16
2023-04-01T10:59:03.695Z,71.27
2023-04-01T11:02:10.130Z,67.32
2023-04-01T11:05:31.190Z,69.09
2023-04-01T11:08:52.632Z,68.65
2023-04-01T11:11:53.263Z,63.56
2023-04-01T11:14:40.476Z,64.37
2023-04-01T11:17:27.422Z,64.54
2023-04-01T11:20:25.144Z,67.26
2023-04-01T11:23:10.853Z,68.60
2023-04-01T11:26:03.267Z,67.72
2023-04-01T11:29:35.927Z,70.23
2023-04-01T11:32:38.010Z,71.85
2023-04-01T11:35:42.082Z,73.03
2023-04-01T11:38:50.900Z,71.45
2023-04-01T11:41:41.848Z,72.99
2023-04-01T11:44:23.710Z,74.32
2023-04-01T11:47:14.530Z,73.97
2023-04-01T11:49:54.657Z,72.67
2023-04-01T11:52:52.252Z,72.13
2023-04-01T11:55:37.175Z,74.66
2023-04-01T11:58:31.261Z,73.39
2023-04-01T12:01:17.595Z,70.37
2023-04-01T12:04:04.759Z,70.11
2023-04-01T12:06:39.381Z,68.90
2023-04-01T12:09:45.797Z,67.85
2023-04-01T12:12:32.434Z,67.62
2023-04-01T12:15:24.250Z,66.21
2023-04-01T12:18:10.862Z,64.04
2023-04-01T12:20:55.784Z,63.24
2023-04-01T12:23:32.545Z,65.85
2023-04-01T12:26:33.013Z,64.09
2023-04-01T12:29:39.604Z,64.33
2023-04-01T12:32:53.164Z,63.99
2023-04-01T12:35:44.988Z,63.81
2023-04-01T12:38:37.088Z,63.92
2023-04-01T12:41:33.409Z,61.15
2023-04-01T12:44:08.932Z,62.61
2023-04-01T12:47:10.802Z,60.74
2023-04-01T12:50:14.780Z,58.04
2023-04-01T12:53:04.925Z,57.10
2023-04-01T12:55:43.393Z,59.54
2023-04-01T12:58:27.158Z,58.76
2023-04-01T13:01:27.838Z,58.21
2023-04-01T13:04:21.063Z,58.16
2023-04-01T13:07:14.856Z,59.23
2023-04-01T13:09:45.434Z,56.24
2023-04-01T13:12:24.546Z,56.05
2023-04-01T13:15:23.055Z,56.17
2023-04-01T13:18:08.813Z,55.21
2023-04-01T13:20:55.874Z,57.23
2023-04-01T13:23:30.279Z,57.83
2023-04-01T13:26:15.170Z,56.34
2023-04-01T13:29:01.435Z,56.55
2023-04-01T13:31:54.656Z,56.90
2023-04-01T13:34:35.278Z,57.65
2023-04-01T13:37:22.117Z,56.29
2023-04-01T13:39:59.982Z,57.01
2023-04-01T13:42:33.295Z,55.33
2023-04-01T13:45:15.338Z,56.82
2023-04-01T13:48:08.994Z,56.90
2023-04-01T13:51:02.627Z,56.90
2023-04-01T13:54:00.778Z,54.90
2023-04-01T13:56:43.924Z,56.33
2023-04-01T13:59:36.092Z,57.10
2023-04-01T14:02:23.549Z,56.75
2023-04-01T14:05:32.440Z,56.19
2023-04-01T14:08:19.606Z,57.62
2023-04-01T14:11:21.349Z,58.09
2023-04-01T14:14:28.243Z,57.41
2023-04-01T14:17:02.392Z,58.34
2023-04-01T14:19:53.528Z,58.83
2023-04-01T14:22:22.439Z,59.46
2023-04-01T14:25:05.833Z,59.50
2023-04-01T14:27:57.295Z,58.66
2023-04-01T14:30:57.537Z,59.50
2023-04-01T14:33:44.643Z,61.12
2023-04-01T14:36:50.413Z,59.13
2023-04-01T14:39:37.985Z,59.59
2023-04-01T14:42:21.937Z,58.66
2023-04-01T14:45:14.598Z,58.49
2023-04-01T14:48:15.153Z,58.72
2023-04-01T14:50:56.544Z,57.08
2023-04-01T14:53:25.318Z,57.38
2023-04-01T14:55:59.298Z,59.89
2023-04-01T14:58:40.888Z,58.50
2023-04-01T15:01:27.714Z,57.81
2023-04-01T15:04:16.221Z,58.07
2023-04-01T15:07:17.640Z,58.61
2023-04-01T15:09:45.844Z,57.66
2023-04-01T15:12:35.973Z,56.14
2023-04-01T15:15:31.275Z,56.17
2023-04-01T15:18:13.643Z,56.34
2023-04-01T15:21:00.660Z,55.30
2023-04-01T15:23:44.715Z,56.62
2023-04-01T15:26:55.984Z,55.97
2023-04-01T15:29:34.467Z,55.99
2023-04-01T15:32:05.815Z,56.36
2023-04-01T15:34:34.727Z,56.21
2023-04-01T15:37:11.857Z,55.70
2023-04-01T15:40:08.877Z,56.59
2023-04-01T15:42:55.565Z,56.06
2023-04-01T15:45:55.762Z,55.57
2023-04-01T15:48:36.136Z,54.60
2023-04-01T15:51:30.119Z,57.10
2023-04-01T15:54:05.967Z,56.85
2023-04-01T15:56:43.371Z,55.82
2023-04-01T15:59:30.408Z,52.12
2023-04-01T16:02:38.441Z,52.77
2023-04-01T16:05:38.537Z,55.93
2023-04-01T16:08:23.745Z,57.09
2023-04-01T16:10:52.345Z,58.34
2023-04-01T16:13:23.398Z,57.75
2023-04-01T16:16:32.017Z,58.92
2023-04-01T16:19:15.487Z,59.87
2023-04-01T16:21:56.066Z,60.57
2023-04-01T16:24:35.699Z,61.24
2023-04-01T16:27:12.917Z,59.99
2023-04-01T16:29:56.936Z,63.23
2023-04-01T16:32:54.169Z,59.94
2023-04-01T16:36:07.559Z,60.84
2023-04-01T16:38:42.894Z,61.73
2023-04-01T16:41:21.663Z,62.05
2023-04-01T16:43:56.888Z,61.86
2023-04-01T16:46:36.784Z,60.23
2023-04-01T16:49:27.017Z,57.58
2023-04-01T16:52:05.352Z,57.49
2023-04-01T16:55:01.185Z,57.28
2023-04-01T16:57:44.700Z,58.57
2023-04-01T17:00:28.839Z,58.62
2023-04-01T17:03:18.385Z,60.32
2023-04-01T17:06:15.406Z,59.88
2023-04-01T17:09:21.497Z,59.79
2023-04-01T17:12:28.482Z,60.23
2023-04-01T17:15:09.179Z,59.18
2023-04-01T17:17:40.928Z,62.82
2023-04-01T17:20:30.565Z,62.07
2023-04-01T17:23:41.259Z,61.72
2023-04-01T17:26:48.246Z,60.69
2023-04-01T17:30:05.277Z,62.10
2023-04-01T17:33:01.922Z,60.92
2023-04-01T17:35:38.885Z,62.71
2023-04-01T17:38:10.893Z,63.11
2023-04-01T17:40:51.765Z,62.33
2023-04-01T17:43:33.205Z,62.38
2023-04-01T17:46:40.888Z,63.65
2023-04-01T17:49:15.342Z,66.73
2023-04-01T17:51:56.739Z,65.31
2023-04-01T17:54:45.496Z,65.18
2023-04-01T17:57:35.449Z,65.52
2023-04-01T18:00:15.519Z,63.55
2023-04-01T18:03:30.938Z,63.13
2023-04-01T18:06:15.490Z,64.75
2023-04-01T18:08:59.318Z,66.20
2023-04-01T18:11:40.422Z,65.53
2023-04-01T18:14:35.175Z,65.06
2023-04-01T18:17:25.910Z,67.83
2023-04-01T18:20:31.696Z,65.96
2023-04-01T18:23:03.782Z,67.83
2023-04-01T18:25:55.227Z,68.49
2023-04-01T18:28:29.018Z,70.28
2023-04-01T18:31:11.288Z,71.13
2023-04-01T18:34:03.433Z,71.54
2023-04-01T18:37:01.789Z,71.07
2023-04-01T18:39:39.215Z,71.99
2023-04-01T18:42:16.723Z,72.67
2023-04-01T18:44:51.771Z,74.36
2023-04-01T18:47:48.256Z,75.14
2023-04-01T18:50:24.543Z,73.88
2023-04-01T18:53:21.998Z,72.74
2023-04-01T18:56:04.734Z,73.64
2023-04-01T18:58:53.598Z,74.64
2023-04-01T19:01:36.873Z,73.73
2023-04-01T19:04:22.625Z,75.83
2023-04-01T19:06:55.910Z,74.15
2023-04-01T19:09:43.803Z,74.75
2023-04-01T19:12:32.285Z,75.35
2023-04-01T19:15:23.874Z,75.65
2023-04-01T19:17:55.351Z,76.80
2023-04-01T19:21:02.715Z,73.71
2023-04-01T19:24:00.516Z,74.49
2023-04-01T19:27:04.576Z,71.87
2023-04-01T19:30:10.972Z,73.53
2023-04-01T19:32:53.331Z,71.17
2023-04-01T19:35:31.562Z,70.61
2023-04-01T19:38:06.423Z,70.91
2023-04-01T19:41:10.395Z,69.50
2023-04-01T19:43:47.941Z,69.49
2023-04-01T19:46:22.819Z,69.60
2023-04-01T19:49:05.510Z,69.15
2023-04-01T19:52:04.981Z,68.88
2023-04-01T19:55:02.410Z,68.52
2023-04-01T19:58:08.361Z,68.25
2023-04-01T20:00:48.176Z,69.06
2023-04-01T20:03:46.199Z,68.73
2023-04-01T20:06:28.826Z,67.51
2023-04-01T20:09:36.248Z,67.76
2023-04-01T20:12:30.289Z,68.15
2023-04-01T20:15:01.815Z,67.70
2023-04-01T20:17:43.224Z,68.40
2023-04-01T20:20:11.683Z,68.73
2023-04-01T20:22:46.295Z,69.12
2023-04-01T20:25:37.218Z,68.23
2023-04-01T20:28:14.496Z,68.28
2023-04-01T20:30:54.896Z,68.78
2023-04-01T20:33:33.676Z,68.67
2023-04-01T20:36:14.989Z,69.16
2023-04-01T20:38:59.229Z,69.71
2023-04-01T20:41:38.770Z,69.37
2023-04-01T20:44:12.998Z,69.57
2023-04-01T20:46:57.231Z,69.78
2023-04-01T20:49:32.455Z,73.28
2023-04-01T20:52:13.049Z,74.18
2023-04-01T20:54:44.484Z,75.91
2023-04-01T20:57:54.834Z,75.71
2023-04-01T21:00:44.947Z,77.18
2023-04-01T21:03:26.598Z,76.98
2023-04-01T21:06:13.704Z,77.22
2023-04-01T21:08:46.211Z,78.07
2023-04-01T21:11:35.483Z,77.43
2023-04-01T21:14:16.336Z,78.00
2023-04-01T21:17:10.129Z,79.09
2023-04-01T21:19:38.518Z,79.02
2023-04-01T21:22:20.358Z,79.74
2023-04-01T21:25:12.636Z,79.43
2023-04-01T21:28:06.712Z,80.24
2023-04-01T21:31:00.611Z,80.65
2023-04-01T21:33:46.782Z,81.34
2023-04-01T21:36:36.798Z,82.00
2023-04-01T21:39:33.971Z,81.56
2023-04-01T21:42:17.335Z,81.56
2023-04-01T21:45:08.837Z,80.47
2023-04-01T21:47:46.129Z,79.16
2023-04-01T21:50:35.815Z,79.62
2023-04-01T21:53:32.479Z,79.61
2023-04-01T21:56:18.936Z,77.52
2023-04-01T21:58:50.387Z,78.81
2023-04-01T22:02:04.702Z,77.14
2023-04-01T22:05:03.476Z,76.45
2023-04-01T22:07:56.926Z,76.00
2023-04-01T22:10:52.930Z,74.28
2023-04-01T22:13:27.045Z,72.89
2023-04-01T22:16:16.984Z,72.66
2023-04-01T22:19:30.426Z,73.05
2023-04-01T22:22:30.682Z,74.09
2023-04-01T22:25:07.055Z,74.09
2023-04-01T22:27:57.021Z,73.91
2023-04-01T22:30:32.606Z,74.37
2023-04-01T22:33:11.673Z,74.73
2023-04-01T22:35:48.465Z,74.74
2023-04-01T22:38:57.390Z,75.54
2023-04-01T22:41:38.017Z,75.25
2023-04-01T22:44:22.822Z,76.32
2023-04-01T22:47:06.470Z,76.76
2023-04-01T22:49:43.177Z,76.56
2023-04-01T22:52:33.300Z,77.31
2023-04-01T22:55:10.916Z,77.55
2023-04-01T22:58:06.711Z,77.88
2023-04-01T23:00:41.934Z,78.22
2023-04-01T23:03:15.868Z,77.76
2023-04-01T23:05:51.648Z,77.77
2023-04-01T23:08:37.847Z,77.00
2023-04-01T23:11:09.905Z,77.98
2023-04-01T23:13:49.441Z,78.47
2023-04-01T23:16:21.605Z,78.85
2023-04-01T23:19:17.492Z,79.39
2023-04-01T23:21:50.714Z,79.69
2023-04-01T23:24:48.810Z,81.11
2023-04-01T23:28:15.970Z,81.48
2023-04-01T23:30:45.019Z,82.36
2023-04-01T23:33:19.962Z,83.09
2023-04-01T23:36:16.627Z,84.17
2023-04-01T23:38:49.934Z,83.64
2023-04-01T23:41:26.380Z,84.29
2023-04-01T23:44:11.475Z,85.92
2023-04-01T23:46:42.039Z,85.25
2023-04-01T23:49:28.347Z,85.95
2023-04-01T23:52:01.058Z,85.54
2023-04-01T23:54:40.432Z,85.44
2023-04-01T23:57:23.306Z,86.22
