createdAt,value
2022-08-16T00:01:34.275Z,17.70
2022-08-16T00:03:14.951Z,17.70
2022-08-16T00:04:47.973Z,17.60
2022-08-16T00:06:24.256Z,17.60
2022-08-16T00:07:58.867Z,17.60
2022-08-16T00:09:31.921Z,17.50
2022-08-16T00:11:15.579Z,17.50
2022-08-16T00:12:49.996Z,17.50
2022-08-16T00:14:29.084Z,17.40
2022-08-16T00:17:00.617Z,17.40
2022-08-16T00:17:58.785Z,17.40
2022-08-16T00:19:41.104Z,17.40
2022-08-16T00:21:15.053Z,17.40
2022-08-16T00:22:48.903Z,17.40
2022-08-16T00:24:31.321Z,17.40
2022-08-16T00:26:36.452Z,17.40
2022-08-16T00:27:59.342Z,17.40
2022-08-16T00:29:32.794Z,17.30
2022-08-16T00:31:06.142Z,17.30
2022-08-16T00:32:46.339Z,17.30
2022-08-16T00:34:22.221Z,17.20
2022-08-16T00:36:15.292Z,17.20
2022-08-16T00:37:58.910Z,17.20
2022-08-16T00:39:32.336Z,17.20
2022-08-16T00:41:06.118Z,17.10
2022-08-16T00:42:39.135Z,17.20
2022-08-16T00:44:12.705Z,17.20
2022-08-16T00:45:58.295Z,17.20
2022-08-16T00:47:34.029Z,17.20
2022-08-16T00:49:17.666Z,17.20
2022-08-16T00:50:55.260Z,17.10
2022-08-16T00:52:30.541Z,17.20
2022-08-16T00:54:03.962Z,17.10
2022-08-16T00:55:40.117Z,17.10
2022-08-16T00:57:14.185Z,17.10
2022-08-16T00:58:48.682Z,17.00
2022-08-16T01:00:27.975Z,17.00
2022-08-16T01:02:30.105Z,17.00
2022-08-16T01:03:56.362Z,17.00
2022-08-16T01:05:30.469Z,17.00
2022-08-16T01:07:08.529Z,17.00
2022-08-16T01:08:43.759Z,16.90
2022-08-16T01:10:19.226Z,16.90
2022-08-16T01:11:54.983Z,16.90
2022-08-16T01:13:54.263Z,16.90
2022-08-16T01:15:27.927Z,16.90
2022-08-16T01:17:08.525Z,16.90
2022-08-16T01:18:45.536Z,16.90
2022-08-16T01:20:24.710Z,16.90
2022-08-16T01:22:47.645Z,16.90
2022-08-16T01:24:53.722Z,16.80
2022-08-16T01:26:34.298Z,16.80
2022-08-16T01:28:08.332Z,16.80
2022-08-16T01:29:56.855Z,16.70
2022-08-16T01:31:32.848Z,16.70
2022-08-16T01:33:15.225Z,16.70
2022-08-16T01:34:56.764Z,16.70
2022-08-16T01:36:30.968Z,16.70
2022-08-16T01:38:19.766Z,16.70
2022-08-16T01:39:54.528Z,16.70
2022-08-16T01:41:30.867Z,16.80
2022-08-16T01:43:04.800Z,16.80
2022-08-16T01:44:40.556Z,16.80
2022-08-16T01:46:37.471Z,16.80
2022-08-16T01:48:19.906Z,16.80
2022-08-16T01:50:42.456Z,16.80
2022-08-16T01:51:51.883Z,16.80
2022-08-16T01:53:28.162Z,16.80
2022-08-16T01:55:05.795Z,16.70
2022-08-16T01:56:42.585Z,16.70
2022-08-16T01:58:20.931Z,16.70
2022-08-16T01:59:54.958Z,16.70
2022-08-16T02:01:28.628Z,16.70
2022-08-16T02:03:02.552Z,16.70
2022-08-16T02:04:49.691Z,16.70
2022-08-16T02:06:34.285Z,16.60
2022-08-16T02:08:33.267Z,16.60
2022-08-16T02:10:06.841Z,16.50
2022-08-16T02:11:48.643Z,16.40
2022-08-16T02:13:27.823Z,16.40
2022-08-16T02:15:07.716Z,16.40
2022-08-16T02:16:42.812Z,16.40
2022-08-16T02:18:18.919Z,16.40
2022-08-16T02:19:59.188Z,16.30
2022-08-16T02:21:33.817Z,16.30
2022-08-16T02:23:06.871Z,16.30
2022-08-16T02:24:42.325Z,16.30
2022-08-16T02:26:20.278Z,16.30
2022-08-16T02:27:55.451Z,16.30
2022-08-16T02:29:31.826Z,16.30
2022-08-16T02:31:08.587Z,16.30
2022-08-16T02:32:50.366Z,16.30
2022-08-16T02:34:32.905Z,16.30
2022-08-16T02:36:47.368Z,16.30
2022-08-16T02:38:08.936Z,16.30
2022-08-16T02:39:42.451Z,16.30
2022-08-16T02:41:15.346Z,16.30
2022-08-16T02:42:53.583Z,16.30
2022-08-16T02:44:28.550Z,16.20
2022-08-16T02:46:02.656Z,16.20
2022-08-16T02:48:00.331Z,16.20
2022-08-16T02:50:30.594Z,16.20
2022-08-16T02:51:27.372Z,16.20
2022-08-16T02:52:59.630Z,16.10
2022-08-16T02:54:32.854Z,16.10
2022-08-16T02:56:11.049Z,16.10
2022-08-16T02:57:54.536Z,16.10
2022-08-16T02:59:39.795Z,16.10
2022-08-16T03:01:24.026Z,16.10
2022-08-16T03:02:58.855Z,16.10
2022-08-16T03:04:52.074Z,16.10
2022-08-16T03:06:38.884Z,16.10
2022-08-16T03:08:31.042Z,16.10
2022-08-16T03:10:12.656Z,16.00
2022-08-16T03:11:47.390Z,16.00
2022-08-16T03:13:19.816Z,16.10
2022-08-16T03:14:54.273Z,16.00
2022-08-16T03:16:38.043Z,16.00
2022-08-16T03:18:34.156Z,16.00
2022-08-16T03:20:06.488Z,16.00
2022-08-16T03:21:39.768Z,16.10
2022-08-16T03:23:13.800Z,16.00
2022-08-16T03:24:47.057Z,16.00
2022-08-16T03:26:20.382Z,16.00
2022-08-16T03:27:54.246Z,16.00
2022-08-16T03:29:30.246Z,16.00
2022-08-16T03:31:04.200Z,15.90
2022-08-16T03:32:38.924Z,15.90
2022-08-16T03:34:12.220Z,16.00
2022-08-16T03:35:47.059Z,16.00
2022-08-16T03:37:21.147Z,16.00
2022-08-16T03:38:54.223Z,16.00
2022-08-16T03:40:33.316Z,16.00
2022-08-16T03:42:09.722Z,16.00
2022-08-16T03:43:51.398Z,16.00
2022-08-16T03:45:31.183Z,15.90
2022-08-16T03:47:10.385Z,15.90
2022-08-16T03:48:43.829Z,15.90
2022-08-16T03:50:26.095Z,15.90
2022-08-16T03:52:00.099Z,15.90
2022-08-16T03:53:38.078Z,15.90
2022-08-16T03:55:15.249Z,15.90
2022-08-16T03:56:57.190Z,15.90
2022-08-16T03:58:31.622Z,15.90
2022-08-16T04:00:35.464Z,15.90
2022-08-16T04:02:22.542Z,15.90
2022-08-16T04:04:01.798Z,16.00
2022-08-16T04:05:36.917Z,15.90
2022-08-16T04:07:11.098Z,15.90
2022-08-16T04:08:45.192Z,16.00
2022-08-16T04:10:37.315Z,16.00
2022-08-16T04:12:52.387Z,15.90
2022-08-16T04:14:08.722Z,15.90
2022-08-16T04:16:01.652Z,15.90
2022-08-16T04:17:41.958Z,16.00
2022-08-16T04:19:14.942Z,16.00
2022-08-16T04:20:47.942Z,16.00
2022-08-16T04:22:21.941Z,16.00
2022-08-16T04:24:01.375Z,16.00
2022-08-16T04:25:37.198Z,16.00
2022-08-16T04:27:10.479Z,16.10
2022-08-16T04:28:53.234Z,16.10
2022-08-16T04:30:32.350Z,16.10
2022-08-16T04:32:08.468Z,16.10
2022-08-16T04:33:50.892Z,16.10
2022-08-16T04:35:24.932Z,16.10
2022-08-16T04:36:59.007Z,16.10
2022-08-16T04:38:34.717Z,16.10
2022-08-16T04:40:11.681Z,16.20
2022-08-16T04:41:56.971Z,16.20
2022-08-16T04:43:30.828Z,16.20
2022-08-16T04:45:04.292Z,16.30
2022-08-16T04:47:01.293Z,16.30
2022-08-16T04:48:32.542Z,16.30
2022-08-16T04:50:10.921Z,16.30
2022-08-16T04:51:53.868Z,16.30
2022-08-16T04:53:29.189Z,16.30
2022-08-16T04:55:03.468Z,16.40
2022-08-16T04:56:42.979Z,16.40
2022-08-16T04:58:45.044Z,16.40
2022-08-16T05:00:30.560Z,16.50
2022-08-16T05:02:04.644Z,16.50
2022-08-16T05:04:00.000Z,16.50
2022-08-16T05:05:45.261Z,16.60
2022-08-16T05:07:28.514Z,16.60
2022-08-16T05:09:02.752Z,16.70
2022-08-16T05:10:36.434Z,16.70
2022-08-16T05:12:11.092Z,16.70
2022-08-16T05:13:47.350Z,16.80
2022-08-16T05:15:20.804Z,16.80
2022-08-16T05:16:55.597Z,16.80
2022-08-16T05:18:28.513Z,16.90
2022-08-16T05:20:35.623Z,16.90
2022-08-16T05:21:59.148Z,17.00
2022-08-16T05:23:32.736Z,17.00
2022-08-16T05:25:10.164Z,17.00
2022-08-16T05:26:49.683Z,17.10
2022-08-16T05:28:30.944Z,17.10
2022-08-16T05:30:35.645Z,17.20
2022-08-16T05:32:32.808Z,17.20
2022-08-16T05:34:05.072Z,17.30
2022-08-16T05:35:55.657Z,17.30
2022-08-16T05:37:39.684Z,17.40
2022-08-16T05:39:13.088Z,17.40
2022-08-16T05:40:52.841Z,17.50
2022-08-16T05:42:35.779Z,17.50
2022-08-16T05:44:25.092Z,17.60
2022-08-16T05:46:00.072Z,17.70
2022-08-16T05:47:33.310Z,17.70
2022-08-16T05:49:22.205Z,17.80
2022-08-16T05:50:56.374Z,17.80
2022-08-16T05:52:30.560Z,17.90
2022-08-16T05:54:03.432Z,17.90
2022-08-16T05:55:40.596Z,18.00
2022-08-16T05:57:14.007Z,18.10
2022-08-16T05:58:48.223Z,18.10
2022-08-16T06:00:22.619Z,18.20
2022-08-16T06:01:55.068Z,18.20
2022-08-16T06:03:29.472Z,18.20
2022-08-16T06:05:02.973Z,18.30
2022-08-16T06:06:37.183Z,18.30
2022-08-16T06:08:32.489Z,18.30
2022-08-16T06:10:09.736Z,18.30
2022-08-16T06:11:43.605Z,18.40
2022-08-16T06:13:19.790Z,18.40
2022-08-16T06:14:53.584Z,18.40
2022-08-16T06:16:28.165Z,18.40
2022-08-16T06:18:04.146Z,18.50
2022-08-16T06:19:39.503Z,18.50
2022-08-16T06:21:22.722Z,18.50
2022-08-16T06:23:03.127Z,18.60
2022-08-16T06:24:53.475Z,18.60
2022-08-16T06:26:34.679Z,18.60
2022-08-16T06:28:17.288Z,18.70
2022-08-16T06:30:06.397Z,18.70
2022-08-16T06:31:48.847Z,18.80
2022-08-16T06:33:23.136Z,18.80
2022-08-16T06:35:02.352Z,18.80
2022-08-16T06:36:36.097Z,18.80
2022-08-16T06:38:32.228Z,18.90
2022-08-16T06:40:05.414Z,18.90
2022-08-16T06:41:45.909Z,18.90
2022-08-16T06:43:20.473Z,19.00
2022-08-16T06:45:01.001Z,19.00
2022-08-16T06:46:37.489Z,19.10
2022-08-16T06:48:11.957Z,19.10
2022-08-16T06:49:53.806Z,19.20
2022-08-16T06:51:47.987Z,19.20
2022-08-16T06:53:21.634Z,19.20
2022-08-16T06:54:54.677Z,19.30
2022-08-16T06:56:29.660Z,19.30
2022-08-16T06:58:08.347Z,19.40
2022-08-16T06:59:52.718Z,19.40
2022-08-16T07:01:46.187Z,19.50
2022-08-16T07:03:28.413Z,19.50
2022-08-16T07:05:15.227Z,19.60
2022-08-16T07:06:48.661Z,19.70
2022-08-16T07:08:24.640Z,19.80
2022-08-16T07:10:00.458Z,19.80
2022-08-16T07:11:46.200Z,19.80
2022-08-16T07:14:00.397Z,19.90
2022-08-16T07:15:18.821Z,19.90
2022-08-16T07:16:52.059Z,20.00
2022-08-16T07:18:25.276Z,20.00
2022-08-16T07:20:29.221Z,20.00
2022-08-16T07:21:59.585Z,20.10
2022-08-16T07:23:38.679Z,20.20
2022-08-16T07:25:14.775Z,20.30
2022-08-16T07:26:51.260Z,20.40
2022-08-16T07:28:24.782Z,20.40
2022-08-16T07:29:57.846Z,20.50
2022-08-16T07:31:38.159Z,20.50
2022-08-16T07:33:15.864Z,20.60
2022-08-16T07:34:49.770Z,20.70
2022-08-16T07:36:25.332Z,20.80
2022-08-16T07:37:59.194Z,20.90
2022-08-16T07:39:33.723Z,20.90
2022-08-16T07:41:10.053Z,21.00
2022-08-16T07:42:45.563Z,21.00
2022-08-16T07:44:18.778Z,21.10
2022-08-16T07:45:52.804Z,21.10
2022-08-16T07:47:31.956Z,21.20
2022-08-16T07:49:05.564Z,21.30
2022-08-16T07:50:55.779Z,21.30
2022-08-16T07:52:32.032Z,21.40
2022-08-16T07:54:09.096Z,21.50
2022-08-16T07:55:45.635Z,21.50
2022-08-16T07:57:20.714Z,21.60
2022-08-16T07:58:58.870Z,21.60
2022-08-16T08:00:32.615Z,21.60
2022-08-16T08:02:07.077Z,21.70
2022-08-16T08:03:49.035Z,21.70
2022-08-16T08:05:25.381Z,21.80
2022-08-16T08:07:09.886Z,21.90
2022-08-16T08:08:50.911Z,21.90
2022-08-16T08:10:29.229Z,22.00
2022-08-16T08:12:05.555Z,22.00
2022-08-16T08:13:42.598Z,22.10
2022-08-16T08:15:25.338Z,22.10
2022-08-16T08:17:01.590Z,22.20
2022-08-16T08:18:34.997Z,22.20
2022-08-16T08:20:09.737Z,22.30
2022-08-16T08:21:59.213Z,22.30
2022-08-16T08:23:36.996Z,22.30
2022-08-16T08:25:16.314Z,22.40
2022-08-16T08:26:50.032Z,22.40
2022-08-16T08:28:24.132Z,22.50
2022-08-16T08:30:43.955Z,22.50
2022-08-16T08:31:54.173Z,22.60
2022-08-16T08:33:27.689Z,22.60
2022-08-16T08:35:03.913Z,22.70
2022-08-16T08:36:37.395Z,22.70
2022-08-16T08:38:10.561Z,22.80
2022-08-16T08:39:54.655Z,22.80
2022-08-16T08:41:29.324Z,22.90
2022-08-16T08:43:12.581Z,22.90
2022-08-16T08:44:50.963Z,22.90
2022-08-16T08:46:25.350Z,22.90
2022-08-16T08:48:01.232Z,23.00
2022-08-16T08:49:50.242Z,23.10
2022-08-16T08:51:31.809Z,23.10
2022-08-16T08:53:08.710Z,23.20
2022-08-16T08:54:46.192Z,23.20
2022-08-16T08:56:25.388Z,23.20
2022-08-16T08:57:59.625Z,23.30
2022-08-16T08:59:32.625Z,23.40
2022-08-16T09:01:09.451Z,23.40
2022-08-16T09:02:52.035Z,23.50
2022-08-16T09:04:28.441Z,23.50
2022-08-16T09:06:04.060Z,23.70
2022-08-16T09:08:00.271Z,23.80
2022-08-16T09:09:33.909Z,23.90
2022-08-16T09:11:07.781Z,24.00
2022-08-16T09:12:41.378Z,24.10
2022-08-16T09:14:24.616Z,24.20
2022-08-16T09:15:58.079Z,24.30
2022-08-16T09:17:48.776Z,24.30
2022-08-16T09:19:32.251Z,24.30
2022-08-16T09:21:09.528Z,24.40
2022-08-16T09:22:44.070Z,24.50
2022-08-16T09:24:47.183Z,24.60
2022-08-16T09:26:44.205Z,24.80
2022-08-16T09:28:11.715Z,24.90
2022-08-16T09:29:45.707Z,25.00
2022-08-16T09:31:19.691Z,25.20
2022-08-16T09:32:54.799Z,25.20
2022-08-16T09:34:27.881Z,25.40
2022-08-16T09:36:01.222Z,25.40
2022-08-16T09:37:36.502Z,25.60
2022-08-16T09:39:16.079Z,25.70
2022-08-16T09:40:49.744Z,25.70
2022-08-16T09:42:26.359Z,25.70
2022-08-16T09:44:02.479Z,25.80
2022-08-16T09:45:54.585Z,25.90
2022-08-16T09:47:28.154Z,26.00
2022-08-16T09:49:22.109Z,26.20
2022-08-16T09:50:56.130Z,26.50
2022-08-16T09:52:29.369Z,26.70
2022-08-16T09:54:04.537Z,26.70
2022-08-16T09:55:44.283Z,26.80
2022-08-16T09:57:17.993Z,26.90
2022-08-16T09:59:03.251Z,26.90
2022-08-16T10:00:44.506Z,26.70
2022-08-16T10:02:26.197Z,26.70
2022-08-16T10:04:02.728Z,26.60
2022-08-16T10:05:37.948Z,26.60
2022-08-16T10:07:14.962Z,26.60
2022-08-16T10:09:04.308Z,26.70
2022-08-16T10:10:41.525Z,26.70
2022-08-16T10:12:32.342Z,27.00
2022-08-16T10:14:05.635Z,27.10
2022-08-16T10:15:39.751Z,27.20
2022-08-16T10:17:14.964Z,27.30
2022-08-16T10:19:01.247Z,27.30
2022-08-16T10:20:41.007Z,27.20
2022-08-16T10:22:15.051Z,27.10
2022-08-16T10:23:53.450Z,27.00
2022-08-16T10:27:17.071Z,27.10
2022-08-16T10:27:26.211Z,27.10
2022-08-16T10:29:04.884Z,27.20
2022-08-16T10:30:38.942Z,27.20
2022-08-16T10:32:13.321Z,27.20
2022-08-16T10:33:54.401Z,27.20
2022-08-16T10:35:32.553Z,27.10
2022-08-16T10:37:06.536Z,27.10
2022-08-16T10:38:42.114Z,26.90
2022-08-16T10:40:29.106Z,26.90
2022-08-16T10:42:03.283Z,27.00
2022-08-16T10:43:38.882Z,27.00
2022-08-16T10:45:12.367Z,27.10
2022-08-16T10:46:45.367Z,27.20
2022-08-16T10:48:27.303Z,27.30
2022-08-16T10:50:01.267Z,27.50
2022-08-16T10:52:02.572Z,27.60
2022-08-16T10:53:32.975Z,27.80
2022-08-16T10:57:06.193Z,28.00
2022-08-16T10:58:46.668Z,28.20
2022-08-16T11:00:22.376Z,28.50
2022-08-16T11:03:49.220Z,28.90
2022-08-16T11:09:25.164Z,29.10
2022-08-16T11:11:04.703Z,29.40
2022-08-16T11:12:39.469Z,29.40
2022-08-16T11:14:13.986Z,29.60
2022-08-16T11:15:55.758Z,29.90
2022-08-16T11:17:32.673Z,30.10
2022-08-16T11:19:12.667Z,30.40
2022-08-16T11:20:49.240Z,30.40
2022-08-16T11:22:42.083Z,30.60
2022-08-16T11:24:41.268Z,30.50
2022-08-16T11:26:22.827Z,30.70
2022-08-16T11:27:57.995Z,30.90
2022-08-16T11:29:33.559Z,31.00
2022-08-16T11:31:07.027Z,31.10
2022-08-16T11:32:40.909Z,31.10
2022-08-16T11:34:15.086Z,31.00
2022-08-16T11:39:43.577Z,30.50
2022-08-16T11:41:16.770Z,30.30
2022-08-16T11:42:49.821Z,30.00
2022-08-16T11:44:52.028Z,30.00
2022-08-16T11:46:44.238Z,29.90
2022-08-16T11:48:14.131Z,29.70
2022-08-16T11:49:47.466Z,29.50
2022-08-16T11:51:20.704Z,29.30
2022-08-16T11:52:53.881Z,29.20
2022-08-16T11:54:36.109Z,29.10
2022-08-16T11:56:09.966Z,29.10
2022-08-16T11:57:48.178Z,29.00
2022-08-16T11:59:28.398Z,29.10
2022-08-16T12:01:02.867Z,29.10
2022-08-16T12:02:37.306Z,29.00
2022-08-16T12:04:19.242Z,28.90
2022-08-16T12:05:56.460Z,28.90
2022-08-16T12:07:30.061Z,29.00
2022-08-16T12:09:07.578Z,28.90
2022-08-16T12:10:45.274Z,28.90
2022-08-16T12:12:18.642Z,28.90
2022-08-16T12:13:53.196Z,28.80
2022-08-16T12:15:26.795Z,28.80
2022-08-16T12:17:05.113Z,28.70
2022-08-16T12:18:41.430Z,28.30
2022-08-16T12:20:19.471Z,28.30
2022-08-16T12:21:58.603Z,28.30
2022-08-16T12:23:32.634Z,28.40
2022-08-16T12:25:10.826Z,28.60
2022-08-16T12:26:44.115Z,28.70
2022-08-16T12:28:25.531Z,28.70
2022-08-16T12:30:21.241Z,28.80
2022-08-16T12:32:26.630Z,28.80
2022-08-16T12:33:57.521Z,28.90
2022-08-16T12:35:32.617Z,29.10
2022-08-16T12:37:11.516Z,29.00
2022-08-16T12:38:48.314Z,29.00
2022-08-16T12:40:29.060Z,28.90
2022-08-16T12:42:03.058Z,29.00
2022-08-16T12:43:36.854Z,29.00
2022-08-16T12:45:21.454Z,29.10
2022-08-16T12:47:08.470Z,29.30
2022-08-16T12:49:00.732Z,29.50
2022-08-16T12:50:34.559Z,29.60
2022-08-16T12:52:08.966Z,29.60
2022-08-16T12:53:43.375Z,29.60
2022-08-16T12:55:17.496Z,29.60
2022-08-16T12:56:51.162Z,29.70
2022-08-16T12:58:48.583Z,29.90
2022-08-16T13:00:26.578Z,30.00
2022-08-16T13:02:00.759Z,29.90
2022-08-16T13:03:39.642Z,29.90
2022-08-16T13:05:14.589Z,29.90
2022-08-16T13:06:52.035Z,29.90
2022-08-16T13:08:30.637Z,29.90
2022-08-16T13:10:09.872Z,29.80
2022-08-16T13:12:04.542Z,29.90
2022-08-16T13:13:37.931Z,30.00
2022-08-16T13:15:20.014Z,30.20
2022-08-16T13:16:57.097Z,30.30
2022-08-16T13:18:34.619Z,30.40
2022-08-16T13:20:12.153Z,30.50
2022-08-16T13:21:45.249Z,30.60
2022-08-16T13:23:25.518Z,30.80
2022-08-16T13:24:57.957Z,30.90
2022-08-16T13:26:31.446Z,31.00
2022-08-16T13:28:05.649Z,31.00
2022-08-16T13:29:40.015Z,30.80
2022-08-16T13:31:17.107Z,30.70
2022-08-16T13:32:52.097Z,30.90
2022-08-16T13:34:25.341Z,31.00
2022-08-16T13:36:00.920Z,31.10
2022-08-16T13:37:34.605Z,31.30
2022-08-16T13:39:11.110Z,31.40
2022-08-16T13:40:44.111Z,31.50
2022-08-16T13:42:20.549Z,31.50
2022-08-16T13:43:57.938Z,31.30
2022-08-16T13:45:36.390Z,31.30
2022-08-16T13:47:10.026Z,31.20
2022-08-16T13:48:44.895Z,31.00
2022-08-16T13:50:17.415Z,31.00
2022-08-16T13:52:05.186Z,30.90
2022-08-16T13:53:39.670Z,31.00
2022-08-16T13:55:18.029Z,31.00
2022-08-16T13:56:51.226Z,31.10
2022-08-16T13:58:37.231Z,31.20
2022-08-16T14:00:22.283Z,31.10
2022-08-16T14:01:59.863Z,31.10
2022-08-16T14:03:35.921Z,31.00
2022-08-16T14:05:10.916Z,31.00
2022-08-16T14:06:44.041Z,30.80
2022-08-16T14:08:25.189Z,30.70
2022-08-16T14:10:00.324Z,30.60
2022-08-16T14:11:34.995Z,30.50
2022-08-16T14:13:08.198Z,30.40
2022-08-16T14:14:56.394Z,30.30
2022-08-16T14:16:34.325Z,30.30
2022-08-16T14:18:17.018Z,30.50
2022-08-16T14:19:53.719Z,30.50
2022-08-16T14:21:35.169Z,30.40
2022-08-16T14:23:09.004Z,30.20
2022-08-16T14:24:42.074Z,30.20
2022-08-16T14:26:24.856Z,30.20
2022-08-16T14:27:59.650Z,30.10
2022-08-16T14:29:35.002Z,30.00
2022-08-16T14:31:10.750Z,29.90
2022-08-16T14:32:46.601Z,29.70
2022-08-16T14:34:25.715Z,29.70
2022-08-16T14:36:02.764Z,29.80
2022-08-16T14:37:36.016Z,29.90
2022-08-16T14:39:09.160Z,30.00
2022-08-16T14:40:43.704Z,30.00
2022-08-16T14:42:23.111Z,30.00
2022-08-16T14:43:58.310Z,30.10
2022-08-16T14:45:31.779Z,30.30
2022-08-16T14:47:06.102Z,30.30
2022-08-16T14:48:39.243Z,30.40
2022-08-16T14:50:14.621Z,30.40
2022-08-16T14:51:48.718Z,30.50
2022-08-16T14:53:22.886Z,30.40
2022-08-16T14:54:55.970Z,30.40
2022-08-16T14:56:42.936Z,30.40
2022-08-16T14:58:35.036Z,30.40
2022-08-16T15:00:15.719Z,30.30
2022-08-16T15:01:59.917Z,30.20
2022-08-16T15:03:37.307Z,30.10
2022-08-16T15:05:12.784Z,30.10
2022-08-16T15:06:47.605Z,30.10
2022-08-16T15:08:20.620Z,30.10
2022-08-16T15:10:00.479Z,30.20
2022-08-16T15:11:34.340Z,30.30
2022-08-16T15:13:18.404Z,30.40
2022-08-16T15:14:55.605Z,30.40
2022-08-16T15:16:31.237Z,30.40
2022-08-16T15:18:09.994Z,30.40
2022-08-16T15:19:47.760Z,30.40
2022-08-16T15:21:21.518Z,30.40
2022-08-16T15:22:54.958Z,30.50
2022-08-16T15:24:29.403Z,30.50
2022-08-16T15:26:08.391Z,30.40
2022-08-16T15:27:43.507Z,30.30
2022-08-16T15:29:16.602Z,30.10
2022-08-16T15:30:59.806Z,30.00
2022-08-16T15:32:35.587Z,29.90
2022-08-16T15:34:13.139Z,29.70
2022-08-16T15:35:57.880Z,29.60
2022-08-16T15:37:42.602Z,29.50
2022-08-16T15:39:35.499Z,29.40
2022-08-16T15:41:08.944Z,29.20
2022-08-16T15:42:47.174Z,29.20
2022-08-16T15:44:27.148Z,29.20
2022-08-16T15:46:54.232Z,29.10
2022-08-16T15:48:13.303Z,29.00
2022-08-16T15:49:55.447Z,28.90
2022-08-16T15:51:29.679Z,28.90
2022-08-16T15:53:08.261Z,28.90
2022-08-16T15:54:53.270Z,28.90
2022-08-16T15:56:27.803Z,28.90
2022-08-16T15:58:01.588Z,29.00
2022-08-16T15:59:57.765Z,29.10
2022-08-16T16:01:37.601Z,29.10
2022-08-16T16:03:16.288Z,29.20
2022-08-16T16:04:49.288Z,29.10
2022-08-16T16:06:28.115Z,29.10
2022-08-16T16:08:10.882Z,29.10
2022-08-16T16:09:45.584Z,29.10
2022-08-16T16:11:18.868Z,29.10
2022-08-16T16:13:01.670Z,29.10
2022-08-16T16:14:37.532Z,29.10
2022-08-16T16:16:16.571Z,29.10
2022-08-16T16:17:53.273Z,29.10
2022-08-16T16:19:27.904Z,29.10
2022-08-16T16:21:03.786Z,29.10
2022-08-16T16:22:37.413Z,29.10
2022-08-16T16:24:24.028Z,29.10
2022-08-16T16:26:06.042Z,29.00
2022-08-16T16:27:39.288Z,28.80
2022-08-16T16:29:15.195Z,28.70
2022-08-16T16:30:51.722Z,28.60
2022-08-16T16:32:34.178Z,28.50
2022-08-16T16:34:10.065Z,28.40
2022-08-16T16:35:46.865Z,28.40
2022-08-16T16:37:20.220Z,28.30
2022-08-16T16:38:53.779Z,28.30
2022-08-16T16:40:32.611Z,28.30
2022-08-16T16:42:07.138Z,28.20
2022-08-16T16:43:59.776Z,28.20
2022-08-16T16:45:34.722Z,28.10
2022-08-16T16:47:08.142Z,28.00
2022-08-16T16:48:41.856Z,27.90
2022-08-16T16:50:17.549Z,27.90
2022-08-16T16:51:52.017Z,27.80
2022-08-16T16:53:26.107Z,27.70
2022-08-16T16:55:06.408Z,27.70
2022-08-16T16:56:39.553Z,27.70
2022-08-16T16:58:43.369Z,27.70
2022-08-16T17:00:29.807Z,27.70
2022-08-16T17:02:41.055Z,27.70
2022-08-16T17:04:13.359Z,27.70
2022-08-16T17:05:58.614Z,27.70
2022-08-16T17:07:38.010Z,27.70
2022-08-16T17:09:13.839Z,27.70
2022-08-16T17:10:49.312Z,27.60
2022-08-16T17:12:46.491Z,27.60
2022-08-16T17:14:33.477Z,27.50
2022-08-16T17:16:08.583Z,27.40
2022-08-16T17:17:59.033Z,27.30
2022-08-16T17:19:34.084Z,27.20
2022-08-16T17:21:15.430Z,27.10
2022-08-16T17:22:54.461Z,27.00
2022-08-16T17:24:33.229Z,27.00
2022-08-16T17:26:21.481Z,26.90
2022-08-16T17:28:03.126Z,26.80
2022-08-16T17:29:56.446Z,26.70
2022-08-16T17:31:38.513Z,26.70
2022-08-16T17:33:16.052Z,26.60
2022-08-16T17:34:50.959Z,26.50
2022-08-16T17:36:35.847Z,26.40
2022-08-16T17:38:12.034Z,26.30
2022-08-16T17:39:59.905Z,26.30
2022-08-16T17:41:39.015Z,26.20
2022-08-16T17:43:11.546Z,26.10
2022-08-16T17:44:45.102Z,26.10
2022-08-16T17:46:41.762Z,26.10
2022-08-16T17:48:13.140Z,26.00
2022-08-16T17:49:46.246Z,26.00
2022-08-16T17:51:20.289Z,25.90
2022-08-16T17:52:55.166Z,25.80
2022-08-16T17:54:31.083Z,25.80
2022-08-16T17:56:06.438Z,25.70
2022-08-16T17:57:39.992Z,25.70
2022-08-16T17:59:14.664Z,25.60
2022-08-16T18:00:48.552Z,25.60
2022-08-16T18:02:43.529Z,25.50
2022-08-16T18:04:48.842Z,25.40
2022-08-16T18:06:18.398Z,25.40
2022-08-16T18:07:51.947Z,25.30
2022-08-16T18:09:27.566Z,25.20
2022-08-16T18:11:07.913Z,25.20
2022-08-16T18:12:54.278Z,25.10
2022-08-16T18:14:51.210Z,25.10
2022-08-16T18:16:21.805Z,25.00
2022-08-16T18:17:54.945Z,25.00
2022-08-16T18:19:28.190Z,24.90
2022-08-16T18:21:19.196Z,24.90
2022-08-16T18:22:51.536Z,24.80
2022-08-16T18:24:24.789Z,24.80
2022-08-16T18:25:59.792Z,24.70
2022-08-16T18:27:34.395Z,24.60
2022-08-16T18:29:08.592Z,24.60
2022-08-16T18:30:41.773Z,24.50
2022-08-16T18:32:16.549Z,24.40
2022-08-16T18:33:56.318Z,24.40
2022-08-16T18:35:29.756Z,24.30
2022-08-16T18:37:02.863Z,24.30
2022-08-16T18:38:37.699Z,24.30
2022-08-16T18:40:12.960Z,24.30
2022-08-16T18:41:47.746Z,24.20
2022-08-16T18:44:22.795Z,24.20
2022-08-16T18:45:16.705Z,24.20
2022-08-16T18:46:51.032Z,24.10
2022-08-16T18:48:27.445Z,24.10
2022-08-16T18:50:00.470Z,24.10
2022-08-16T18:51:33.533Z,24.00
2022-08-16T18:53:09.018Z,24.00
2022-08-16T18:55:01.451Z,24.00
2022-08-16T18:56:55.610Z,23.90
2022-08-16T18:58:32.868Z,23.80
2022-08-16T19:00:09.946Z,23.80
2022-08-16T19:01:43.030Z,23.70
2022-08-16T19:03:19.180Z,23.70
2022-08-16T19:04:57.540Z,23.70
2022-08-16T19:06:31.775Z,23.60
2022-08-16T19:08:05.847Z,23.60
2022-08-16T19:09:38.517Z,23.50
2022-08-16T19:11:14.942Z,23.50
2022-08-16T19:12:48.116Z,23.50
2022-08-16T19:14:29.935Z,23.50
2022-08-16T19:16:04.884Z,23.40
2022-08-16T19:17:38.210Z,23.40
2022-08-16T19:19:11.414Z,23.40
2022-08-16T19:20:46.262Z,23.40
2022-08-16T19:22:39.446Z,23.30
2022-08-16T19:24:18.547Z,23.30
2022-08-16T19:25:55.361Z,23.30
2022-08-16T19:27:33.611Z,23.20
2022-08-16T19:29:08.460Z,23.20
2022-08-16T19:30:43.055Z,23.20
2022-08-16T19:32:20.789Z,23.10
2022-08-16T19:33:56.476Z,23.10
2022-08-16T19:35:29.674Z,23.10
2022-08-16T19:37:02.526Z,23.00
2022-08-16T19:38:35.799Z,23.00
2022-08-16T19:40:37.783Z,23.00
2022-08-16T19:42:13.132Z,23.00
2022-08-16T19:43:46.223Z,23.00
2022-08-16T19:45:20.132Z,23.00
2022-08-16T19:46:54.828Z,22.90
2022-08-16T19:48:28.004Z,22.90
2022-08-16T19:49:59.871Z,22.80
2022-08-16T19:51:32.879Z,22.80
2022-08-16T19:53:18.646Z,22.80
2022-08-16T19:54:54.795Z,22.80
2022-08-16T19:56:27.896Z,22.80
2022-08-16T19:58:00.780Z,22.80
2022-08-16T19:59:40.342Z,22.80
2022-08-16T20:01:15.304Z,22.80
2022-08-16T20:02:53.918Z,22.90
2022-08-16T20:04:27.312Z,22.90
2022-08-16T20:06:00.276Z,22.90
2022-08-16T20:07:32.584Z,22.90
2022-08-16T20:09:05.841Z,22.90
2022-08-16T20:10:40.068Z,22.90
2022-08-16T20:12:16.204Z,22.90
2022-08-16T20:13:49.373Z,22.90
2022-08-16T20:15:26.728Z,22.80
2022-08-16T20:17:01.424Z,22.80
2022-08-16T20:18:35.865Z,22.80
2022-08-16T20:20:09.492Z,22.80
2022-08-16T20:21:46.207Z,22.70
2022-08-16T20:23:24.562Z,22.70
2022-08-16T20:25:00.613Z,22.60
2022-08-16T20:26:34.651Z,22.60
2022-08-16T20:28:07.668Z,22.50
2022-08-16T20:29:45.090Z,22.40
2022-08-16T20:31:18.065Z,22.40
2022-08-16T20:32:51.350Z,22.30
2022-08-16T20:34:25.903Z,22.30
2022-08-16T20:35:59.204Z,22.30
2022-08-16T20:37:33.180Z,22.20
2022-08-16T20:39:07.776Z,22.20
2022-08-16T20:40:41.124Z,22.10
2022-08-16T20:42:15.592Z,22.10
2022-08-16T20:43:48.635Z,22.10
2022-08-16T20:45:26.962Z,22.00
2022-08-16T20:47:00.814Z,22.00
2022-08-16T20:48:33.628Z,21.90
2022-08-16T20:50:09.186Z,21.80
2022-08-16T20:51:49.058Z,21.80
2022-08-16T20:53:24.427Z,21.80
2022-08-16T20:54:57.362Z,21.80
2022-08-16T20:56:30.469Z,21.70
2022-08-16T20:58:07.057Z,21.70
2022-08-16T20:59:40.754Z,21.70
2022-08-16T21:01:13.910Z,21.60
2022-08-16T21:02:47.141Z,21.60
2022-08-16T21:04:21.217Z,21.60
2022-08-16T21:05:57.996Z,21.60
2022-08-16T21:07:31.028Z,21.50
2022-08-16T21:09:04.379Z,21.50
2022-08-16T21:10:37.403Z,21.50
2022-08-16T21:12:12.884Z,21.50
2022-08-16T21:13:48.360Z,21.50
2022-08-16T21:15:22.979Z,21.40
2022-08-16T21:16:56.430Z,21.40
2022-08-16T21:18:29.603Z,21.40
2022-08-16T21:20:02.427Z,21.30
2022-08-16T21:21:39.584Z,21.30