createdAt,value
2022-09-09T00:00:55.459Z,15.40
2022-09-09T00:03:39.623Z,15.50
2022-09-09T00:06:19.508Z,15.50
2022-09-09T00:09:14.652Z,15.50
2022-09-09T00:11:57.969Z,15.40
2022-09-09T00:14:42.184Z,15.40
2022-09-09T00:17:19.782Z,15.30
2022-09-09T00:20:02.597Z,15.30
2022-09-09T00:22:35.542Z,15.20
2022-09-09T00:25:12.634Z,15.20
2022-09-09T00:27:47.547Z,15.20
2022-09-09T00:30:23.610Z,15.20
2022-09-09T00:33:03.979Z,15.10
2022-09-09T00:35:39.051Z,15.10
2022-09-09T00:38:16.018Z,15.10
2022-09-09T00:40:51.989Z,15.10
2022-09-09T00:43:32.397Z,15.10
2022-09-09T00:46:30.282Z,15.00
2022-09-09T00:49:06.836Z,15.00
2022-09-09T00:51:48.666Z,15.00
2022-09-09T00:54:37.773Z,15.00
2022-09-09T00:57:20.871Z,15.00
2022-09-09T00:59:54.159Z,14.90
2022-09-09T01:02:31.184Z,14.90
2022-09-09T01:05:08.091Z,14.90
2022-09-09T01:07:38.907Z,14.90
2022-09-09T01:10:18.622Z,14.90
2022-09-09T01:13:12.158Z,14.80
2022-09-09T01:15:56.337Z,14.80
2022-09-09T01:18:38.530Z,14.70
2022-09-09T01:21:30.437Z,14.70
2022-09-09T01:24:21.944Z,14.70
2022-09-09T01:27:03.131Z,14.70
2022-09-09T01:29:32.864Z,14.70
2022-09-09T01:32:38.377Z,14.70
2022-09-09T01:35:41.624Z,14.70
2022-09-09T01:38:11.397Z,14.60
2022-09-09T01:40:50.367Z,14.60
2022-09-09T01:43:22.799Z,14.60
2022-09-09T01:45:56.832Z,14.60
2022-09-09T01:48:36.045Z,14.50
2022-09-09T01:51:11.631Z,14.50
2022-09-09T01:54:04.336Z,14.50
2022-09-09T01:56:43.376Z,14.60
2022-09-09T01:59:42.153Z,14.60
2022-09-09T02:02:30.227Z,14.60
2022-09-09T02:05:25.429Z,14.50
2022-09-09T02:08:01.926Z,14.50
2022-09-09T02:10:39.413Z,14.40
2022-09-09T02:13:17.099Z,14.40
2022-09-09T02:15:58.038Z,14.40
2022-09-09T02:18:33.191Z,14.40
2022-09-09T02:21:07.614Z,14.40
2022-09-09T02:23:38.084Z,14.40
2022-09-09T02:26:10.093Z,14.40
2022-09-09T02:28:40.572Z,14.30
2022-09-09T02:31:21.954Z,14.30
2022-09-09T02:34:01.672Z,14.30
2022-09-09T02:36:37.995Z,14.20
2022-09-09T02:39:17.249Z,14.30
2022-09-09T02:41:46.354Z,14.30
2022-09-09T02:44:21.439Z,14.30
2022-09-09T02:47:19.222Z,14.30
2022-09-09T02:50:05.054Z,14.30
2022-09-09T02:52:51.642Z,14.30
2022-09-09T02:55:25.909Z,14.30
2022-09-09T02:57:57.282Z,14.30
2022-09-09T03:00:30.203Z,14.20
2022-09-09T03:03:04.830Z,14.20
2022-09-09T03:05:34.528Z,14.20
2022-09-09T03:08:08.850Z,14.20
2022-09-09T03:10:46.266Z,14.20
2022-09-09T03:13:20.572Z,14.20
2022-09-09T03:15:51.255Z,14.20
2022-09-09T03:18:21.198Z,14.20
2022-09-09T03:20:50.662Z,14.10
2022-09-09T03:23:19.546Z,14.20
2022-09-09T03:25:58.221Z,14.20
2022-09-09T03:28:32.151Z,14.20
2022-09-09T03:31:02.277Z,14.20
2022-09-09T03:33:32.621Z,14.20
2022-09-09T03:36:01.156Z,14.10
2022-09-09T03:38:29.779Z,14.10
2022-09-09T03:40:59.994Z,14.20
2022-09-09T03:43:29.421Z,14.20
2022-09-09T03:45:58.283Z,14.20
2022-09-09T03:48:29.162Z,14.20
2022-09-09T03:51:01.903Z,14.20
2022-09-09T03:53:44.397Z,14.20
2022-09-09T03:56:13.199Z,14.20
2022-09-09T03:58:47.547Z,14.20
2022-09-09T04:01:22.019Z,14.20
2022-09-09T04:03:59.213Z,14.20
2022-09-09T04:06:31.612Z,14.20
2022-09-09T04:09:07.025Z,14.20
2022-09-09T04:11:40.426Z,14.30
2022-09-09T04:14:18.837Z,14.30
2022-09-09T04:17:07.387Z,14.30
2022-09-09T04:19:41.906Z,14.30
2022-09-09T04:22:14.107Z,14.30
2022-09-09T04:24:45.581Z,14.30
2022-09-09T04:27:27.448Z,14.40
2022-09-09T04:30:05.438Z,14.40
2022-09-09T04:32:41.103Z,14.40
2022-09-09T04:35:22.151Z,14.30
2022-09-09T04:38:03.845Z,14.40
2022-09-09T04:40:41.773Z,14.40
2022-09-09T04:43:18.046Z,14.30
2022-09-09T04:45:54.743Z,14.30
2022-09-09T04:48:23.682Z,14.30
2022-09-09T04:50:59.572Z,14.30
2022-09-09T04:53:30.607Z,14.40
2022-09-09T04:56:05.613Z,14.30
2022-09-09T04:58:34.386Z,14.30
2022-09-09T05:01:10.889Z,14.30
2022-09-09T05:03:39.890Z,14.30
2022-09-09T05:06:10.814Z,14.30
2022-09-09T05:08:41.768Z,14.30
2022-09-09T05:11:17.545Z,14.30
2022-09-09T05:13:51.206Z,14.40
2022-09-09T05:16:21.469Z,14.40
2022-09-09T05:18:57.828Z,14.40
2022-09-09T05:21:27.512Z,14.40
2022-09-09T05:24:02.643Z,14.40
2022-09-09T05:26:32.670Z,14.40
2022-09-09T05:29:01.606Z,14.40
2022-09-09T05:31:38.609Z,14.40
2022-09-09T05:34:09.048Z,14.50
2022-09-09T05:36:41.699Z,14.50
2022-09-09T05:39:13.106Z,14.50
2022-09-09T05:41:41.225Z,14.50
2022-09-09T05:44:16.329Z,14.50
2022-09-09T05:47:01.714Z,14.60
2022-09-09T05:49:30.036Z,14.60
2022-09-09T05:52:33.528Z,14.70
2022-09-09T05:55:06.735Z,14.80
2022-09-09T05:57:40.471Z,14.90
2022-09-09T06:00:10.586Z,14.90
2022-09-09T06:02:55.986Z,14.90
2022-09-09T06:05:28.516Z,14.90
2022-09-09T06:08:09.058Z,14.90
2022-09-09T06:10:40.048Z,15.00
2022-09-09T06:13:11.303Z,15.00
2022-09-09T06:15:41.521Z,15.10
2022-09-09T06:18:09.725Z,15.20
2022-09-09T06:20:37.955Z,15.30
2022-09-09T06:23:08.762Z,15.40
2022-09-09T06:25:36.839Z,15.40
2022-09-09T06:28:06.172Z,15.50
2022-09-09T06:30:36.095Z,15.60
2022-09-09T06:33:04.748Z,15.70
2022-09-09T06:35:32.819Z,15.80
2022-09-09T06:38:00.791Z,15.90
2022-09-09T06:40:28.770Z,16.00
2022-09-09T06:42:56.829Z,16.20
2022-09-09T06:45:26.329Z,16.20
2022-09-09T06:47:57.171Z,16.10
2022-09-09T06:50:25.213Z,16.00
2022-09-09T06:52:53.647Z,16.00
2022-09-09T06:55:21.695Z,16.20
2022-09-09T06:57:50.116Z,16.40
2022-09-09T07:00:19.339Z,16.60
2022-09-09T07:02:49.118Z,16.60
2022-09-09T07:05:17.614Z,16.50
2022-09-09T07:07:53.252Z,16.50
2022-09-09T07:10:21.758Z,16.50
2022-09-09T07:12:54.342Z,16.40
2022-09-09T07:15:24.802Z,16.40
2022-09-09T07:18:02.828Z,16.40
2022-09-09T07:20:31.332Z,16.50
2022-09-09T07:23:05.579Z,16.60
2022-09-09T07:25:35.894Z,16.70
2022-09-09T07:28:11.404Z,17.00
2022-09-09T07:30:56.702Z,17.20
2022-09-09T07:33:31.812Z,17.30
2022-09-09T07:36:07.031Z,17.50
2022-09-09T07:38:39.699Z,17.50
2022-09-09T07:41:13.091Z,17.40
2022-09-09T07:43:47.640Z,17.30
2022-09-09T07:46:35.128Z,17.20
2022-09-09T07:49:12.670Z,17.20
2022-09-09T07:51:51.174Z,17.10
2022-09-09T07:54:24.827Z,17.20
2022-09-09T07:57:05.747Z,17.20
2022-09-09T08:00:03.531Z,17.40
2022-09-09T08:02:51.353Z,17.50
2022-09-09T08:05:44.457Z,17.40
2022-09-09T08:08:16.304Z,17.30
2022-09-09T08:10:45.941Z,17.30
2022-09-09T08:13:22.673Z,17.40
2022-09-09T08:15:57.486Z,17.40
2022-09-09T08:18:31.827Z,17.30
2022-09-09T08:21:21.067Z,17.30
2022-09-09T08:23:58.287Z,17.30
2022-09-09T08:26:31.046Z,17.20
2022-09-09T08:29:02.689Z,17.30
2022-09-09T08:31:37.763Z,17.30
2022-09-09T08:34:07.199Z,17.20
2022-09-09T08:36:48.927Z,17.30
2022-09-09T08:39:22.686Z,17.20
2022-09-09T08:42:22.852Z,17.30
2022-09-09T08:45:05.919Z,17.30
2022-09-09T08:47:42.175Z,17.40
2022-09-09T08:50:22.838Z,17.30
2022-09-09T08:53:15.176Z,17.40
2022-09-09T08:55:48.393Z,17.40
2022-09-09T08:58:21.356Z,17.30
2022-09-09T09:01:25.596Z,17.30
2022-09-09T09:04:05.259Z,17.30
2022-09-09T09:06:57.324Z,17.30
2022-09-09T09:09:54.172Z,17.30
2022-09-09T09:12:24.848Z,17.40
2022-09-09T09:14:54.920Z,17.50
2022-09-09T09:17:29.149Z,17.60
2022-09-09T09:20:23.322Z,17.50
2022-09-09T09:23:04.817Z,17.60
2022-09-09T09:25:40.615Z,17.60
2022-09-09T09:28:20.624Z,17.60
2022-09-09T09:31:35.688Z,17.70
2022-09-09T09:34:18.822Z,17.70
2022-09-09T09:36:57.985Z,17.70
2022-09-09T09:40:10.769Z,17.80
2022-09-09T09:42:39.765Z,17.80
2022-09-09T09:45:30.789Z,17.70
2022-09-09T09:48:07.811Z,17.70
2022-09-09T09:50:37.877Z,17.70
2022-09-09T09:53:09.424Z,17.60
2022-09-09T09:55:39.176Z,17.60
2022-09-09T09:58:35.800Z,17.70
2022-09-09T10:01:25.541Z,17.70
2022-09-09T10:03:56.922Z,17.70
2022-09-09T10:06:41.060Z,17.80
2022-09-09T10:09:24.738Z,17.80
2022-09-09T10:12:05.064Z,17.80
2022-09-09T10:14:42.441Z,17.60
2022-09-09T10:17:21.194Z,17.60
2022-09-09T10:20:07.497Z,17.60
2022-09-09T10:22:38.419Z,17.50
2022-09-09T10:25:22.938Z,17.50
2022-09-09T10:28:09.414Z,17.40
2022-09-09T10:30:56.012Z,17.40
2022-09-09T10:33:35.296Z,17.30
2022-09-09T10:36:14.872Z,17.10
2022-09-09T10:38:47.338Z,17.00
2022-09-09T10:41:22.363Z,17.10
2022-09-09T10:44:16.070Z,17.40
2022-09-09T10:47:08.250Z,17.80
2022-09-09T10:50:02.775Z,18.10
2022-09-09T10:52:40.002Z,18.10
2022-09-09T10:55:16.200Z,18.20
2022-09-09T10:57:48.772Z,18.10
2022-09-09T11:00:21.736Z,18.20
2022-09-09T11:02:57.844Z,18.50
2022-09-09T11:05:33.209Z,18.50
2022-09-09T11:08:07.240Z,18.40
2022-09-09T11:10:43.272Z,18.30
2022-09-09T11:13:17.363Z,18.20
2022-09-09T11:15:49.196Z,18.30
2022-09-09T11:18:25.891Z,18.20
2022-09-09T11:21:01.167Z,18.30
2022-09-09T11:23:41.806Z,18.20
2022-09-09T11:26:18.796Z,18.20
2022-09-09T11:29:05.038Z,18.10
2022-09-09T11:31:47.459Z,18.10
2022-09-09T11:34:28.055Z,18.10
2022-09-09T11:37:16.061Z,18.00
2022-09-09T11:40:04.169Z,17.90
2022-09-09T11:42:32.622Z,17.80
2022-09-09T11:45:12.313Z,17.80
2022-09-09T11:47:41.513Z,17.70
2022-09-09T11:50:28.402Z,17.60
2022-09-09T11:53:23.658Z,17.60
2022-09-09T11:56:12.048Z,17.60
2022-09-09T11:58:46.672Z,17.50
2022-09-09T12:01:32.997Z,17.50
2022-09-09T12:04:23.669Z,17.40
2022-09-09T12:06:58.268Z,17.30
2022-09-09T12:09:44.895Z,17.30
2022-09-09T12:12:34.094Z,17.40
2022-09-09T12:15:21.688Z,17.50
2022-09-09T12:17:52.852Z,17.80
2022-09-09T12:20:25.122Z,18.00
2022-09-09T12:23:17.291Z,18.20
2022-09-09T12:26:05.826Z,18.40
2022-09-09T12:28:45.970Z,18.50
2022-09-09T12:31:20.242Z,18.30
2022-09-09T12:33:53.202Z,18.40
2022-09-09T12:36:28.032Z,18.30
2022-09-09T12:39:00.899Z,18.20
2022-09-09T12:41:30.660Z,18.10
2022-09-09T12:44:07.936Z,18.20
2022-09-09T12:46:38.639Z,18.30
2022-09-09T12:49:07.511Z,18.30
2022-09-09T12:51:38.738Z,18.30
2022-09-09T12:54:08.067Z,18.30
2022-09-09T12:56:36.381Z,18.40
2022-09-09T12:59:05.506Z,18.30
2022-09-09T13:01:35.196Z,18.20
2022-09-09T13:04:04.146Z,18.00
2022-09-09T13:06:34.175Z,17.90
2022-09-09T13:09:03.482Z,17.80
2022-09-09T13:11:39.675Z,17.80
2022-09-09T13:14:08.045Z,17.90
2022-09-09T13:16:42.575Z,18.00
2022-09-09T13:19:16.550Z,18.00
2022-09-09T13:21:44.686Z,18.10
2022-09-09T13:24:29.458Z,18.20
2022-09-09T13:27:02.757Z,18.20
2022-09-09T13:29:31.828Z,18.20
2022-09-09T13:32:07.300Z,18.40
2022-09-09T13:34:37.305Z,18.50
2022-09-09T13:37:07.848Z,18.60
2022-09-09T13:39:37.808Z,18.70
2022-09-09T13:42:08.084Z,18.70
2022-09-09T13:44:39.745Z,18.70
2022-09-09T13:47:20.081Z,18.70
2022-09-09T13:49:48.907Z,18.70
2022-09-09T13:52:19.870Z,18.90
2022-09-09T13:54:52.133Z,18.80
2022-09-09T13:57:23.103Z,18.80
2022-09-09T14:00:04.543Z,18.90
2022-09-09T14:02:34.841Z,19.10
2022-09-09T14:05:03.093Z,19.20
2022-09-09T14:07:31.353Z,19.30
2022-09-09T14:10:00.312Z,19.30
2022-09-09T14:12:29.915Z,19.30
2022-09-09T14:14:57.878Z,19.20
2022-09-09T14:17:26.086Z,19.10
2022-09-09T14:19:54.169Z,19.10
2022-09-09T14:22:23.239Z,19.30
2022-09-09T14:24:51.450Z,19.60
2022-09-09T14:27:19.951Z,19.80
2022-09-09T14:29:49.197Z,19.90
2022-09-09T14:32:17.113Z,20.00
2022-09-09T14:34:45.098Z,19.80
2022-09-09T14:37:16.248Z,19.90
2022-09-09T14:39:45.050Z,19.90
2022-09-09T14:42:14.024Z,19.90
2022-09-09T14:44:42.616Z,19.80
2022-09-09T14:47:12.082Z,19.80
2022-09-09T14:49:42.568Z,19.70
2022-09-09T14:52:14.214Z,19.60
2022-09-09T14:54:50.755Z,19.70
2022-09-09T14:57:25.289Z,19.70
2022-09-09T14:59:54.581Z,19.70
2022-09-09T15:02:33.467Z,19.80
2022-09-09T15:05:02.477Z,19.70
2022-09-09T15:07:30.552Z,19.60
2022-09-09T15:09:58.555Z,19.70
2022-09-09T15:12:26.605Z,19.80
2022-09-09T15:14:55.681Z,19.80
2022-09-09T15:17:28.411Z,19.70
2022-09-09T15:19:59.245Z,19.60
2022-09-09T15:22:37.755Z,19.50
2022-09-09T15:25:09.361Z,19.30
2022-09-09T15:27:40.208Z,19.20
2022-09-09T15:30:11.157Z,19.10
2022-09-09T15:32:40.981Z,19.00
2022-09-09T15:35:18.880Z,18.90
2022-09-09T15:37:49.136Z,18.80
2022-09-09T15:40:42.072Z,18.70
2022-09-09T15:43:15.532Z,18.70
2022-09-09T15:46:25.598Z,18.70
2022-09-09T15:49:07.062Z,18.70
2022-09-09T15:51:44.737Z,18.60
2022-09-09T15:54:23.760Z,18.60
2022-09-09T15:57:19.746Z,18.60
2022-09-09T15:59:54.440Z,18.50
2022-09-09T16:02:40.050Z,18.60
2022-09-09T16:05:09.813Z,18.50
2022-09-09T16:07:46.297Z,18.50
2022-09-09T16:10:15.981Z,18.40
2022-09-09T16:13:03.272Z,18.50
2022-09-09T16:15:35.803Z,18.50
2022-09-09T16:18:05.709Z,18.50
2022-09-09T16:20:55.720Z,18.50
2022-09-09T16:23:27.317Z,18.50
2022-09-09T16:26:18.622Z,18.50
2022-09-09T16:28:51.457Z,18.50
2022-09-09T16:31:27.198Z,18.50
2022-09-09T16:34:06.895Z,18.50
2022-09-09T16:36:41.665Z,18.50
2022-09-09T16:39:14.935Z,18.50
2022-09-09T16:41:50.666Z,18.50
2022-09-09T16:44:20.467Z,18.60
2022-09-09T16:46:56.659Z,18.50
2022-09-09T16:49:29.399Z,18.60
2022-09-09T16:52:01.095Z,18.50
2022-09-09T16:54:31.743Z,18.60
2022-09-09T16:57:01.293Z,18.60
2022-09-09T16:59:34.448Z,18.60
2022-09-09T17:02:06.112Z,18.50
2022-09-09T17:04:36.365Z,18.60
2022-09-09T17:07:04.555Z,18.50
2022-09-09T17:09:34.012Z,18.50
2022-09-09T17:12:03.517Z,18.60
2022-09-09T17:14:33.267Z,18.50
2022-09-09T17:17:24.716Z,18.50
2022-09-09T17:19:51.462Z,18.40
2022-09-09T17:22:19.540Z,18.40
2022-09-09T17:24:52.323Z,18.40
2022-09-09T17:27:20.908Z,18.30
2022-09-09T17:29:58.663Z,18.30
2022-09-09T17:32:27.920Z,18.30
2022-09-09T17:35:17.568Z,18.20
2022-09-09T17:37:50.722Z,18.20
2022-09-09T17:40:21.441Z,18.10
2022-09-09T17:42:52.155Z,18.10
2022-09-09T17:45:20.473Z,18.10
2022-09-09T17:47:50.680Z,18.10
2022-09-09T17:50:19.424Z,18.10
2022-09-09T17:52:48.457Z,18.00
2022-09-09T17:55:19.074Z,18.00
2022-09-09T17:57:47.104Z,17.90
2022-09-09T18:00:15.868Z,17.90
2022-09-09T18:02:50.246Z,17.90
2022-09-09T18:05:28.633Z,17.90
2022-09-09T18:08:00.799Z,17.80
2022-09-09T18:10:54.063Z,17.80
2022-09-09T18:13:25.107Z,17.80
2022-09-09T18:15:58.166Z,17.70
2022-09-09T18:18:28.364Z,17.70
2022-09-09T18:21:01.849Z,17.70
2022-09-09T18:23:30.235Z,17.80
2022-09-09T18:26:00.342Z,17.80
2022-09-09T18:28:29.646Z,17.70
2022-09-09T18:30:58.983Z,17.70
2022-09-09T18:33:27.466Z,17.70
2022-09-09T18:35:56.951Z,17.70
2022-09-09T18:38:27.014Z,17.70
2022-09-09T18:40:55.427Z,17.70
2022-09-09T18:43:24.966Z,17.70
2022-09-09T18:45:53.085Z,17.70
2022-09-09T18:48:21.387Z,17.70
2022-09-09T18:50:50.668Z,17.70
2022-09-09T18:53:24.656Z,17.70
2022-09-09T18:56:00.386Z,17.70
2022-09-09T18:58:33.206Z,17.70
2022-09-09T19:01:06.256Z,17.60
2022-09-09T19:03:37.026Z,17.60
2022-09-09T19:06:08.948Z,17.60
2022-09-09T19:08:38.312Z,17.50
2022-09-09T19:11:09.055Z,17.60
2022-09-09T19:13:40.026Z,17.50
2022-09-09T19:16:12.271Z,17.60
2022-09-09T19:18:41.115Z,17.50
2022-09-09T19:21:18.227Z,17.50
2022-09-09T19:23:47.154Z,17.40
2022-09-09T19:26:17.364Z,17.30
2022-09-09T19:28:49.930Z,17.20
2022-09-09T19:31:23.068Z,17.20
2022-09-09T19:33:54.255Z,17.30
2022-09-09T19:36:25.093Z,17.20
2022-09-09T19:38:55.008Z,17.20
2022-09-09T19:41:26.349Z,17.20
2022-09-09T19:44:01.172Z,17.20
2022-09-09T19:46:31.332Z,17.20
2022-09-09T19:49:01.082Z,17.20
2022-09-09T19:51:30.411Z,17.10
2022-09-09T19:54:00.605Z,17.20
2022-09-09T19:56:29.833Z,17.10
2022-09-09T19:58:59.343Z,17.10
2022-09-09T20:01:29.230Z,17.10
2022-09-09T20:04:01.179Z,17.10
2022-09-09T20:06:32.503Z,17.00
2022-09-09T20:09:01.420Z,17.00
2022-09-09T20:11:29.766Z,17.00
2022-09-09T20:13:59.447Z,16.90
2022-09-09T20:16:29.031Z,16.90
2022-09-09T20:19:04.809Z,16.90
2022-09-09T20:21:35.387Z,16.90
2022-09-09T20:24:05.941Z,16.90
2022-09-09T20:26:35.331Z,16.80
2022-09-09T20:29:06.428Z,16.80
2022-09-09T20:31:36.457Z,16.70
2022-09-09T20:34:06.179Z,16.70
2022-09-09T20:36:36.666Z,16.70
2022-09-09T20:39:07.444Z,16.70
2022-09-09T20:41:38.859Z,16.60
2022-09-09T20:44:13.551Z,16.60
2022-09-09T20:46:43.511Z,16.50
2022-09-09T20:49:13.800Z,16.50
2022-09-09T20:51:42.124Z,16.40
2022-09-09T20:54:14.077Z,16.40
2022-09-09T20:56:45.912Z,16.40
2022-09-09T20:59:19.057Z,16.40
2022-09-09T21:01:47.993Z,16.40
2022-09-09T21:04:17.646Z,16.30
2022-09-09T21:06:50.453Z,16.30
2022-09-09T21:09:19.700Z,16.30
2022-09-09T21:12:03.734Z,16.30
2022-09-09T21:14:34.138Z,16.30
2022-09-09T21:17:04.716Z,16.40
2022-09-09T21:19:34.330Z,16.40
2022-09-09T21:22:02.406Z,16.40
2022-09-09T21:24:30.452Z,16.50
2022-09-09T21:27:00.762Z,16.50
2022-09-09T21:29:30.292Z,16.50
2022-09-09T21:32:03.440Z,16.40
2022-09-09T21:34:32.011Z,16.50
2022-09-09T21:37:00.389Z,16.50
2022-09-09T21:39:28.695Z,16.50
2022-09-09T21:41:59.159Z,16.50
2022-09-09T21:44:27.852Z,16.50
2022-09-09T21:46:56.545Z,16.50
2022-09-09T21:49:41.075Z,16.40
2022-09-09T21:52:13.426Z,16.40
2022-09-09T21:54:44.928Z,16.40
2022-09-09T21:57:25.062Z,16.40
2022-09-09T21:59:54.537Z,16.30
2022-09-09T22:02:23.223Z,16.30
2022-09-09T22:05:03.509Z,16.30
2022-09-09T22:07:32.575Z,16.20
2022-09-09T22:10:01.227Z,16.20
2022-09-09T22:12:29.686Z,16.20
2022-09-09T22:14:58.741Z,16.20
2022-09-09T22:17:30.311Z,16.10
2022-09-09T22:20:00.552Z,16.10
2022-09-09T22:22:31.355Z,16.10
2022-09-09T22:25:03.232Z,16.00
2022-09-09T22:27:32.565Z,16.00
2022-09-09T22:30:08.935Z,16.00
2022-09-09T22:32:37.076Z,15.90
2022-09-09T22:35:06.345Z,15.90
2022-09-09T22:37:36.410Z,15.90
2022-09-09T22:40:06.545Z,15.90
2022-09-09T22:42:36.122Z,15.90
2022-09-09T22:45:12.518Z,15.80
2022-09-09T22:47:43.127Z,15.90
2022-09-09T22:50:12.357Z,15.80
2022-09-09T22:52:53.789Z,15.80
2022-09-09T22:55:24.280Z,15.90
2022-09-09T22:57:54.763Z,15.80
2022-09-09T23:00:29.568Z,15.90
2022-09-09T23:03:04.503Z,15.80
2022-09-09T23:05:33.637Z,15.80
2022-09-09T23:08:05.996Z,15.80
2022-09-09T23:10:43.540Z,15.80
2022-09-09T23:13:11.873Z,15.80
2022-09-09T23:15:40.800Z,15.80
2022-09-09T23:18:16.365Z,15.90
2022-09-09T23:20:47.451Z,15.90
2022-09-09T23:23:17.906Z,15.90
2022-09-09T23:25:46.295Z,15.90
2022-09-09T23:28:15.301Z,15.90
2022-09-09T23:30:48.969Z,16.00
2022-09-09T23:33:18.431Z,16.00
2022-09-09T23:35:48.286Z,16.00
2022-09-09T23:38:28.985Z,16.00
2022-09-09T23:41:02.648Z,16.10
2022-09-09T23:43:39.457Z,16.10
2022-09-09T23:46:23.436Z,16.10
2022-09-09T23:48:59.787Z,16.10
2022-09-09T23:51:30.802Z,16.10
2022-09-09T23:54:05.057Z,16.10
2022-09-09T23:56:35.078Z,16.10
2022-09-09T23:59:08.587Z,16.10
