createdAt,value
2019-05-17T00:00:47.319Z,14.30
2019-05-17T00:03:19.408Z,14.93
2019-05-17T00:05:50.738Z,15.80
2019-05-17T00:08:33.757Z,15.63
2019-05-17T00:10:56.949Z,14.85
2019-05-17T00:13:28.130Z,15.70
2019-05-17T00:15:59.581Z,13.75
2019-05-17T00:18:31.189Z,15.13
2019-05-17T00:21:02.499Z,14.68
2019-05-17T00:23:34.193Z,16.20
2019-05-17T00:26:07.111Z,16.87
2019-05-17T00:28:39.415Z,14.73
2019-05-17T00:31:10.751Z,15.00
2019-05-17T00:33:42.444Z,15.80
2019-05-17T00:36:14.554Z,15.95
2019-05-17T00:38:50.967Z,16.67
2019-05-17T00:41:20.032Z,17.77
2019-05-17T00:43:52.411Z,16.12
2019-05-17T00:46:26.494Z,15.13
2019-05-17T00:51:28.720Z,14.00
2019-05-17T00:54:00.178Z,14.40
2019-05-17T00:56:31.661Z,13.70
2019-05-17T00:59:03.007Z,13.72
2019-05-17T01:01:36.453Z,16.85
2019-05-17T01:04:08.386Z,15.35
2019-05-17T01:06:39.711Z,14.83
2019-05-17T01:09:11.121Z,16.97
2019-05-17T01:11:42.434Z,14.98
2019-05-17T01:14:13.749Z,15.18
2019-05-17T01:16:47.332Z,15.88
2019-05-17T06:14:13.127Z,20.27
2019-05-17T06:16:48.856Z,20.32
2019-05-17T06:19:26.075Z,20.20
2019-05-17T06:22:02.787Z,19.80
2019-05-17T06:24:42.863Z,18.80
2019-05-17T06:27:16.987Z,15.63
2019-05-17T06:29:56.329Z,15.00
2019-05-17T06:32:31.664Z,16.00
2019-05-17T06:35:04.841Z,18.07
2019-05-17T06:37:44.393Z,19.85
2019-05-17T06:40:18.429Z,18.37
2019-05-17T06:42:56.694Z,17.10
2019-05-17T06:45:32.680Z,19.87
2019-05-17T06:48:07.131Z,15.53
2019-05-17T06:50:42.567Z,15.65
2019-05-17T06:53:14.584Z,16.25
2019-05-17T06:55:49.672Z,15.45
2019-05-17T06:58:35.096Z,13.78
2019-05-17T07:01:37.308Z,15.20
2019-05-17T07:04:19.413Z,14.90
2019-05-17T07:07:40.542Z,15.63
2019-05-17T07:10:21.184Z,18.50
2019-05-17T07:12:58.650Z,16.50
2019-05-17T07:15:42.722Z,15.25
2019-05-17T07:18:01.117Z,14.43
2019-05-17T07:20:41.932Z,14.58
2019-05-17T07:23:14.692Z,19.35
2019-05-17T07:25:50.522Z,15.25
2019-05-17T07:28:30.014Z,17.00
2019-05-17T07:31:13.328Z,12.88
2019-05-17T07:33:52.359Z,13.32
2019-05-17T07:36:25.620Z,14.70
2019-05-17T07:39:00.741Z,14.28
2019-05-17T07:41:36.320Z,13.50
2019-05-17T07:44:11.011Z,13.78
2019-05-17T07:46:43.901Z,15.23
2019-05-17T07:49:19.960Z,15.60
2019-05-17T07:52:00.598Z,16.37
2019-05-17T07:54:44.641Z,15.10
2019-05-17T07:57:32.393Z,12.68
2019-05-17T08:00:24.701Z,11.70
2019-05-17T08:03:00.741Z,13.35
2019-05-17T08:05:46.573Z,15.98
2019-05-17T08:08:21.677Z,11.43
2019-05-17T08:11:32.145Z,10.30
2019-05-17T08:14:10.539Z,13.93
2019-05-17T08:16:50.209Z,13.28
2019-05-17T08:19:25.983Z,9.93
2019-05-17T08:22:32.196Z,12.47
2019-05-17T08:25:10.682Z,15.35
2019-05-17T08:27:44.958Z,9.95
2019-05-17T08:30:23.234Z,9.90
2019-05-17T08:33:02.714Z,9.55
2019-05-17T08:35:42.820Z,17.42
2019-05-17T08:38:16.854Z,9.98
2019-05-17T08:41:00.598Z,12.28
2019-05-17T08:43:46.838Z,8.65
2019-05-17T08:46:19.909Z,9.08
2019-05-17T08:49:09.711Z,9.38
2019-05-17T08:56:02.707Z,17.62
2019-05-17T08:59:20.257Z,11.18
2019-05-17T09:17:02.390Z,12.80
2019-05-17T09:22:51.156Z,14.78
2019-05-17T09:25:25.202Z,12.18
2019-05-17T09:28:39.671Z,10.45
2019-05-17T09:31:24.248Z,10.63
2019-05-17T09:34:16.287Z,11.55
2019-05-17T09:36:55.992Z,20.97
2019-05-17T09:39:33.630Z,22.60
2019-05-17T09:42:06.985Z,11.08
2019-05-17T09:44:43.806Z,10.95
2019-05-17T09:47:22.935Z,18.40
2019-05-17T09:50:06.743Z,9.80
2019-05-17T09:52:50.932Z,12.73
2019-05-17T09:55:44.380Z,10.50
2019-05-17T09:59:26.715Z,12.55
2019-05-17T10:02:09.971Z,10.20
2019-05-17T10:04:44.426Z,15.28
2019-05-17T10:07:20.554Z,14.83
2019-05-17T10:10:06.386Z,9.18
2019-05-17T10:12:40.689Z,11.68
2019-05-17T10:15:17.058Z,9.33
2019-05-17T10:18:00.910Z,12.82
2019-05-17T10:20:50.472Z,10.47
2019-05-17T10:23:22.305Z,10.00
2019-05-17T10:25:59.375Z,10.25
2019-05-17T10:28:39.982Z,8.90
2019-05-17T10:31:31.968Z,9.35
2019-05-17T10:34:29.322Z,7.83
2019-05-17T10:37:32.242Z,9.35
2019-05-17T10:40:20.822Z,8.10
2019-05-17T10:46:22.060Z,6.78
2019-05-17T10:48:56.425Z,9.33
2019-05-17T10:51:54.670Z,10.38
2019-05-17T10:54:33.907Z,7.70
2019-05-17T10:57:16.043Z,8.60
2019-05-17T10:59:54.439Z,7.12
2019-05-17T11:02:40.821Z,7.17
2019-05-17T11:05:14.991Z,7.33
2019-05-17T11:07:47.243Z,9.15
2019-05-17T11:11:15.048Z,17.35
2019-05-17T11:13:30.641Z,11.20
2019-05-17T11:16:27.752Z,8.00
2019-05-17T11:19:03.909Z,6.20
2019-05-17T11:21:39.606Z,6.00
2019-05-17T11:24:49.375Z,8.28
2019-05-17T11:27:30.743Z,6.95
2019-05-17T11:30:13.978Z,6.33
2019-05-17T11:32:49.595Z,6.87
2019-05-17T11:35:26.770Z,5.37
2019-05-17T11:38:12.669Z,8.63
2019-05-17T11:40:51.615Z,5.12
2019-05-17T11:43:32.394Z,7.25
2019-05-17T11:46:01.416Z,4.30
2019-05-17T11:48:34.444Z,5.97
2019-05-17T11:51:08.463Z,4.10
2019-05-17T11:53:41.324Z,4.37
2019-05-17T11:56:13.252Z,6.42
2019-05-17T11:58:55.545Z,4.50
2019-05-17T12:01:28.377Z,5.67
2019-05-17T12:06:41.701Z,6.70
2019-05-17T12:09:15.419Z,10.60
2019-05-17T12:12:00.952Z,5.53
2019-05-17T12:14:38.050Z,5.33
2019-05-17T12:17:13.294Z,11.18
2019-05-17T12:19:48.681Z,4.30
2019-05-17T12:22:20.786Z,4.83
2019-05-17T12:25:04.018Z,5.12
2019-05-17T12:28:00.444Z,5.15
2019-05-17T12:30:38.161Z,5.60
2019-05-17T12:33:23.340Z,4.28
2019-05-17T12:35:58.512Z,4.75
2019-05-17T12:38:34.990Z,4.95
2019-05-17T12:41:15.688Z,7.97
2019-05-17T12:43:49.124Z,6.42
2019-05-17T12:46:30.769Z,6.25
2019-05-17T12:49:05.503Z,5.58
2019-05-17T12:54:23.086Z,7.83
2019-05-17T12:57:08.875Z,4.53
2019-05-17T12:59:43.155Z,6.53
2019-05-17T13:02:15.485Z,5.03
2019-05-17T13:04:47.689Z,4.37
2019-05-17T13:07:28.613Z,4.40
2019-05-17T13:10:09.607Z,5.10
2019-05-17T13:12:53.517Z,4.53
2019-05-17T13:15:28.686Z,4.17
2019-05-17T13:18:09.546Z,4.50
2019-05-17T13:20:43.816Z,4.03
2019-05-17T13:23:36.671Z,5.72
2019-05-17T13:26:11.230Z,4.92
2019-05-17T13:28:45.839Z,3.75
2019-05-17T13:31:22.780Z,3.70
2019-05-17T13:34:33.196Z,4.45
2019-05-17T13:37:16.915Z,5.22
2019-05-17T13:39:54.038Z,5.72
2019-05-17T13:42:50.974Z,4.53
2019-05-17T13:45:30.517Z,4.17
2019-05-17T13:48:30.705Z,2.92
2019-05-17T13:51:08.104Z,4.05
2019-05-17T13:53:46.751Z,2.90
2019-05-17T13:56:56.971Z,3.77
2019-05-17T13:59:41.904Z,4.00
2019-05-17T14:02:16.657Z,3.60
2019-05-17T14:04:54.476Z,4.08
2019-05-17T14:07:33.630Z,3.65
2019-05-17T14:10:24.595Z,6.08
2019-05-17T14:12:53.925Z,4.55
2019-05-17T14:15:30.886Z,3.77
2019-05-17T14:18:05.792Z,4.08
2019-05-17T14:20:49.978Z,4.00
2019-05-17T14:23:54.841Z,4.10
2019-05-17T14:26:32.057Z,4.80
2019-05-17T14:29:25.455Z,4.62
2019-05-17T14:31:59.983Z,4.25
2019-05-17T14:34:35.431Z,4.50
2019-05-17T14:37:10.549Z,3.08
2019-05-17T14:39:49.040Z,4.22
2019-05-17T14:42:21.392Z,3.70
2019-05-17T14:44:54.559Z,3.20
2019-05-17T14:47:28.741Z,4.45
2019-05-17T14:50:08.201Z,3.37
2019-05-17T14:52:41.470Z,3.65
2019-05-17T14:57:52.696Z,4.35
2019-05-17T15:00:28.836Z,4.12
2019-05-17T15:03:18.428Z,3.40
2019-05-17T15:05:56.642Z,3.45
2019-05-17T15:08:35.742Z,2.95
2019-05-17T15:11:19.369Z,3.52
2019-05-17T15:13:56.626Z,7.12
2019-05-17T15:16:34.773Z,3.42
2019-05-17T15:19:08.679Z,3.02
2019-05-17T15:21:41.471Z,5.50
2019-05-17T15:24:16.225Z,3.25
2019-05-17T15:29:26.466Z,3.10
2019-05-17T15:31:59.034Z,4.25
2019-05-17T15:34:34.267Z,2.95
2019-05-17T15:37:12.605Z,2.55
2019-05-17T15:39:45.212Z,3.65
2019-05-17T15:42:50.828Z,4.80
2019-05-17T15:45:26.068Z,3.70
2019-05-17T15:47:59.936Z,3.58
2019-05-17T15:50:36.545Z,3.90
2019-05-17T15:53:10.859Z,2.52
2019-05-17T15:55:45.136Z,5.10
2019-05-17T15:58:19.604Z,2.52
2019-05-17T16:00:54.011Z,2.42
2019-05-17T16:03:28.724Z,5.50
2019-05-17T16:06:06.123Z,3.37
2019-05-17T16:08:38.911Z,4.42
2019-05-17T16:11:12.181Z,2.05
2019-05-17T16:16:17.357Z,2.58
2019-05-17T16:18:57.399Z,2.92
2019-05-17T16:21:29.197Z,2.80
2019-05-17T16:24:03.406Z,2.85
2019-05-17T16:26:36.819Z,2.65
2019-05-17T16:29:12.574Z,2.45
2019-05-17T16:31:49.890Z,2.70
2019-05-17T16:34:26.413Z,2.90
2019-05-17T16:37:04.205Z,2.85
2019-05-17T16:39:43.764Z,3.58
2019-05-17T16:42:19.924Z,5.47
2019-05-17T16:44:53.054Z,4.15
2019-05-17T16:47:48.106Z,4.40
2019-05-17T16:50:28.498Z,3.30
2019-05-17T16:53:05.966Z,2.75
2019-05-17T16:55:37.291Z,2.22
2019-05-17T16:58:09.965Z,2.75
2019-05-17T17:00:46.157Z,5.87
2019-05-17T17:03:24.298Z,5.37
2019-05-17T17:05:56.436Z,5.58
2019-05-17T17:08:35.080Z,2.77
2019-05-17T17:11:10.522Z,2.87
2019-05-17T17:13:43.223Z,3.25
2019-05-17T17:16:17.159Z,4.72
2019-05-17T17:18:56.058Z,2.90
2019-05-17T17:21:31.043Z,2.98
2019-05-17T17:24:08.567Z,3.27
2019-05-17T17:26:43.735Z,12.75
2019-05-17T17:29:20.570Z,2.92
2019-05-17T17:31:55.954Z,5.08
2019-05-17T17:34:28.238Z,4.10
2019-05-17T17:37:00.600Z,3.22
2019-05-17T17:39:34.749Z,3.10
2019-05-17T17:42:08.962Z,2.58
2019-05-17T17:44:44.021Z,3.72
2019-05-17T17:47:15.998Z,2.12
2019-05-17T17:49:59.526Z,3.12
2019-05-17T17:52:34.826Z,3.25
2019-05-17T17:55:13.140Z,3.58
2019-05-17T17:57:48.945Z,2.65
2019-05-17T18:00:33.572Z,3.00
2019-05-17T18:03:03.249Z,3.15
2019-05-17T18:05:36.348Z,2.70
2019-05-17T18:08:11.021Z,5.75
2019-05-17T18:10:51.609Z,4.92
2019-05-17T18:13:35.850Z,27.62
2019-05-17T18:16:09.229Z,99.05
2019-05-17T18:18:51.653Z,83.95
2019-05-17T18:21:30.331Z,90.50
2019-05-17T18:24:03.113Z,115.90
2019-05-17T18:26:46.253Z,97.95
2019-05-17T18:29:23.955Z,85.47
2019-05-17T18:32:08.644Z,63.55
2019-05-17T18:34:43.195Z,58.85
2019-05-17T18:37:29.888Z,52.75
2019-05-17T18:40:33.906Z,15.68
2019-05-17T18:43:05.367Z,37.17
2019-05-17T18:45:40.361Z,33.08
2019-05-17T18:48:24.368Z,37.28
2019-05-17T18:51:06.662Z,32.45
2019-05-17T18:53:41.164Z,28.42
2019-05-17T18:56:50.513Z,24.47
2019-05-17T18:59:51.242Z,23.40
2019-05-17T19:02:22.689Z,8.90
2019-05-17T19:05:02.278Z,16.85
2019-05-17T19:07:59.214Z,16.62
2019-05-17T19:10:57.457Z,15.18
2019-05-17T19:14:04.712Z,15.80
2019-05-17T19:16:54.845Z,12.50
2019-05-17T19:20:17.867Z,10.68
2019-05-17T19:23:29.001Z,12.82
2019-05-17T19:26:27.901Z,9.85
2019-05-17T19:29:18.723Z,9.35
2019-05-17T19:32:07.705Z,7.97
2019-05-17T19:34:50.295Z,10.15
2019-05-17T19:37:28.401Z,12.13
2019-05-17T19:40:06.361Z,13.75
2019-05-17T19:42:50.479Z,9.25
2019-05-17T19:45:28.289Z,64.17
2019-05-17T19:48:05.777Z,161.00
2019-05-17T19:56:55.818Z,137.82
2019-05-17T19:59:47.883Z,126.22
2019-05-17T20:02:53.289Z,11.45
2019-05-17T20:05:45.627Z,55.03
2019-05-17T20:08:21.884Z,32.10
2019-05-17T20:10:54.294Z,14.68
2019-05-17T20:13:35.059Z,19.35
2019-05-17T20:19:25.827Z,43.78
2019-05-17T20:22:19.555Z,60.90
2019-05-17T20:25:11.858Z,28.98
2019-05-17T20:28:27.103Z,28.95
2019-05-17T20:31:05.352Z,56.17
2019-05-17T20:34:14.053Z,35.20
2019-05-17T20:36:41.387Z,40.15
2019-05-17T20:39:23.669Z,34.18
2019-05-17T20:42:23.147Z,14.30
2019-05-17T20:45:06.228Z,28.45
2019-05-17T20:47:52.776Z,24.25
2019-05-17T20:51:09.150Z,35.43
2019-05-17T20:53:51.232Z,31.95
2019-05-17T20:56:52.579Z,7.72
2019-05-17T20:59:26.640Z,93.12
2019-05-17T21:02:12.176Z,37.70
2019-05-17T21:05:00.018Z,85.77
2019-05-17T21:07:39.126Z,142.15
2019-05-17T21:10:35.830Z,123.90
2019-05-17T21:13:38.666Z,127.25
2019-05-17T21:16:40.303Z,123.22
2019-05-17T21:19:37.009Z,94.80
2019-05-17T21:22:16.772Z,96.82
2019-05-17T21:28:29.647Z,78.72
2019-05-17T21:31:37.858Z,85.83
2019-05-17T21:34:35.389Z,62.10
2019-05-17T21:37:42.588Z,61.33
2019-05-17T21:40:52.886Z,47.40
2019-05-17T21:43:40.519Z,49.70
2019-05-17T21:46:16.355Z,41.85
2019-05-17T21:49:49.444Z,20.85
2019-05-17T21:55:12.274Z,7.42
2019-05-17T21:58:20.347Z,6.67
2019-05-17T22:01:41.554Z,6.50
2019-05-17T22:04:22.904Z,12.73
2019-05-17T22:10:29.928Z,13.58
2019-05-17T22:13:20.393Z,12.43
2019-05-17T22:16:19.529Z,10.43
2019-05-17T22:18:53.311Z,7.87
2019-05-17T22:21:28.388Z,8.10
2019-05-17T22:24:01.212Z,9.80
2019-05-17T22:26:38.341Z,7.85
2019-05-17T22:29:13.823Z,7.92
2019-05-17T22:31:46.740Z,17.00
2019-05-17T22:34:19.558Z,10.18
2019-05-17T22:36:53.968Z,7.97
2019-05-17T22:39:25.808Z,9.53
2019-05-17T22:41:58.323Z,6.80
2019-05-17T22:44:33.573Z,12.35
2019-05-17T22:47:05.740Z,7.97
2019-05-17T22:49:41.864Z,7.50
2019-05-17T22:56:37.574Z,7.80
2019-05-17T22:59:09.787Z,7.20
2019-05-17T23:01:41.574Z,7.40
2019-05-17T23:04:13.403Z,10.80
2019-05-17T23:06:48.062Z,8.33
2019-05-17T23:09:20.206Z,7.40
2019-05-17T23:11:51.834Z,9.55
2019-05-17T23:14:25.541Z,10.68
2019-05-17T23:17:00.452Z,9.10
2019-05-17T23:19:33.349Z,9.53
2019-05-17T23:22:05.494Z,12.82
2019-05-17T23:24:37.510Z,8.48
2019-05-17T23:27:10.460Z,11.33
2019-05-17T23:29:42.297Z,10.53
2019-05-17T23:32:15.251Z,8.40
2019-05-17T23:34:51.811Z,12.23
2019-05-17T23:37:24.083Z,8.33
2019-05-17T23:39:57.732Z,8.63
2019-05-17T23:42:29.975Z,10.13
2019-05-17T23:45:02.783Z,12.37
2019-05-17T23:47:34.920Z,8.33
2019-05-17T23:50:07.639Z,7.85
2019-05-17T23:52:42.991Z,9.33
2019-05-17T23:55:16.030Z,8.03
2019-05-17T23:57:48.239Z,8.05
