createdAt,value
2022-10-22T00:00:17.170Z,11.60
2022-10-22T00:00:39.871Z,11.60
2022-10-22T00:01:02.611Z,11.60
2022-10-22T00:01:25.621Z,11.60
2022-10-22T00:01:48.361Z,11.60
2022-10-22T00:02:16.010Z,11.60
2022-10-22T00:02:38.814Z,11.50
2022-10-22T00:03:01.658Z,11.50
2022-10-22T00:03:24.343Z,11.60
2022-10-22T00:03:47.038Z,11.60
2022-10-22T00:04:09.762Z,11.60
2022-10-22T00:04:34.661Z,11.60
2022-10-22T00:04:58.438Z,11.60
2022-10-22T00:05:21.113Z,11.50
2022-10-22T00:05:43.861Z,11.50
2022-10-22T00:06:07.240Z,11.50
2022-10-22T00:06:30.062Z,11.60
2022-10-22T00:06:52.731Z,11.50
2022-10-22T00:07:15.731Z,11.60
2022-10-22T00:07:38.970Z,11.60
2022-10-22T00:08:01.957Z,11.60
2022-10-22T00:08:24.652Z,11.60
2022-10-22T00:08:47.357Z,11.60
2022-10-22T00:09:10.350Z,11.60
2022-10-22T00:09:33.122Z,11.60
2022-10-22T00:09:55.895Z,11.60
2022-10-22T00:10:19.376Z,11.60
2022-10-22T00:10:42.040Z,11.60
2022-10-22T00:11:11.511Z,11.60
2022-10-22T00:11:34.233Z,11.60
2022-10-22T00:11:56.985Z,11.60
2022-10-22T00:12:20.005Z,11.60
2022-10-22T00:12:43.206Z,11.60
2022-10-22T00:13:06.112Z,11.60
2022-10-22T00:13:28.931Z,11.60
2022-10-22T00:13:51.594Z,11.60
2022-10-22T00:14:14.405Z,11.60
2022-10-22T00:14:37.226Z,11.60
2022-10-22T00:15:00.015Z,11.60
2022-10-22T00:15:23.675Z,11.60
2022-10-22T00:15:46.374Z,11.60
2022-10-22T00:16:09.245Z,11.60
2022-10-22T00:16:32.087Z,11.70
2022-10-22T00:16:56.500Z,11.70
2022-10-22T00:17:20.707Z,11.70
2022-10-22T00:17:43.636Z,11.70
2022-10-22T00:18:06.515Z,11.70
2022-10-22T00:18:29.280Z,11.70
2022-10-22T00:18:52.012Z,11.80
2022-10-22T00:19:15.648Z,11.80
2022-10-22T00:19:38.444Z,11.80
2022-10-22T00:20:01.188Z,11.80
2022-10-22T00:20:25.340Z,11.70
2022-10-22T00:20:48.027Z,11.80
2022-10-22T00:21:10.882Z,11.80
2022-10-22T00:21:33.597Z,11.80
2022-10-22T00:21:56.638Z,11.80
2022-10-22T00:22:19.353Z,11.80
2022-10-22T00:22:42.108Z,11.80
2022-10-22T00:23:04.947Z,11.80
2022-10-22T00:23:27.653Z,11.80
2022-10-22T00:23:50.330Z,11.80
2022-10-22T00:24:13.043Z,11.80
2022-10-22T00:24:35.945Z,11.80
2022-10-22T00:24:58.717Z,11.80
2022-10-22T00:25:21.423Z,11.80
2022-10-22T00:25:44.147Z,11.80
2022-10-22T00:26:06.874Z,11.80
2022-10-22T00:26:29.589Z,11.80
2022-10-22T00:26:52.326Z,11.80
2022-10-22T00:27:15.079Z,11.80
2022-10-22T00:27:37.989Z,11.80
2022-10-22T00:28:01.148Z,11.90
2022-10-22T00:28:24.092Z,11.80
2022-10-22T00:28:46.794Z,11.90
2022-10-22T00:29:09.649Z,11.90
2022-10-22T00:29:32.313Z,11.80
2022-10-22T00:29:55.088Z,11.80
2022-10-22T00:30:17.804Z,11.80
2022-10-22T00:30:40.653Z,11.80
2022-10-22T00:31:03.428Z,11.80
2022-10-22T00:31:26.214Z,11.80
2022-10-22T00:31:50.266Z,11.80
2022-10-22T00:32:13.005Z,11.80
2022-10-22T00:32:37.230Z,11.70
2022-10-22T00:33:00.479Z,11.70
2022-10-22T00:33:23.309Z,11.70
2022-10-22T00:33:46.628Z,11.70
2022-10-22T00:34:10.084Z,11.70
2022-10-22T00:34:32.875Z,11.70
2022-10-22T00:34:55.635Z,11.60
2022-10-22T00:35:18.419Z,11.70
2022-10-22T00:35:41.295Z,11.60
2022-10-22T00:36:04.272Z,11.60
2022-10-22T00:36:27.076Z,11.60
2022-10-22T00:36:50.280Z,11.60
2022-10-22T00:37:13.046Z,11.60
2022-10-22T00:37:35.827Z,11.60
2022-10-22T00:37:58.616Z,11.50
2022-10-22T00:38:21.359Z,11.60
2022-10-22T00:38:44.100Z,11.50
2022-10-22T00:39:06.782Z,11.50
2022-10-22T00:39:29.610Z,11.50
2022-10-22T00:39:52.321Z,11.50
2022-10-22T00:40:15.008Z,11.50
2022-10-22T00:40:37.754Z,11.50
2022-10-22T00:41:28.105Z,11.60
2022-10-22T00:41:51.311Z,11.60
2022-10-22T00:42:16.966Z,11.60
2022-10-22T00:42:39.986Z,11.60
2022-10-22T00:43:02.896Z,11.60
2022-10-22T00:43:25.601Z,11.60
2022-10-22T00:43:54.809Z,11.60
2022-10-22T00:44:54.415Z,11.60
2022-10-22T00:45:20.188Z,11.60
2022-10-22T00:45:42.894Z,11.60
2022-10-22T00:46:05.676Z,11.60
2022-10-22T00:46:28.602Z,11.60
2022-10-22T00:46:51.281Z,11.60
2022-10-22T00:47:14.202Z,11.60
2022-10-22T00:47:39.565Z,11.60
2022-10-22T00:48:04.879Z,11.60
2022-10-22T00:48:28.507Z,11.60
2022-10-22T00:48:52.557Z,11.60
2022-10-22T00:49:15.742Z,11.60
2022-10-22T00:49:38.522Z,11.60
2022-10-22T00:50:01.292Z,11.60
2022-10-22T00:50:27.241Z,11.60
2022-10-22T00:50:50.985Z,11.60
2022-10-22T00:51:13.680Z,11.60
2022-10-22T00:51:36.420Z,11.60
2022-10-22T00:51:59.161Z,11.60
2022-10-22T00:52:21.926Z,11.60
2022-10-22T00:52:44.846Z,11.60
2022-10-22T00:53:10.393Z,11.60
2022-10-22T00:53:36.661Z,11.60
2022-10-22T00:54:02.472Z,11.60
2022-10-22T00:54:25.186Z,11.60
2022-10-22T00:54:48.105Z,11.60
2022-10-22T00:55:10.782Z,11.60
2022-10-22T00:55:33.591Z,11.60
2022-10-22T00:55:56.365Z,11.60
2022-10-22T00:56:20.371Z,11.60
2022-10-22T00:56:43.058Z,11.60
2022-10-22T00:57:05.788Z,11.60
2022-10-22T00:57:28.486Z,11.60
2022-10-22T00:57:51.121Z,11.60
2022-10-22T00:58:13.953Z,11.60
2022-10-22T00:58:39.658Z,11.60
2022-10-22T00:59:02.506Z,11.60
2022-10-22T00:59:25.254Z,11.60
2022-10-22T00:59:48.096Z,11.60
2022-10-22T01:00:12.471Z,11.60
2022-10-22T01:00:36.636Z,11.60
2022-10-22T01:00:59.693Z,11.60
2022-10-22T01:01:25.562Z,11.50
2022-10-22T01:01:50.586Z,11.50
2022-10-22T01:02:15.921Z,11.50
2022-10-22T01:02:40.329Z,11.50
2022-10-22T01:03:03.297Z,11.50
2022-10-22T01:03:25.955Z,11.50
2022-10-22T01:03:51.621Z,11.50
2022-10-22T01:04:14.616Z,11.50
2022-10-22T01:04:37.440Z,11.50
2022-10-22T01:05:00.018Z,11.50
2022-10-22T01:05:22.717Z,11.40
2022-10-22T01:05:47.190Z,11.40
2022-10-22T01:06:10.676Z,11.40
2022-10-22T01:06:34.771Z,11.40
2022-10-22T01:06:57.460Z,11.40
2022-10-22T01:07:21.591Z,11.40
2022-10-22T01:07:45.260Z,11.40
2022-10-22T01:08:08.590Z,11.40
2022-10-22T01:08:36.036Z,11.40
2022-10-22T01:09:09.865Z,11.40
2022-10-22T01:09:34.817Z,11.40
2022-10-22T01:10:03.421Z,11.40
2022-10-22T01:10:35.856Z,11.40
2022-10-22T01:11:05.929Z,11.40
2022-10-22T01:11:33.540Z,11.50
2022-10-22T01:12:01.686Z,11.40
2022-10-22T01:12:28.800Z,11.50
2022-10-22T01:12:54.495Z,11.50
2022-10-22T01:13:22.725Z,11.50
2022-10-22T01:13:50.756Z,11.50
2022-10-22T01:14:17.696Z,11.40
2022-10-22T01:14:46.110Z,11.40
2022-10-22T01:15:17.184Z,11.40
2022-10-22T01:15:43.835Z,11.40
2022-10-22T01:16:09.492Z,11.40
2022-10-22T01:16:37.805Z,11.30
2022-10-22T01:17:08.471Z,11.40
2022-10-22T01:17:33.105Z,11.30
2022-10-22T01:17:59.552Z,11.30
2022-10-22T01:18:24.323Z,11.30
2022-10-22T01:18:49.915Z,11.30
2022-10-22T01:19:26.133Z,11.30
2022-10-22T01:19:56.159Z,11.30
2022-10-22T01:20:30.074Z,11.30
2022-10-22T01:21:00.880Z,11.30
2022-10-22T01:21:27.046Z,11.30
2022-10-22T01:21:52.369Z,11.20
2022-10-22T01:22:17.951Z,11.20
2022-10-22T01:22:42.410Z,11.20
2022-10-22T01:23:12.659Z,11.20
2022-10-22T01:24:01.065Z,11.30
2022-10-22T01:24:39.405Z,11.30
2022-10-22T01:25:06.097Z,11.20
2022-10-22T01:25:31.860Z,11.30
2022-10-22T01:25:57.214Z,11.20
2022-10-22T01:27:05.067Z,11.30
2022-10-22T01:27:49.455Z,11.20
2022-10-22T01:28:16.018Z,11.20
2022-10-22T01:28:49.939Z,11.20
2022-10-22T01:29:14.020Z,11.20
2022-10-22T01:29:39.275Z,11.20
2022-10-22T01:30:03.796Z,11.20
2022-10-22T01:30:26.699Z,11.20
2022-10-22T01:30:49.638Z,11.20
2022-10-22T01:31:12.395Z,11.20
2022-10-22T01:31:47.534Z,11.20
2022-10-22T01:32:13.134Z,11.20
2022-10-22T01:32:38.415Z,11.20
2022-10-22T01:33:02.592Z,11.20
2022-10-22T01:33:28.232Z,11.20
2022-10-22T01:33:51.384Z,11.20
2022-10-22T01:34:15.463Z,11.20
2022-10-22T01:34:39.218Z,11.20
2022-10-22T01:35:03.203Z,11.20
2022-10-22T01:35:27.565Z,11.20
2022-10-22T01:35:50.412Z,11.20
2022-10-22T01:36:13.107Z,11.20
2022-10-22T01:36:35.858Z,11.20
2022-10-22T01:36:58.668Z,11.20
2022-10-22T01:37:22.396Z,11.20
2022-10-22T01:37:47.326Z,11.20
2022-10-22T01:38:11.599Z,11.20
2022-10-22T01:38:34.327Z,11.10
2022-10-22T01:38:57.101Z,11.10
2022-10-22T01:39:19.801Z,11.10
2022-10-22T01:39:42.651Z,11.10
2022-10-22T01:40:07.031Z,11.10
2022-10-22T01:40:29.832Z,11.10
2022-10-22T01:40:52.562Z,11.20
2022-10-22T01:41:15.345Z,11.10
2022-10-22T01:41:39.167Z,11.20
2022-10-22T01:42:01.877Z,11.20
2022-10-22T01:42:24.570Z,11.20
2022-10-22T01:42:56.987Z,11.20
2022-10-22T01:43:19.908Z,11.20
2022-10-22T01:43:42.594Z,11.20
2022-10-22T01:44:06.877Z,11.20
2022-10-22T01:44:30.786Z,11.10
2022-10-22T01:44:53.641Z,11.10
2022-10-22T01:45:16.358Z,11.10
2022-10-22T01:45:40.001Z,11.10
2022-10-22T01:46:04.169Z,11.10
2022-10-22T01:46:27.848Z,11.10
2022-10-22T01:46:50.509Z,11.10
2022-10-22T01:47:17.553Z,11.10
2022-10-22T01:47:43.924Z,11.10
2022-10-22T01:48:15.688Z,11.10
2022-10-22T01:48:45.174Z,11.10
2022-10-22T01:49:14.243Z,11.10
2022-10-22T01:49:45.361Z,11.10
2022-10-22T01:50:24.375Z,11.10
2022-10-22T01:51:09.448Z,11.10
2022-10-22T01:51:41.142Z,11.10
2022-10-22T01:52:07.704Z,11.10
2022-10-22T01:52:37.128Z,11.10
2022-10-22T01:53:13.292Z,11.10
2022-10-22T01:53:40.540Z,11.10
2022-10-22T01:54:06.143Z,11.10
2022-10-22T01:54:33.983Z,11.10
2022-10-22T01:55:02.489Z,11.10
2022-10-22T01:55:28.736Z,11.10
2022-10-22T01:56:02.349Z,11.10
2022-10-22T01:56:31.757Z,11.10
2022-10-22T01:57:04.123Z,11.00
2022-10-22T01:57:31.687Z,11.00
2022-10-22T01:57:58.702Z,11.00
2022-10-22T01:58:26.594Z,11.00
2022-10-22T01:58:54.739Z,11.00
2022-10-22T01:59:22.924Z,11.00
2022-10-22T01:59:51.046Z,11.00
2022-10-22T02:00:15.206Z,11.00
2022-10-22T02:00:40.125Z,11.00
2022-10-22T02:01:05.900Z,11.00
2022-10-22T02:01:32.981Z,11.10
2022-10-22T02:01:57.602Z,11.00
2022-10-22T02:02:30.851Z,11.00
2022-10-22T02:02:56.756Z,11.00
2022-10-22T02:03:23.664Z,11.00
2022-10-22T02:03:51.358Z,11.00
2022-10-22T02:04:17.591Z,11.00
2022-10-22T02:04:43.841Z,11.00
2022-10-22T02:05:09.812Z,11.00
2022-10-22T02:05:34.403Z,11.00
2022-10-22T02:05:59.096Z,11.00
2022-10-22T02:06:22.726Z,11.00
2022-10-22T02:06:45.681Z,11.00
2022-10-22T02:07:09.238Z,11.00
2022-10-22T02:07:33.440Z,11.00
2022-10-22T02:07:59.692Z,11.00
2022-10-22T02:08:24.024Z,11.00
2022-10-22T02:08:46.715Z,11.00
2022-10-22T02:09:09.980Z,11.00
2022-10-22T02:09:32.868Z,11.00
2022-10-22T02:09:55.594Z,10.90
2022-10-22T02:10:18.779Z,10.90
2022-10-22T02:10:43.528Z,10.90
2022-10-22T02:11:06.399Z,10.90
2022-10-22T02:11:29.266Z,10.90
2022-10-22T02:11:52.256Z,10.80
2022-10-22T02:12:15.244Z,10.90
2022-10-22T02:12:38.187Z,10.80
2022-10-22T02:13:00.975Z,10.80
2022-10-22T02:13:25.146Z,10.80
2022-10-22T02:13:49.147Z,10.80
2022-10-22T02:14:11.821Z,10.80
2022-10-22T02:14:36.879Z,10.80
2022-10-22T02:15:00.570Z,10.80
2022-10-22T02:15:24.017Z,10.80
2022-10-22T02:15:46.752Z,10.80
2022-10-22T02:16:10.618Z,10.70
2022-10-22T02:16:35.615Z,10.80
2022-10-22T02:16:58.699Z,10.70
2022-10-22T02:17:22.172Z,10.80
2022-10-22T02:17:45.388Z,10.80
2022-10-22T02:18:08.567Z,10.80
2022-10-22T02:18:35.270Z,10.80
2022-10-22T02:19:03.738Z,10.80
2022-10-22T02:19:27.994Z,10.80
2022-10-22T02:19:53.265Z,10.80
2022-10-22T02:20:17.984Z,10.80
2022-10-22T02:20:41.512Z,10.80
2022-10-22T02:21:04.456Z,10.80
2022-10-22T02:21:27.409Z,10.80
2022-10-22T02:21:50.133Z,10.80
2022-10-22T02:22:12.853Z,10.80
2022-10-22T02:22:37.677Z,10.80
2022-10-22T02:23:00.637Z,10.80
2022-10-22T02:23:23.354Z,10.80
2022-10-22T02:23:46.757Z,10.80
2022-10-22T02:24:09.473Z,10.80
2022-10-22T02:24:32.431Z,10.80
2022-10-22T02:24:55.303Z,10.80
2022-10-22T02:25:18.117Z,10.80
2022-10-22T02:25:42.522Z,10.70
2022-10-22T02:26:07.709Z,10.70
2022-10-22T02:26:33.755Z,10.80
2022-10-22T02:27:01.477Z,10.70
2022-10-22T02:27:27.190Z,10.70
2022-10-22T02:27:51.690Z,10.70
2022-10-22T02:28:16.325Z,10.70
2022-10-22T02:28:42.668Z,10.70
2022-10-22T02:29:10.443Z,10.70
2022-10-22T02:29:37.380Z,10.70
2022-10-22T02:30:03.741Z,10.70
2022-10-22T02:30:26.478Z,10.70
2022-10-22T02:30:55.271Z,10.70
2022-10-22T02:31:20.240Z,10.70
2022-10-22T02:31:44.159Z,10.70
2022-10-22T02:32:07.721Z,10.70
2022-10-22T02:32:32.663Z,10.70
2022-10-22T02:32:58.000Z,10.70
2022-10-22T02:33:22.242Z,10.70
2022-10-22T02:33:46.986Z,10.60
2022-10-22T02:34:11.630Z,10.70
2022-10-22T02:34:34.448Z,10.70
2022-10-22T02:34:57.218Z,10.70
2022-10-22T02:35:22.012Z,10.60
2022-10-22T02:35:44.803Z,10.60
2022-10-22T02:36:07.852Z,10.60
2022-10-22T02:36:30.563Z,10.60
2022-10-22T02:36:53.273Z,10.60
2022-10-22T02:37:16.005Z,10.60
2022-10-22T02:37:38.725Z,10.60
2022-10-22T02:38:01.435Z,10.60
2022-10-22T02:38:24.384Z,10.60
2022-10-22T02:38:47.204Z,10.60
2022-10-22T02:39:09.994Z,10.60
2022-10-22T02:39:32.917Z,10.60
2022-10-22T02:39:56.539Z,10.60
2022-10-22T02:40:19.366Z,10.60
2022-10-22T02:40:41.967Z,10.60
2022-10-22T02:41:04.701Z,10.60
2022-10-22T02:41:27.476Z,10.60
2022-10-22T02:41:50.172Z,10.60
2022-10-22T02:42:12.955Z,10.60
2022-10-22T02:42:35.686Z,10.60
2022-10-22T02:42:58.480Z,10.60
2022-10-22T02:43:21.166Z,10.60
2022-10-22T02:43:45.341Z,10.60
2022-10-22T02:44:09.160Z,10.60
2022-10-22T02:44:32.144Z,10.60
2022-10-22T02:44:56.324Z,10.60
2022-10-22T02:45:19.310Z,10.60
2022-10-22T02:45:42.089Z,10.60
2022-10-22T02:46:04.833Z,10.60
2022-10-22T02:46:27.606Z,10.60
2022-10-22T02:46:50.420Z,10.60
2022-10-22T02:47:13.221Z,10.50
2022-10-22T02:47:35.938Z,10.50
2022-10-22T02:47:58.616Z,10.60
2022-10-22T02:48:48.865Z,10.60
2022-10-22T02:49:11.567Z,10.50
2022-10-22T02:49:34.245Z,10.50
2022-10-22T02:49:56.979Z,10.50
2022-10-22T02:50:19.740Z,10.50
2022-10-22T02:50:42.646Z,10.50
2022-10-22T02:51:05.603Z,10.50
2022-10-22T02:51:28.439Z,10.50
2022-10-22T02:51:51.145Z,10.50
2022-10-22T02:52:13.857Z,10.50
2022-10-22T02:52:36.628Z,10.50
2022-10-22T02:52:59.484Z,10.50
2022-10-22T02:53:22.116Z,10.40
2022-10-22T02:53:44.810Z,10.50
2022-10-22T02:54:07.525Z,10.50
2022-10-22T02:54:30.240Z,10.40
2022-10-22T02:54:52.989Z,10.50
2022-10-22T02:55:15.972Z,10.40
2022-10-22T02:55:38.740Z,10.50
2022-10-22T02:56:01.460Z,10.50
2022-10-22T02:56:24.160Z,10.50
2022-10-22T02:56:46.849Z,10.50
2022-10-22T02:57:09.662Z,10.50
2022-10-22T02:57:32.580Z,10.50
2022-10-22T02:57:55.295Z,10.40
2022-10-22T02:58:18.051Z,10.40
2022-10-22T02:58:40.815Z,10.50
2022-10-22T02:59:03.564Z,10.40
2022-10-22T02:59:26.180Z,10.40
2022-10-22T02:59:48.950Z,10.40
2022-10-22T03:00:15.061Z,10.40
2022-10-22T03:00:37.699Z,10.40
2022-10-22T03:01:00.529Z,10.40
2022-10-22T03:01:23.349Z,10.40
2022-10-22T03:01:46.110Z,10.40
2022-10-22T03:02:08.745Z,10.40
2022-10-22T03:02:31.605Z,10.50
2022-10-22T03:02:54.508Z,10.40
2022-10-22T03:03:17.613Z,10.50
2022-10-22T03:03:40.385Z,10.50
2022-10-22T03:04:03.202Z,10.50
2022-10-22T03:04:26.112Z,10.50
2022-10-22T03:04:48.852Z,10.50
2022-10-22T03:05:11.589Z,10.50
2022-10-22T03:05:34.488Z,10.40
2022-10-22T03:05:57.248Z,10.50
2022-10-22T03:06:20.063Z,10.40
2022-10-22T03:06:44.358Z,10.40
2022-10-22T03:07:06.960Z,10.40
2022-10-22T03:07:29.836Z,10.40
2022-10-22T03:07:52.556Z,10.40
2022-10-22T03:08:15.261Z,10.40
2022-10-22T03:08:38.187Z,10.40
2022-10-22T03:09:01.025Z,10.50
2022-10-22T03:09:24.889Z,10.40
2022-10-22T03:09:47.755Z,10.50
2022-10-22T03:10:10.650Z,10.50
2022-10-22T03:10:33.562Z,10.50
2022-10-22T03:10:56.217Z,10.50
2022-10-22T03:11:18.925Z,10.50
2022-10-22T03:11:41.660Z,10.50
2022-10-22T03:12:04.896Z,10.50
2022-10-22T03:12:27.729Z,10.50
2022-10-22T03:12:50.444Z,10.50
2022-10-22T03:13:13.165Z,10.50
2022-10-22T03:13:36.104Z,10.50
2022-10-22T03:13:58.816Z,10.50
2022-10-22T03:14:21.661Z,10.50
2022-10-22T03:14:44.396Z,10.50
2022-10-22T03:15:07.658Z,10.50
2022-10-22T03:15:31.758Z,10.50
2022-10-22T03:15:54.378Z,10.50
2022-10-22T03:16:17.107Z,10.40
2022-10-22T03:16:39.832Z,10.50
2022-10-22T03:17:02.557Z,10.50
2022-10-22T03:17:25.294Z,10.50
2022-10-22T03:17:48.077Z,10.50
2022-10-22T03:18:10.776Z,10.50
2022-10-22T03:18:33.625Z,10.50
2022-10-22T03:18:56.321Z,10.50
2022-10-22T03:19:19.208Z,10.60
2022-10-22T03:19:42.587Z,10.50
2022-10-22T03:20:06.182Z,10.50
2022-10-22T03:20:29.946Z,10.50
2022-10-22T03:21:00.657Z,10.50
2022-10-22T03:21:30.797Z,10.50
2022-10-22T03:21:54.021Z,10.50
2022-10-22T03:22:19.208Z,10.50
2022-10-22T03:22:42.076Z,10.50
2022-10-22T03:23:04.817Z,10.50
2022-10-22T03:23:27.556Z,10.50
2022-10-22T03:23:50.269Z,10.50
2022-10-22T03:24:15.021Z,10.50
2022-10-22T03:24:39.341Z,10.50
2022-10-22T03:25:08.017Z,10.50
2022-10-22T03:25:34.653Z,10.50
2022-10-22T03:26:25.619Z,10.50
2022-10-22T03:26:48.890Z,10.50
2022-10-22T03:27:11.590Z,10.50
2022-10-22T03:27:34.285Z,10.50
2022-10-22T03:27:57.040Z,10.50
2022-10-22T03:28:19.805Z,10.50
2022-10-22T03:28:42.459Z,10.60
2022-10-22T03:29:05.370Z,10.50
2022-10-22T03:29:28.359Z,10.50
2022-10-22T03:29:51.259Z,10.50
2022-10-22T03:30:14.069Z,10.50
2022-10-22T03:30:38.280Z,10.50
2022-10-22T03:31:01.019Z,10.50
2022-10-22T03:31:23.845Z,10.50
2022-10-22T03:31:46.587Z,10.50
2022-10-22T03:32:09.460Z,10.50
2022-10-22T03:32:32.190Z,10.50
2022-10-22T03:32:54.875Z,10.50
2022-10-22T03:33:17.601Z,10.50
2022-10-22T03:33:40.301Z,10.50
2022-10-22T03:34:03.015Z,10.50
2022-10-22T03:34:25.884Z,10.50
2022-10-22T03:34:48.681Z,10.50
2022-10-22T03:35:11.524Z,10.50
2022-10-22T03:35:34.559Z,10.40
2022-10-22T03:35:57.278Z,10.50
2022-10-22T03:36:20.064Z,10.40
2022-10-22T03:36:42.804Z,10.40
2022-10-22T03:37:05.749Z,10.50
2022-10-22T03:37:28.586Z,10.40
2022-10-22T03:37:51.245Z,10.40
2022-10-22T03:38:13.955Z,10.40
2022-10-22T03:38:36.860Z,10.40
2022-10-22T03:38:59.630Z,10.40
2022-10-22T03:39:22.404Z,10.40
2022-10-22T03:39:46.429Z,10.50
2022-10-22T03:40:11.702Z,10.50
2022-10-22T03:40:34.600Z,10.50
2022-10-22T03:40:57.370Z,10.40
2022-10-22T03:41:21.924Z,10.40
2022-10-22T03:41:44.598Z,10.40
2022-10-22T03:42:07.358Z,10.40
2022-10-22T03:42:30.099Z,10.50
2022-10-22T03:42:52.747Z,10.40
2022-10-22T03:43:15.549Z,10.40
2022-10-22T03:43:38.330Z,10.40
2022-10-22T03:44:01.166Z,10.40
2022-10-22T03:44:23.912Z,10.40
2022-10-22T03:44:46.790Z,10.40
2022-10-22T03:45:11.130Z,10.40
2022-10-22T03:45:33.865Z,10.40
2022-10-22T03:45:58.168Z,10.50
2022-10-22T03:46:20.983Z,10.40
2022-10-22T03:46:43.684Z,10.40
2022-10-22T03:47:06.464Z,10.40
2022-10-22T03:47:29.188Z,10.40
2022-10-22T03:47:51.874Z,10.40
2022-10-22T03:48:14.584Z,10.40
2022-10-22T03:48:37.269Z,10.40
2022-10-22T03:48:59.996Z,10.40
2022-10-22T03:49:22.715Z,10.30
2022-10-22T03:49:45.478Z,10.40
2022-10-22T03:50:09.856Z,10.40
2022-10-22T03:50:32.523Z,10.40
2022-10-22T03:50:55.210Z,10.40
2022-10-22T03:51:18.000Z,10.30
2022-10-22T03:51:40.727Z,10.40
2022-10-22T03:52:07.019Z,10.30
2022-10-22T03:52:34.886Z,10.40
2022-10-22T03:52:58.416Z,10.40
2022-10-22T03:53:21.148Z,10.40
2022-10-22T03:53:43.924Z,10.40
2022-10-22T03:54:06.653Z,10.40
2022-10-22T03:54:29.684Z,10.40
2022-10-22T03:54:53.436Z,10.40
2022-10-22T03:55:16.282Z,10.40
2022-10-22T03:55:40.950Z,10.40
2022-10-22T03:56:05.845Z,10.30
2022-10-22T03:56:28.652Z,10.40
2022-10-22T03:56:51.353Z,10.40
2022-10-22T03:57:14.021Z,10.40
2022-10-22T03:57:36.990Z,10.40
2022-10-22T03:57:59.865Z,10.40
2022-10-22T03:58:22.701Z,10.40
2022-10-22T03:58:45.689Z,10.30
2022-10-22T03:59:08.329Z,10.30
2022-10-22T03:59:35.530Z,10.40
2022-10-22T03:59:58.199Z,10.30
2022-10-22T04:00:20.965Z,10.30
2022-10-22T04:00:43.799Z,10.30
2022-10-22T04:01:08.535Z,10.30
2022-10-22T04:01:31.554Z,10.40
2022-10-22T04:01:54.460Z,10.40
2022-10-22T04:02:17.166Z,10.30
2022-10-22T04:02:39.868Z,10.30
2022-10-22T04:03:02.564Z,10.30
2022-10-22T04:03:25.336Z,10.30
2022-10-22T04:03:48.032Z,10.30
2022-10-22T04:04:10.776Z,10.30
2022-10-22T04:04:33.511Z,10.30
2022-10-22T04:04:56.176Z,10.30
2022-10-22T04:05:18.877Z,10.30
2022-10-22T04:05:41.602Z,10.30
2022-10-22T04:06:04.960Z,10.30
2022-10-22T04:06:29.115Z,10.30
2022-10-22T04:06:51.915Z,10.30
2022-10-22T04:07:14.660Z,10.30
2022-10-22T04:07:37.630Z,10.20
2022-10-22T04:08:00.741Z,10.30
2022-10-22T04:08:26.356Z,10.30
2022-10-22T04:08:49.146Z,10.30
2022-10-22T04:09:11.914Z,10.30
2022-10-22T04:09:34.906Z,10.30
2022-10-22T04:09:57.601Z,10.30
2022-10-22T04:10:20.549Z,10.30
2022-10-22T04:10:43.277Z,10.30
2022-10-22T04:11:06.128Z,10.30
2022-10-22T04:11:28.869Z,10.30
2022-10-22T04:11:51.669Z,10.30
2022-10-22T04:12:14.392Z,10.30
2022-10-22T04:12:39.835Z,10.30
2022-10-22T04:13:02.545Z,10.30
2022-10-22T04:13:25.258Z,10.30
2022-10-22T04:13:48.011Z,10.30
2022-10-22T04:14:12.165Z,10.30
2022-10-22T04:14:34.890Z,10.30
2022-10-22T04:14:57.600Z,10.30
2022-10-22T04:15:20.485Z,10.30
2022-10-22T04:15:43.188Z,10.30
2022-10-22T04:16:11.880Z,10.30
2022-10-22T04:16:34.669Z,10.30
2022-10-22T04:16:57.394Z,10.30
2022-10-22T04:17:20.227Z,10.30
2022-10-22T04:17:43.281Z,10.30
2022-10-22T04:18:09.052Z,10.30
2022-10-22T04:18:31.717Z,10.30
2022-10-22T04:18:54.473Z,10.30
2022-10-22T04:19:17.236Z,10.30
2022-10-22T04:19:40.046Z,10.30
2022-10-22T04:20:02.797Z,10.30
2022-10-22T04:20:25.473Z,10.30
2022-10-22T04:20:48.102Z,10.30
2022-10-22T04:21:11.681Z,10.30
2022-10-22T04:21:34.422Z,10.30
2022-10-22T04:21:58.998Z,10.30
2022-10-22T04:22:21.929Z,10.30
2022-10-22T04:22:44.649Z,10.30
2022-10-22T04:23:07.367Z,10.30
2022-10-22T04:23:30.086Z,10.30
2022-10-22T04:23:53.127Z,10.30
2022-10-22T04:24:15.899Z,10.30
2022-10-22T04:24:38.742Z,10.30
2022-10-22T04:25:01.606Z,10.30
2022-10-22T04:25:24.324Z,10.30
2022-10-22T04:25:46.998Z,10.30
2022-10-22T04:26:09.709Z,10.30
2022-10-22T04:26:32.498Z,10.30
2022-10-22T04:26:55.169Z,10.30
2022-10-22T04:27:17.925Z,10.30
2022-10-22T04:27:40.767Z,10.30
2022-10-22T04:28:06.088Z,10.30
2022-10-22T04:28:28.764Z,10.30
2022-10-22T04:28:51.838Z,10.30
2022-10-22T04:29:16.155Z,10.20
2022-10-22T04:29:39.654Z,10.30
2022-10-22T04:30:02.348Z,10.30
2022-10-22T04:30:25.070Z,10.30
2022-10-22T04:30:47.828Z,10.30
2022-10-22T04:31:13.288Z,10.30
2022-10-22T04:31:36.094Z,10.30
2022-10-22T04:31:58.785Z,10.30
2022-10-22T04:32:21.613Z,10.30
2022-10-22T04:32:44.323Z,10.30
2022-10-22T04:33:07.012Z,10.30
2022-10-22T04:33:29.693Z,10.30
2022-10-22T04:33:53.984Z,10.30
2022-10-22T04:34:16.761Z,10.30
2022-10-22T04:34:39.523Z,10.30
2022-10-22T04:35:02.270Z,10.30
2022-10-22T04:35:52.645Z,10.30
2022-10-22T04:36:16.230Z,10.40
2022-10-22T04:36:38.901Z,10.30
2022-10-22T04:37:01.623Z,10.30
2022-10-22T04:37:24.360Z,10.30
2022-10-22T04:37:47.060Z,10.30
2022-10-22T04:38:09.783Z,10.30
2022-10-22T04:38:32.480Z,10.30
2022-10-22T04:38:56.727Z,10.30
2022-10-22T04:39:19.527Z,10.30
2022-10-22T04:39:42.266Z,10.20
2022-10-22T04:40:06.081Z,10.30
2022-10-22T04:40:28.720Z,10.20
2022-10-22T04:40:51.421Z,10.20
2022-10-22T04:41:15.196Z,10.20
2022-10-22T04:41:38.901Z,10.10
2022-10-22T04:42:01.621Z,10.10
2022-10-22T04:42:24.427Z,10.10
2022-10-22T04:42:47.176Z,10.10
2022-10-22T04:43:09.909Z,10.10
2022-10-22T04:43:32.632Z,10.00
2022-10-22T04:43:55.610Z,10.00
2022-10-22T04:44:18.406Z,10.00
2022-10-22T04:44:41.831Z,10.00
2022-10-22T04:45:05.243Z,10.00
2022-10-22T04:45:27.950Z,10.00
2022-10-22T04:45:50.754Z,10.00
2022-10-22T04:46:15.682Z,10.10
2022-10-22T04:46:38.400Z,10.10
2022-10-22T04:47:01.020Z,10.10
2022-10-22T04:47:23.699Z,10.10
2022-10-22T04:47:46.347Z,10.00
2022-10-22T04:48:12.405Z,10.00
2022-10-22T04:48:36.005Z,10.00
2022-10-22T04:48:58.804Z,10.00
2022-10-22T04:49:21.608Z,10.00
2022-10-22T04:49:44.459Z,9.90
2022-10-22T04:50:08.402Z,9.90
2022-10-22T04:50:32.424Z,9.90
2022-10-22T04:51:01.277Z,9.90
2022-10-22T04:51:24.806Z,9.90
2022-10-22T04:51:47.489Z,9.90
2022-10-22T04:52:10.179Z,9.90
2022-10-22T04:52:32.837Z,9.90
2022-10-22T04:52:58.326Z,9.90
2022-10-22T04:53:20.960Z,10.00
2022-10-22T04:53:44.865Z,10.00
2022-10-22T04:54:07.759Z,10.10
2022-10-22T04:54:33.037Z,10.10
2022-10-22T04:54:56.222Z,10.00
2022-10-22T04:55:18.917Z,10.10
2022-10-22T04:55:41.701Z,10.00
2022-10-22T04:56:08.577Z,10.00
2022-10-22T04:56:31.629Z,10.00
2022-10-22T04:56:54.315Z,10.00
2022-10-22T04:57:17.314Z,10.00
2022-10-22T04:57:40.363Z,9.90
2022-10-22T04:58:03.456Z,9.90
2022-10-22T04:58:26.092Z,9.90
2022-10-22T04:58:49.138Z,9.90
2022-10-22T04:59:13.168Z,9.90
2022-10-22T04:59:35.838Z,9.90
2022-10-22T04:59:58.548Z,9.90
2022-10-22T05:00:21.322Z,9.90
2022-10-22T05:00:44.150Z,9.90
2022-10-22T05:01:11.317Z,9.90
2022-10-22T05:01:39.981Z,10.00
2022-10-22T05:02:06.088Z,10.00
2022-10-22T05:02:28.925Z,10.00
2022-10-22T05:02:51.654Z,9.90
2022-10-22T05:03:14.408Z,9.90
2022-10-22T05:03:38.714Z,10.00
2022-10-22T05:04:02.315Z,9.90
2022-10-22T05:04:25.125Z,9.90
2022-10-22T05:04:47.906Z,9.90
2022-10-22T05:05:11.983Z,9.90
2022-10-22T05:05:34.750Z,9.90
2022-10-22T05:06:00.837Z,9.90
2022-10-22T05:06:25.070Z,9.90
2022-10-22T05:06:47.854Z,9.90
2022-10-22T05:07:10.566Z,9.90
2022-10-22T05:07:33.403Z,10.00
2022-10-22T05:07:56.145Z,10.00
2022-10-22T05:08:18.829Z,10.00
2022-10-22T05:08:42.124Z,9.90
2022-10-22T05:09:06.348Z,10.00
2022-10-22T05:09:29.227Z,9.90
2022-10-22T05:09:51.858Z,9.90
2022-10-22T05:10:14.728Z,9.90
2022-10-22T05:10:37.408Z,9.90
2022-10-22T05:11:00.183Z,9.80
2022-10-22T05:11:23.854Z,9.80
2022-10-22T05:11:48.986Z,9.80
2022-10-22T05:12:12.009Z,9.70