createdAt,value
2022-09-02T00:00:09.294Z,999.65
2022-09-02T00:01:09.306Z,999.61
2022-09-02T00:02:09.365Z,999.65
2022-09-02T00:03:09.439Z,999.67
2022-09-02T00:04:09.295Z,999.66
2022-09-02T00:05:09.235Z,999.61
2022-09-02T00:06:09.284Z,999.62
2022-09-02T00:07:09.215Z,999.60
2022-09-02T00:08:09.197Z,999.64
2022-09-02T00:09:09.193Z,999.64
2022-09-02T00:10:09.234Z,999.62
2022-09-02T00:11:09.166Z,999.63
2022-09-02T00:12:09.172Z,999.59
2022-09-02T00:13:09.205Z,999.56
2022-09-02T00:14:09.138Z,999.57
2022-09-02T00:15:09.128Z,999.63
2022-09-02T00:16:09.174Z,999.58
2022-09-02T00:17:09.126Z,999.57
2022-09-02T00:18:12.566Z,999.50
2022-09-02T00:19:10.104Z,999.58
2022-09-02T00:20:09.099Z,999.55
2022-09-02T00:21:09.094Z,999.58
2022-09-02T00:22:09.069Z,999.58
2022-09-02T00:23:09.042Z,999.56
2022-09-02T00:24:09.028Z,999.57
2022-09-02T00:25:09.051Z,999.57
2022-09-02T00:26:09.038Z,999.53
2022-09-02T00:27:09.011Z,999.58
2022-09-02T00:28:08.976Z,999.52
2022-09-02T00:29:08.972Z,999.51
2022-09-02T00:30:08.974Z,999.54
2022-09-02T00:31:08.942Z,999.53
2022-09-02T00:32:08.991Z,999.47
2022-09-02T00:33:08.975Z,999.48
2022-09-02T00:34:08.931Z,999.45
2022-09-02T00:35:08.901Z,999.49
2022-09-02T00:36:08.882Z,999.47
2022-09-02T00:37:08.872Z,999.50
2022-09-02T00:38:08.863Z,999.47
2022-09-02T00:39:08.905Z,999.46
2022-09-02T00:40:08.866Z,999.46
2022-09-02T00:41:08.837Z,999.43
2022-09-02T00:42:08.823Z,999.40
2022-09-02T00:43:08.837Z,999.45
2022-09-02T00:44:08.792Z,999.44
2022-09-02T00:45:08.831Z,999.42
2022-09-02T00:46:08.802Z,999.41
2022-09-02T00:47:08.778Z,999.45
2022-09-02T00:48:08.776Z,999.40
2022-09-02T00:49:08.735Z,999.40
2022-09-02T00:50:08.735Z,999.43
2022-09-02T00:51:08.744Z,999.37
2022-09-02T00:52:08.775Z,999.36
2022-09-02T00:53:08.692Z,999.40
2022-09-02T00:54:08.694Z,999.33
2022-09-02T00:55:08.674Z,999.40
2022-09-02T00:56:08.655Z,999.36
2022-09-02T00:57:08.675Z,999.41
2022-09-02T00:58:09.530Z,999.32
2022-09-02T00:59:08.656Z,999.32
2022-09-02T01:00:08.607Z,999.33
2022-09-02T01:01:08.645Z,999.34
2022-09-02T01:02:08.724Z,999.33
2022-09-02T01:03:08.655Z,999.31
2022-09-02T01:04:08.557Z,999.34
2022-09-02T01:05:08.585Z,999.35
2022-09-02T01:06:08.589Z,999.36
2022-09-02T01:07:08.538Z,999.34
2022-09-02T01:08:08.541Z,999.32
2022-09-02T01:09:08.547Z,999.37
2022-09-02T01:10:08.527Z,999.40
2022-09-02T01:11:08.517Z,999.32
2022-09-02T01:12:08.496Z,999.35
2022-09-02T01:13:08.551Z,999.35
2022-09-02T01:14:08.469Z,999.36
2022-09-02T01:15:08.481Z,999.32
2022-09-02T01:16:08.524Z,999.31
2022-09-02T01:17:08.428Z,999.37
2022-09-02T01:18:08.429Z,999.36
2022-09-02T01:19:08.399Z,999.36
2022-09-02T01:20:08.396Z,999.41
2022-09-02T01:21:08.419Z,999.36
2022-09-02T01:22:08.381Z,999.33
2022-09-02T01:23:08.350Z,999.30
2022-09-02T01:24:08.341Z,999.36
2022-09-02T01:25:08.339Z,999.33
2022-09-02T01:26:08.351Z,999.32
2022-09-02T01:27:08.311Z,999.32
2022-09-02T01:28:08.294Z,999.31
2022-09-02T01:29:08.330Z,999.29
2022-09-02T01:30:08.305Z,999.33
2022-09-02T01:31:08.344Z,999.32
2022-09-02T01:32:08.333Z,999.26
2022-09-02T01:33:08.314Z,999.31
2022-09-02T01:34:08.286Z,999.26
2022-09-02T01:35:08.251Z,999.24
2022-09-02T01:36:08.305Z,999.25
2022-09-02T01:37:08.292Z,999.29
2022-09-02T01:38:08.270Z,999.27
2022-09-02T01:39:08.244Z,999.24
2022-09-02T01:40:08.290Z,999.26
2022-09-02T01:41:08.254Z,999.25
2022-09-02T01:42:08.193Z,999.27
2022-09-02T01:43:08.236Z,999.27
2022-09-02T01:44:08.241Z,999.24
2022-09-02T01:45:08.240Z,999.25
2022-09-02T01:46:08.124Z,999.27
2022-09-02T01:47:08.084Z,999.25
2022-09-02T01:48:08.095Z,999.24
2022-09-02T01:49:08.060Z,999.20
2022-09-02T01:50:08.105Z,999.22
2022-09-02T01:51:08.048Z,999.22
2022-09-02T01:52:08.045Z,999.23
2022-09-02T01:53:08.030Z,999.21
2022-09-02T01:54:08.015Z,999.19
2022-09-02T01:55:07.994Z,999.22
2022-09-02T01:56:08.104Z,999.14
2022-09-02T01:57:08.047Z,999.14
2022-09-02T01:58:08.084Z,999.13
2022-09-02T01:59:08.088Z,999.17
2022-09-02T02:00:08.046Z,999.18
2022-09-02T02:01:08.068Z,999.19
2022-09-02T02:02:08.085Z,999.16
2022-09-02T02:03:08.056Z,999.15
2022-09-02T02:04:12.697Z,999.24
2022-09-02T02:05:09.074Z,999.22
2022-09-02T02:06:07.910Z,999.21
2022-09-02T02:07:07.948Z,999.20
2022-09-02T02:08:07.868Z,999.19
2022-09-02T02:09:07.949Z,999.23
2022-09-02T02:10:07.881Z,999.20
2022-09-02T02:11:07.879Z,999.24
2022-09-02T02:12:07.894Z,999.25
2022-09-02T02:13:07.916Z,999.22
2022-09-02T02:14:07.889Z,999.21
2022-09-02T02:15:07.801Z,999.17
2022-09-02T02:16:07.883Z,999.20
2022-09-02T02:17:08.008Z,999.15
2022-09-02T02:18:07.848Z,999.16
2022-09-02T02:19:07.816Z,999.17
2022-09-02T02:20:07.875Z,999.25
2022-09-02T02:21:07.858Z,999.19
2022-09-02T02:22:07.774Z,999.18
2022-09-02T02:23:07.796Z,999.14
2022-09-02T02:24:07.711Z,999.09
2022-09-02T02:25:07.810Z,999.16
2022-09-02T02:26:07.664Z,999.13
2022-09-02T02:27:07.672Z,999.21
2022-09-02T02:28:07.685Z,999.21
2022-09-02T02:29:07.642Z,999.18
2022-09-02T02:30:07.667Z,999.20
2022-09-02T02:31:07.726Z,999.18
2022-09-02T02:32:07.696Z,999.16
2022-09-02T02:33:07.675Z,999.11
2022-09-02T02:34:07.739Z,999.09
2022-09-02T02:35:07.715Z,999.14
2022-09-02T02:36:07.636Z,999.10
2022-09-02T02:37:07.640Z,999.18
2022-09-02T02:38:07.668Z,999.08
2022-09-02T02:39:07.637Z,999.12
2022-09-02T02:40:07.729Z,999.05
2022-09-02T02:41:07.661Z,999.14
2022-09-02T02:42:07.655Z,999.10
2022-09-02T02:43:07.528Z,999.10
2022-09-02T02:44:07.489Z,999.07
2022-09-02T02:45:07.570Z,999.14
2022-09-02T02:46:07.584Z,999.12
2022-09-02T02:47:07.504Z,999.08
2022-09-02T02:48:07.484Z,999.13
2022-09-02T02:49:07.518Z,999.14
2022-09-02T02:50:07.462Z,999.10
2022-09-02T02:51:07.519Z,999.06
2022-09-02T02:52:07.478Z,999.10
2022-09-02T02:53:07.568Z,999.09
2022-09-02T02:54:07.447Z,999.16
2022-09-02T02:55:07.439Z,999.14
2022-09-02T02:56:07.379Z,999.10
2022-09-02T02:57:07.482Z,999.15
2022-09-02T02:58:07.365Z,999.12
2022-09-02T02:59:07.351Z,999.13
2022-09-02T03:00:07.361Z,999.11
2022-09-02T03:01:07.352Z,999.10
2022-09-02T03:02:07.385Z,999.07
2022-09-02T03:03:07.412Z,999.16
2022-09-02T03:04:07.342Z,999.15
2022-09-02T03:05:07.327Z,999.06
2022-09-02T03:06:07.333Z,999.14
2022-09-02T03:07:07.327Z,999.08
2022-09-02T03:08:07.359Z,999.15
2022-09-02T03:09:07.341Z,999.05
2022-09-02T03:10:07.314Z,999.03
2022-09-02T03:11:08.076Z,999.09
2022-09-02T03:12:07.226Z,999.10
2022-09-02T03:13:07.263Z,999.04
2022-09-02T03:14:07.413Z,999.06
2022-09-02T03:15:07.228Z,999.05
2022-09-02T03:16:07.292Z,999.06
2022-09-02T03:17:07.132Z,999.07
2022-09-02T03:18:07.096Z,999.04
2022-09-02T03:19:07.225Z,999.07
2022-09-02T03:20:07.117Z,999.04
2022-09-02T03:21:07.128Z,998.98
2022-09-02T03:22:07.072Z,998.98
2022-09-02T03:23:07.100Z,999.03
2022-09-02T03:24:07.052Z,998.98
2022-09-02T03:25:07.102Z,999.05
2022-09-02T03:26:07.173Z,999.01
2022-09-02T03:27:07.003Z,999.00
2022-09-02T03:28:07.021Z,999.02
2022-09-02T03:29:07.085Z,999.00
2022-09-02T03:30:07.059Z,999.00
2022-09-02T03:31:07.110Z,999.00
2022-09-02T03:32:06.985Z,999.02
2022-09-02T03:33:07.024Z,999.03
2022-09-02T03:34:06.965Z,998.96
2022-09-02T03:35:06.936Z,998.94
2022-09-02T03:36:07.002Z,998.97
2022-09-02T03:37:07.005Z,998.96
2022-09-02T03:38:06.895Z,998.97
2022-09-02T03:39:06.937Z,998.93
2022-09-02T03:40:07.021Z,998.96
2022-09-02T03:41:06.955Z,998.92
2022-09-02T03:42:06.955Z,998.96
2022-09-02T03:43:07.919Z,999.03
2022-09-02T03:44:06.871Z,998.95
2022-09-02T03:45:06.827Z,998.95
2022-09-02T03:46:06.906Z,998.97
2022-09-02T03:47:06.966Z,998.96
2022-09-02T03:48:06.824Z,998.99
2022-09-02T03:49:06.891Z,999.01
2022-09-02T03:50:06.830Z,998.92
2022-09-02T03:51:06.747Z,998.96
2022-09-02T03:52:06.908Z,998.90
2022-09-02T03:53:06.894Z,998.95
2022-09-02T03:54:06.989Z,998.86
2022-09-02T03:55:06.795Z,998.90
2022-09-02T03:56:06.833Z,998.91
2022-09-02T03:57:06.849Z,998.89
2022-09-02T03:58:08.583Z,998.86
2022-09-02T03:59:06.890Z,998.85
2022-09-02T04:00:06.749Z,998.85
2022-09-02T04:01:06.765Z,998.81
2022-09-02T04:02:06.837Z,998.86
2022-09-02T04:03:06.803Z,998.82
2022-09-02T04:04:06.669Z,998.78
2022-09-02T04:05:06.766Z,998.77
2022-09-02T04:06:07.718Z,998.75
2022-09-02T04:07:06.628Z,998.81
2022-09-02T04:08:06.593Z,998.82
2022-09-02T04:09:06.621Z,998.75
2022-09-02T04:10:06.666Z,998.82
2022-09-02T04:11:06.632Z,998.77
2022-09-02T04:12:06.537Z,998.80
2022-09-02T04:13:06.513Z,998.85
2022-09-02T04:14:06.576Z,998.80
2022-09-02T04:15:06.688Z,998.80
2022-09-02T04:16:06.776Z,998.78
2022-09-02T04:17:06.504Z,998.81
2022-09-02T04:18:06.405Z,998.87
2022-09-02T04:19:06.402Z,998.79
2022-09-02T04:20:06.394Z,998.82
2022-09-02T04:21:06.403Z,998.77
2022-09-02T04:22:06.421Z,998.77
2022-09-02T04:23:06.389Z,998.89
2022-09-02T04:24:06.363Z,998.86
2022-09-02T04:25:06.351Z,998.84
2022-09-02T04:26:07.008Z,998.81
2022-09-02T04:27:06.401Z,998.82
2022-09-02T04:28:06.307Z,998.77
2022-09-02T04:29:06.810Z,998.81
2022-09-02T04:30:06.284Z,998.78
2022-09-02T04:31:06.364Z,998.85
2022-09-02T04:32:06.259Z,998.81
2022-09-02T04:33:06.301Z,998.83
2022-09-02T04:34:06.217Z,998.85
2022-09-02T04:35:06.223Z,998.84
2022-09-02T04:36:06.212Z,998.89
2022-09-02T04:37:06.203Z,998.89
2022-09-02T04:38:06.196Z,998.88
2022-09-02T04:39:06.196Z,998.84
2022-09-02T04:40:06.210Z,998.88
2022-09-02T04:41:06.159Z,998.94
2022-09-02T04:42:06.148Z,998.91
2022-09-02T04:43:06.149Z,998.91
2022-09-02T04:44:06.132Z,998.88
2022-09-02T04:45:06.118Z,998.94
2022-09-02T04:46:06.202Z,998.86
2022-09-02T04:47:06.819Z,998.91
2022-09-02T04:48:06.089Z,998.90
2022-09-02T04:49:06.091Z,998.91
2022-09-02T04:50:06.063Z,998.93
2022-09-02T04:51:06.056Z,998.95
2022-09-02T04:52:06.019Z,998.93
2022-09-02T04:53:06.045Z,998.99
2022-09-02T04:54:05.999Z,998.92
2022-09-02T04:55:05.994Z,998.94
2022-09-02T04:56:06.030Z,998.91
2022-09-02T04:57:05.980Z,999.00
2022-09-02T04:58:05.978Z,998.96
2022-09-02T04:59:05.941Z,998.97
2022-09-02T05:00:05.941Z,998.99
2022-09-02T05:01:06.000Z,999.00
2022-09-02T05:02:06.094Z,999.02
2022-09-02T05:03:05.901Z,998.97
2022-09-02T05:04:05.932Z,998.97
2022-09-02T05:05:05.873Z,998.98
2022-09-02T05:06:05.866Z,999.00
2022-09-02T05:07:05.842Z,998.96
2022-09-02T05:08:05.951Z,998.94
2022-09-02T05:09:05.835Z,998.98
2022-09-02T05:10:05.846Z,998.92
2022-09-02T05:11:05.817Z,998.96
2022-09-02T05:12:05.793Z,998.97
2022-09-02T05:13:05.796Z,998.96
2022-09-02T05:14:05.783Z,999.00
2022-09-02T05:15:05.766Z,998.97
2022-09-02T05:16:05.784Z,998.97
2022-09-02T05:17:07.842Z,999.02
2022-09-02T05:18:05.734Z,998.96
2022-09-02T05:19:05.742Z,998.97
2022-09-02T05:20:05.734Z,998.94
2022-09-02T05:21:05.726Z,998.98
2022-09-02T05:22:05.685Z,998.90
2022-09-02T05:23:05.710Z,998.98
2022-09-02T05:24:05.655Z,998.93
2022-09-02T05:25:05.685Z,998.92
2022-09-02T05:26:05.647Z,998.97
2022-09-02T05:27:05.657Z,999.01
2022-09-02T05:28:05.638Z,998.95
2022-09-02T05:29:05.597Z,998.97
2022-09-02T05:30:05.600Z,999.02
2022-09-02T05:31:05.679Z,998.98
2022-09-02T05:32:05.578Z,999.00
2022-09-02T05:33:05.561Z,999.00
2022-09-02T05:34:05.567Z,998.99
2022-09-02T05:35:05.578Z,999.02
2022-09-02T05:36:05.583Z,998.97
2022-09-02T05:37:05.506Z,998.99
2022-09-02T05:38:05.528Z,999.04
2022-09-02T05:39:05.494Z,999.07
2022-09-02T05:40:05.710Z,998.99
2022-09-02T05:41:05.468Z,999.01
2022-09-02T05:42:05.478Z,998.98
2022-09-02T05:43:05.447Z,999.00
2022-09-02T05:44:05.452Z,999.02
2022-09-02T05:45:05.422Z,999.02
2022-09-02T05:46:05.475Z,999.02
2022-09-02T05:47:05.408Z,999.04
2022-09-02T05:48:05.420Z,999.05
2022-09-02T05:49:05.379Z,999.01
2022-09-02T05:50:05.381Z,999.05
2022-09-02T05:51:05.375Z,999.00
2022-09-02T05:52:05.383Z,999.04
2022-09-02T05:53:05.340Z,998.95
2022-09-02T05:54:05.360Z,998.97
2022-09-02T05:55:05.325Z,998.97
2022-09-02T05:56:05.296Z,998.94
2022-09-02T05:57:05.291Z,998.99
2022-09-02T05:58:05.294Z,998.97
2022-09-02T05:59:05.303Z,998.99
2022-09-02T06:00:05.267Z,998.95
2022-09-02T06:01:05.296Z,998.95
2022-09-02T06:02:05.396Z,998.98
2022-09-02T06:03:05.335Z,998.91
2022-09-02T06:04:05.241Z,998.91
2022-09-02T06:05:05.234Z,998.98
2022-09-02T06:06:06.857Z,998.94
2022-09-02T06:07:05.841Z,998.94
2022-09-02T06:08:05.167Z,998.99
2022-09-02T06:09:05.164Z,998.96
2022-09-02T06:10:05.135Z,998.93
2022-09-02T06:11:05.155Z,998.95
2022-09-02T06:12:05.123Z,999.00
2022-09-02T06:13:05.106Z,998.95
2022-09-02T06:14:05.107Z,998.90
2022-09-02T06:15:05.089Z,998.98
2022-09-02T06:16:05.189Z,998.97
2022-09-02T06:17:05.058Z,998.95
2022-09-02T06:18:05.045Z,998.98
2022-09-02T06:19:05.038Z,998.98
2022-09-02T06:20:05.015Z,999.03
2022-09-02T06:21:05.026Z,999.01
2022-09-02T06:22:05.029Z,998.99
2022-09-02T06:23:04.984Z,999.02
2022-09-02T06:24:04.978Z,999.04
2022-09-02T06:25:04.970Z,998.98
2022-09-02T06:26:04.950Z,999.00
2022-09-02T06:27:04.947Z,998.98
2022-09-02T06:28:07.273Z,998.99
2022-09-02T06:29:04.957Z,998.92
2022-09-02T06:30:04.898Z,999.02
2022-09-02T06:31:04.974Z,998.95
2022-09-02T06:32:04.878Z,998.96
2022-09-02T06:33:04.878Z,999.01
2022-09-02T06:34:04.877Z,998.97
2022-09-02T06:35:04.859Z,998.94
2022-09-02T06:36:04.839Z,998.97
2022-09-02T06:37:04.818Z,998.92
2022-09-02T06:38:04.827Z,998.93
2022-09-02T06:39:04.798Z,998.89
2022-09-02T06:40:04.870Z,998.95
2022-09-02T06:41:04.792Z,998.92
2022-09-02T06:42:04.771Z,998.87
2022-09-02T06:43:04.775Z,998.91
2022-09-02T06:44:07.119Z,998.90
2022-09-02T06:45:04.772Z,998.92
2022-09-02T06:46:04.740Z,998.97
2022-09-02T06:47:04.702Z,998.98
2022-09-02T06:48:05.659Z,998.96
2022-09-02T06:49:04.683Z,998.98
2022-09-02T06:50:04.682Z,998.98
2022-09-02T06:51:04.684Z,998.96
2022-09-02T06:52:04.656Z,998.91
2022-09-02T06:53:04.632Z,998.94
2022-09-02T06:54:04.659Z,998.93
2022-09-02T06:55:04.645Z,998.95
2022-09-02T06:56:04.608Z,998.97
2022-09-02T06:57:04.633Z,998.96
2022-09-02T06:58:04.641Z,998.96
2022-09-02T06:59:04.616Z,998.96
2022-09-02T07:00:04.577Z,998.97
2022-09-02T07:01:04.613Z,998.93
2022-09-02T07:02:04.717Z,999.00
2022-09-02T07:03:04.561Z,998.99
2022-09-02T07:04:04.515Z,998.99
2022-09-02T07:05:04.546Z,999.01
2022-09-02T07:06:04.499Z,999.01
2022-09-02T07:07:04.530Z,998.99
2022-09-02T07:08:04.486Z,998.96
2022-09-02T07:09:06.437Z,999.01
2022-09-02T07:10:04.449Z,998.95
2022-09-02T07:11:04.436Z,998.99
2022-09-02T07:12:06.025Z,999.00
2022-09-02T07:13:04.438Z,998.98
2022-09-02T07:14:04.439Z,998.96
2022-09-02T07:15:04.411Z,998.95
2022-09-02T07:16:04.390Z,998.96
2022-09-02T07:17:04.458Z,998.94
2022-09-02T07:18:04.396Z,998.93
2022-09-02T07:19:05.647Z,998.93
2022-09-02T07:20:04.369Z,998.93
2022-09-02T07:21:04.319Z,998.92
2022-09-02T07:22:04.320Z,998.93
2022-09-02T07:23:04.310Z,998.84
2022-09-02T07:24:04.308Z,998.91
2022-09-02T07:25:04.291Z,998.89
2022-09-02T07:26:04.296Z,998.82
2022-09-02T07:27:04.304Z,998.82
2022-09-02T07:28:04.242Z,998.80
2022-09-02T07:29:04.239Z,998.79
2022-09-02T07:30:04.221Z,998.83
2022-09-02T07:31:04.405Z,998.81
2022-09-02T07:32:04.201Z,998.79
2022-09-02T07:33:04.184Z,998.80
2022-09-02T07:34:04.174Z,998.86
2022-09-02T07:35:04.167Z,998.80
2022-09-02T07:36:04.152Z,998.76
2022-09-02T07:37:07.328Z,998.79
2022-09-02T07:38:05.269Z,998.75
2022-09-02T07:39:04.123Z,998.79
2022-09-02T07:40:04.103Z,998.80
2022-09-02T07:41:04.097Z,998.81
2022-09-02T07:42:04.116Z,998.75
2022-09-02T07:43:04.095Z,998.70
2022-09-02T07:44:04.055Z,998.70
2022-09-02T07:45:04.059Z,998.71
2022-09-02T07:46:04.102Z,998.70
2022-09-02T07:47:04.035Z,998.69
2022-09-02T07:48:04.069Z,998.73
2022-09-02T07:49:04.005Z,998.72
2022-09-02T07:50:20.986Z,998.75
2022-09-02T07:51:04.994Z,998.80
2022-09-02T07:52:03.970Z,998.79
2022-09-02T07:53:03.990Z,998.76
2022-09-02T07:54:03.989Z,998.77
2022-09-02T07:55:03.951Z,998.77
2022-09-02T07:56:03.930Z,998.80
2022-09-02T07:57:03.918Z,998.78
2022-09-02T07:58:03.908Z,998.80
2022-09-02T07:59:03.918Z,998.77
2022-09-02T08:00:03.927Z,998.84
2022-09-02T08:01:03.904Z,998.75
2022-09-02T08:02:03.926Z,998.82
2022-09-02T08:03:04.224Z,998.77
2022-09-02T08:04:06.134Z,998.75
2022-09-02T08:05:03.959Z,998.77
2022-09-02T08:06:04.151Z,998.73
2022-09-02T08:07:03.842Z,998.70
2022-09-02T08:08:03.965Z,998.76
2022-09-02T08:09:03.945Z,998.72
2022-09-02T08:10:03.840Z,998.70
2022-09-02T08:11:03.829Z,998.77
2022-09-02T08:12:03.764Z,998.73
2022-09-02T08:13:03.723Z,998.77
2022-09-02T08:14:03.726Z,998.72
2022-09-02T08:15:03.707Z,998.71
2022-09-02T08:16:03.710Z,998.77
2022-09-02T08:17:03.722Z,998.75
2022-09-02T08:18:03.685Z,998.73
2022-09-02T08:19:03.725Z,998.74
2022-09-02T08:20:03.710Z,998.75
2022-09-02T08:21:03.704Z,998.79
2022-09-02T08:22:03.713Z,998.76
2022-09-02T08:23:10.752Z,998.66
2022-09-02T08:24:04.616Z,998.70
2022-09-02T08:25:03.617Z,998.66
2022-09-02T08:26:03.576Z,998.72
2022-09-02T08:27:03.589Z,998.72
2022-09-02T08:28:03.650Z,998.70
2022-09-02T08:29:03.566Z,998.73
2022-09-02T08:30:03.561Z,998.74
2022-09-02T08:31:03.601Z,998.77
2022-09-02T08:32:03.621Z,998.71
2022-09-02T08:33:03.608Z,998.65
2022-09-02T08:34:03.489Z,998.63
2022-09-02T08:35:03.482Z,998.63
2022-09-02T08:36:03.489Z,998.62
2022-09-02T08:37:03.476Z,998.61
2022-09-02T08:38:03.443Z,998.59
2022-09-02T08:39:03.479Z,998.61
2022-09-02T08:40:03.462Z,998.60
2022-09-02T08:41:03.419Z,998.57
2022-09-02T08:42:03.489Z,998.59
2022-09-02T08:43:03.409Z,998.60
2022-09-02T08:44:03.453Z,998.59
2022-09-02T08:45:03.392Z,998.60
2022-09-02T08:46:03.376Z,998.62
2022-09-02T08:47:03.361Z,998.53
2022-09-02T08:48:03.371Z,998.55
2022-09-02T08:49:03.343Z,998.64
2022-09-02T08:50:03.389Z,998.54
2022-09-02T08:51:03.303Z,998.59
2022-09-02T08:52:03.307Z,998.59
2022-09-02T08:53:03.312Z,998.60
2022-09-02T08:54:03.295Z,998.63
2022-09-02T08:55:03.292Z,998.56
2022-09-02T08:56:03.344Z,998.58
2022-09-02T08:57:03.264Z,998.55
2022-09-02T08:58:03.374Z,998.50
2022-09-02T08:59:03.238Z,998.53
2022-09-02T09:00:03.263Z,998.44
2022-09-02T09:01:03.273Z,998.46
2022-09-02T09:02:03.368Z,998.44
2022-09-02T09:03:03.169Z,998.49
2022-09-02T09:04:03.182Z,998.52
2022-09-02T09:05:03.150Z,998.52
2022-09-02T09:06:03.127Z,998.51
2022-09-02T09:07:03.151Z,998.49
2022-09-02T09:08:03.161Z,998.49
2022-09-02T09:09:03.114Z,998.53
2022-09-02T09:10:03.105Z,998.49
2022-09-02T09:11:03.118Z,998.49
2022-09-02T09:12:03.071Z,998.49
2022-09-02T09:13:03.059Z,998.42
2022-09-02T09:14:03.129Z,998.45
2022-09-02T09:15:03.032Z,998.36
2022-09-02T09:16:03.092Z,998.38
2022-09-02T09:17:03.042Z,998.38
2022-09-02T09:18:03.012Z,998.37
2022-09-02T09:19:03.870Z,998.33
2022-09-02T09:20:03.104Z,998.35
2022-09-02T09:21:03.003Z,998.33
2022-09-02T09:22:02.964Z,998.33
2022-09-02T09:23:03.115Z,998.33
2022-09-02T09:24:02.941Z,998.30
2022-09-02T09:25:02.956Z,998.29
2022-09-02T09:26:02.932Z,998.27
2022-09-02T09:27:02.893Z,998.27
2022-09-02T09:28:02.913Z,998.21
2022-09-02T09:29:02.905Z,998.29
2022-09-02T09:30:02.894Z,998.26
2022-09-02T09:31:02.863Z,998.24
2022-09-02T09:32:02.932Z,998.28
2022-09-02T09:33:02.845Z,998.25
2022-09-02T09:34:02.824Z,998.24
2022-09-02T09:35:02.805Z,998.15
2022-09-02T09:36:02.785Z,998.26
2022-09-02T09:37:02.807Z,998.21
2022-09-02T09:38:02.769Z,998.17
2022-09-02T09:39:02.776Z,998.14
2022-09-02T09:40:02.739Z,998.18
2022-09-02T09:41:02.739Z,998.14
2022-09-02T09:42:02.727Z,998.16
2022-09-02T09:44:02.698Z,998.12
2022-09-02T09:45:02.689Z,998.10
2022-09-02T09:46:02.711Z,998.04
2022-09-02T09:47:02.698Z,998.07
2022-09-02T09:48:02.649Z,998.07
2022-09-02T09:49:02.676Z,998.03
2022-09-02T09:50:02.651Z,998.00
2022-09-02T09:51:02.673Z,998.01
2022-09-02T09:52:02.788Z,997.93
2022-09-02T09:53:02.602Z,997.95
2022-09-02T09:54:02.638Z,997.93
2022-09-02T09:55:02.621Z,997.91
2022-09-02T09:56:02.563Z,997.99
2022-09-02T09:57:02.623Z,997.96
2022-09-02T09:58:02.716Z,997.96
2022-09-02T09:59:03.373Z,997.94
2022-09-02T10:00:02.578Z,997.92
2022-09-02T10:01:02.592Z,997.87
2022-09-02T10:02:02.579Z,997.92
2022-09-02T10:03:02.483Z,998.02
2022-09-02T10:04:02.515Z,998.02
2022-09-02T10:05:02.478Z,998.02
2022-09-02T10:06:03.345Z,997.95
2022-09-02T10:07:02.460Z,997.97
2022-09-02T10:08:02.495Z,998.02
2022-09-02T10:09:02.470Z,997.98
2022-09-02T10:10:02.437Z,997.97
2022-09-02T10:11:02.427Z,998.01
2022-09-02T10:12:02.438Z,997.93
2022-09-02T10:13:02.406Z,997.89
2022-09-02T10:14:02.368Z,997.92
2022-09-02T10:15:02.509Z,997.95
2022-09-02T10:16:02.429Z,997.94
2022-09-02T10:17:02.337Z,997.91
2022-09-02T10:18:02.367Z,997.85
2022-09-02T10:19:02.342Z,997.86
2022-09-02T10:20:04.924Z,997.88
2022-09-02T10:21:15.069Z,997.88
2022-09-02T10:22:03.289Z,997.84
2022-09-02T10:23:02.271Z,997.88
2022-09-02T10:24:02.280Z,997.84
2022-09-02T10:25:02.239Z,997.90
2022-09-02T10:26:02.240Z,998.00
2022-09-02T10:27:02.220Z,997.88
2022-09-02T10:28:02.236Z,997.98
2022-09-02T10:29:04.241Z,998.03
2022-09-02T10:30:02.211Z,997.95
2022-09-02T10:31:02.245Z,997.94
2022-09-02T10:32:02.184Z,997.86
2022-09-02T10:33:02.165Z,997.83
2022-09-02T10:34:02.774Z,997.73
2022-09-02T10:35:02.145Z,997.73
2022-09-02T10:36:02.145Z,997.83
2022-09-02T10:37:02.124Z,997.72
2022-09-02T10:38:02.134Z,997.71
2022-09-02T10:39:02.085Z,997.71
2022-09-02T10:40:02.149Z,997.65
2022-09-02T10:41:02.078Z,997.73
2022-09-02T10:42:02.085Z,997.73
2022-09-02T10:43:02.055Z,997.73
2022-09-02T10:44:02.048Z,997.80
2022-09-02T10:45:02.041Z,997.71
2022-09-02T10:46:02.046Z,997.74
2022-09-02T10:47:02.053Z,997.69
2022-09-02T10:48:01.988Z,997.69
2022-09-02T10:49:01.994Z,997.64
2022-09-02T10:50:01.993Z,997.68
2022-09-02T10:51:02.038Z,997.67
2022-09-02T10:52:02.016Z,997.59
2022-09-02T10:53:03.655Z,997.66
2022-09-02T10:54:01.950Z,997.55
2022-09-02T10:55:01.919Z,997.65
2022-09-02T10:56:01.909Z,997.63
2022-09-02T10:57:01.902Z,997.66
2022-09-02T10:58:01.941Z,997.62
2022-09-02T10:59:01.865Z,997.62
2022-09-02T11:00:01.867Z,997.62
2022-09-02T11:01:01.907Z,997.65
2022-09-02T11:02:01.832Z,997.59
2022-09-02T11:03:01.955Z,997.62
2022-09-02T11:04:01.909Z,997.60
2022-09-02T11:05:01.855Z,997.58
2022-09-02T11:06:01.816Z,997.48
2022-09-02T11:07:03.283Z,997.55
2022-09-02T11:08:01.784Z,997.60
2022-09-02T11:09:01.808Z,997.55
2022-09-02T11:10:01.805Z,997.54
2022-09-02T11:11:01.758Z,997.41
2022-09-02T11:12:01.745Z,997.56
2022-09-02T11:13:01.719Z,997.50
2022-09-02T11:14:01.834Z,997.44
2022-09-02T11:15:01.736Z,997.43
2022-09-02T11:16:01.742Z,997.45
2022-09-02T11:17:01.707Z,997.45
2022-09-02T11:18:01.745Z,997.49
2022-09-02T11:19:01.656Z,997.49
2022-09-02T11:20:01.700Z,997.38
2022-09-02T11:21:01.657Z,997.42
2022-09-02T11:22:01.659Z,997.39
2022-09-02T11:23:01.628Z,997.43
2022-09-02T11:24:01.598Z,997.37
2022-09-02T11:25:01.611Z,997.41
2022-09-02T11:26:01.619Z,997.36
2022-09-02T11:27:01.570Z,997.38
2022-09-02T11:28:01.553Z,997.36
2022-09-02T11:29:01.540Z,997.30
2022-09-02T11:30:01.552Z,997.29
2022-09-02T11:31:01.581Z,997.22
2022-09-02T11:32:01.538Z,997.25
2022-09-02T11:33:01.502Z,997.24
2022-09-02T11:35:01.504Z,997.21
2022-09-02T11:36:01.482Z,997.26
2022-09-02T11:37:01.493Z,997.20
2022-09-02T11:38:01.494Z,997.19
2022-09-02T11:39:01.445Z,997.19
2022-09-02T11:40:23.665Z,997.28
2022-09-02T11:41:34.950Z,997.24
2022-09-02T11:42:02.464Z,997.27
2022-09-02T11:43:01.404Z,997.24
2022-09-02T11:44:01.400Z,997.13
2022-09-02T11:45:01.365Z,997.17
2022-09-02T11:46:01.466Z,997.26
2022-09-02T11:47:01.395Z,997.20
2022-09-02T11:48:01.360Z,997.14
2022-09-02T11:49:01.358Z,997.13
2022-09-02T11:50:01.324Z,997.13
2022-09-02T11:51:01.311Z,997.10
2022-09-02T11:52:02.175Z,997.09
2022-09-02T11:53:01.325Z,997.05
2022-09-02T11:54:01.291Z,997.01
2022-09-02T11:55:02.810Z,997.01
2022-09-02T11:56:01.268Z,996.98
2022-09-02T11:57:01.259Z,996.99
2022-09-02T11:58:01.258Z,996.98
2022-09-02T11:59:01.232Z,997.03
2022-09-02T12:00:01.250Z,997.07
2022-09-02T12:01:01.219Z,997.05
2022-09-02T12:02:01.181Z,997.03
2022-09-02T12:03:07.875Z,997.01
2022-09-02T12:05:02.728Z,997.01
2022-09-02T12:06:01.253Z,997.04
2022-09-02T12:07:04.482Z,996.96
2022-09-02T12:08:02.113Z,997.00
2022-09-02T12:09:01.133Z,996.97
2022-09-02T12:10:01.144Z,996.96
2022-09-02T12:11:01.115Z,996.89
2022-09-02T12:12:01.123Z,996.88
2022-09-02T12:13:01.118Z,996.81
2022-09-02T12:14:04.062Z,996.85
2022-09-02T12:15:02.060Z,996.86
2022-09-02T12:16:01.088Z,996.80
2022-09-02T12:17:01.090Z,996.80
2022-09-02T12:18:00.996Z,996.83
2022-09-02T12:19:01.073Z,996.76
2022-09-02T12:20:01.004Z,996.75
2022-09-02T12:21:01.025Z,996.66
2022-09-02T12:22:01.030Z,996.83
2022-09-02T12:23:00.965Z,996.81
2022-09-02T12:24:00.946Z,996.68
2022-09-02T12:25:00.929Z,996.70
2022-09-02T12:26:00.934Z,996.75
2022-09-02T12:27:00.918Z,996.75
2022-09-02T12:28:00.928Z,996.72
2022-09-02T12:29:00.878Z,996.77
2022-09-02T12:30:00.869Z,996.72
2022-09-02T12:31:00.901Z,996.78