createdAt,value
2019-04-03T00:01:53.042Z,11.80
2019-04-03T00:04:21.287Z,11.80
2019-04-03T00:06:49.579Z,11.70
2019-04-03T00:09:17.880Z,11.70
2019-04-03T00:11:46.455Z,11.70
2019-04-03T00:14:15.004Z,11.70
2019-04-03T00:16:45.128Z,11.60
2019-04-03T00:19:13.224Z,11.60
2019-04-03T00:21:41.499Z,11.60
2019-04-03T00:24:09.748Z,11.60
2019-04-03T00:26:39.647Z,11.50
2019-04-03T00:29:07.942Z,11.50
2019-04-03T00:31:36.199Z,11.50
2019-04-03T00:34:04.513Z,11.50
2019-04-03T00:36:32.839Z,11.40
2019-04-03T00:39:01.105Z,11.40
2019-04-03T00:41:29.416Z,11.30
2019-04-03T00:43:57.719Z,11.30
2019-04-03T00:46:25.958Z,11.20
2019-04-03T00:48:55.714Z,11.10
2019-04-03T00:51:27.173Z,11.10
2019-04-03T00:53:54.438Z,11.00
2019-04-03T00:56:22.695Z,11.00
2019-04-03T00:58:51.765Z,10.90
2019-04-03T01:01:21.667Z,10.90
2019-04-03T01:03:49.964Z,10.90
2019-04-03T01:06:18.310Z,10.90
2019-04-03T01:08:46.579Z,10.80
2019-04-03T01:11:14.839Z,10.80
2019-04-03T01:13:43.172Z,10.80
2019-04-03T01:16:11.423Z,10.80
2019-04-03T01:18:39.666Z,10.80
2019-04-03T01:21:07.976Z,10.70
2019-04-03T01:23:37.846Z,10.70
2019-04-03T01:26:06.190Z,10.70
2019-04-03T01:28:34.464Z,10.70
2019-04-03T01:31:03.015Z,10.60
2019-04-03T01:33:31.289Z,10.70
2019-04-03T01:35:59.819Z,10.60
2019-04-03T01:38:28.844Z,10.70
2019-04-03T01:40:57.222Z,10.70
2019-04-03T01:43:25.802Z,10.70
2019-04-03T01:45:56.474Z,10.70
2019-04-03T01:48:24.039Z,10.80
2019-04-03T01:50:52.303Z,10.70
2019-04-03T01:53:20.565Z,10.80
2019-04-03T01:55:49.365Z,10.80
2019-04-03T01:58:17.635Z,10.70
2019-04-03T02:00:45.879Z,10.70
2019-04-03T02:03:14.133Z,10.70
2019-04-03T02:05:43.800Z,10.60
2019-04-03T02:08:14.211Z,10.50
2019-04-03T02:10:42.385Z,10.60
2019-04-03T02:13:10.675Z,10.60
2019-04-03T02:15:38.932Z,10.60
2019-04-03T02:18:07.217Z,10.60
2019-04-03T02:20:35.507Z,10.60
2019-04-03T02:23:03.804Z,10.60
2019-04-03T02:25:32.462Z,10.60
2019-04-03T02:28:01.877Z,10.60
2019-04-03T02:30:30.889Z,10.50
2019-04-03T02:32:59.140Z,10.40
2019-04-03T02:35:27.457Z,10.40
2019-04-03T02:37:55.813Z,10.40
2019-04-03T02:40:24.158Z,10.40
2019-04-03T02:42:52.456Z,10.30
2019-04-03T02:45:23.951Z,10.30
2019-04-03T02:47:50.972Z,10.30
2019-04-03T02:50:25.881Z,10.30
2019-04-03T02:52:58.295Z,10.20
2019-04-03T02:55:26.207Z,10.20
2019-04-03T02:57:54.675Z,10.20
2019-04-03T03:00:22.919Z,10.20
2019-04-03T03:02:51.166Z,10.20
2019-04-03T03:05:19.510Z,10.20
2019-04-03T03:07:47.773Z,10.10
2019-04-03T03:10:18.680Z,10.20
2019-04-03T03:12:46.530Z,10.20
2019-04-03T03:15:14.764Z,10.20
2019-04-03T03:17:43.014Z,10.20
2019-04-03T03:20:11.274Z,10.20
2019-04-03T03:22:40.006Z,10.20
2019-04-03T03:25:08.724Z,10.10
2019-04-03T03:27:40.215Z,10.10
2019-04-03T03:30:31.001Z,10.20
2019-04-03T03:32:37.752Z,10.10
2019-04-03T03:35:13.279Z,10.20
2019-04-03T03:37:37.233Z,10.20
2019-04-03T03:40:06.749Z,10.20
2019-04-03T03:42:35.039Z,10.20
2019-04-03T03:45:03.412Z,10.20
2019-04-03T03:47:35.150Z,10.20
2019-04-03T03:50:02.823Z,10.10
2019-04-03T03:52:31.332Z,10.10
2019-04-03T03:54:59.639Z,10.10
2019-04-03T03:57:28.096Z,10.10
2019-04-03T03:59:56.853Z,10.10
2019-04-03T04:02:25.375Z,10.10
2019-04-03T04:04:53.725Z,10.40
2019-04-03T04:07:22.357Z,10.30
2019-04-03T04:09:51.962Z,10.20
2019-04-03T04:12:21.099Z,10.10
2019-04-03T04:14:49.350Z,10.00
2019-04-03T04:17:18.800Z,9.80
2019-04-03T04:19:47.357Z,9.70
2019-04-03T04:22:17.623Z,9.60
2019-04-03T04:24:45.646Z,9.70
2019-04-03T04:27:13.931Z,9.80
2019-04-03T04:29:42.269Z,9.90
2019-04-03T04:32:10.524Z,9.80
2019-04-03T04:34:38.799Z,9.80
2019-04-03T04:37:07.050Z,9.80
2019-04-03T04:39:35.334Z,9.90
2019-04-03T04:42:04.713Z,9.90
2019-04-03T04:44:33.067Z,9.90
2019-04-03T04:47:01.512Z,9.90
2019-04-03T04:49:29.989Z,10.00
2019-04-03T04:51:58.245Z,10.00
2019-04-03T04:54:27.128Z,10.00
2019-04-03T04:56:55.731Z,10.10
2019-04-03T04:59:24.291Z,10.10
2019-04-03T05:01:52.741Z,10.20
2019-04-03T05:04:21.277Z,10.10
2019-04-03T05:06:49.558Z,10.10
2019-04-03T05:09:17.924Z,10.10
2019-04-03T05:11:46.211Z,10.10
2019-04-03T05:14:15.820Z,10.10
2019-04-03T05:16:44.579Z,10.10
2019-04-03T05:19:18.743Z,10.10
2019-04-03T05:21:43.217Z,10.10
2019-04-03T05:24:13.709Z,10.10
2019-04-03T05:26:41.630Z,10.10
2019-04-03T05:29:09.894Z,10.10
2019-04-03T05:31:39.012Z,10.10
2019-04-03T05:34:08.161Z,10.20
2019-04-03T05:36:36.408Z,10.10
2019-04-03T05:39:07.112Z,10.20
2019-04-03T05:41:35.514Z,10.20
2019-04-03T05:44:03.764Z,10.20
2019-04-03T05:46:32.461Z,10.30
2019-04-03T05:49:00.819Z,10.30
2019-04-03T05:51:29.773Z,10.30
2019-04-03T05:53:58.611Z,10.40
2019-04-03T05:56:27.025Z,10.50
2019-04-03T05:58:59.103Z,10.60
2019-04-03T06:01:31.379Z,10.60
2019-04-03T06:04:00.710Z,10.60
2019-04-03T06:06:28.947Z,10.50
2019-04-03T06:08:59.863Z,10.60
2019-04-03T06:11:31.057Z,10.70
2019-04-03T06:14:08.075Z,10.80
2019-04-03T06:16:35.381Z,10.80
2019-04-03T06:19:06.328Z,10.90
2019-04-03T06:21:45.709Z,10.90
2019-04-03T06:24:12.835Z,11.00
2019-04-03T06:26:43.849Z,11.10
2019-04-03T06:29:11.389Z,11.20
2019-04-03T06:31:40.003Z,11.20
2019-04-03T06:34:08.285Z,11.40
2019-04-03T06:36:36.629Z,11.50
2019-04-03T06:39:07.760Z,11.60
2019-04-03T06:41:36.179Z,11.70
2019-04-03T06:44:04.452Z,11.80
2019-04-03T06:46:32.710Z,11.90
2019-04-03T06:49:00.956Z,12.00
2019-04-03T06:51:29.562Z,12.20
2019-04-03T06:53:59.607Z,12.30
2019-04-03T06:56:28.023Z,12.30
2019-04-03T06:58:56.355Z,12.40
2019-04-03T07:01:24.937Z,12.50
2019-04-03T07:03:53.594Z,12.60
2019-04-03T07:06:22.380Z,12.60
2019-04-03T07:08:50.636Z,12.70
2019-04-03T07:11:23.534Z,12.60
2019-04-03T07:13:48.900Z,12.60
2019-04-03T07:16:17.469Z,12.60
2019-04-03T07:18:45.710Z,12.60
2019-04-03T07:21:13.963Z,12.50
2019-04-03T07:23:42.344Z,12.40
2019-04-03T07:26:10.622Z,12.50
2019-04-03T07:28:40.605Z,12.60
2019-04-03T07:31:08.907Z,12.60
2019-04-03T07:33:37.182Z,12.80
2019-04-03T07:36:05.450Z,12.90
2019-04-03T07:38:34.031Z,12.90
2019-04-03T07:41:02.280Z,13.00
2019-04-03T07:43:30.555Z,13.10
2019-04-03T07:45:58.873Z,13.10
2019-04-03T07:48:27.312Z,13.20
2019-04-03T07:50:55.769Z,13.30
2019-04-03T07:53:24.460Z,13.30
2019-04-03T07:55:54.992Z,13.40
2019-04-03T07:58:25.137Z,13.50
2019-04-03T08:00:52.684Z,13.50
2019-04-03T08:03:21.626Z,13.30
2019-04-03T08:05:49.967Z,13.50
2019-04-03T08:08:18.383Z,13.60
2019-04-03T08:10:47.196Z,13.70
2019-04-03T08:13:15.462Z,13.80
2019-04-03T08:15:44.501Z,14.00
2019-04-03T08:18:13.719Z,14.10
2019-04-03T08:20:41.965Z,14.10
2019-04-03T08:23:10.215Z,14.20
2019-04-03T08:25:38.471Z,14.30
2019-04-03T08:28:06.969Z,14.40
2019-04-03T08:30:35.263Z,14.50
2019-04-03T08:33:15.144Z,14.50
2019-04-03T08:35:35.735Z,14.40
2019-04-03T08:38:03.713Z,14.50
2019-04-03T08:40:34.876Z,14.50
2019-04-03T08:43:03.120Z,14.60
2019-04-03T08:45:31.371Z,14.80
2019-04-03T08:48:00.426Z,14.80
2019-04-03T08:50:29.158Z,14.90
2019-04-03T08:52:57.904Z,14.90
2019-04-03T08:55:26.282Z,15.00
2019-04-03T08:57:54.546Z,15.00
2019-04-03T09:00:22.903Z,14.90
2019-04-03T09:02:51.301Z,15.00
2019-04-03T09:05:20.240Z,15.00
2019-04-03T09:07:49.576Z,15.00
2019-04-03T09:10:18.081Z,15.10
2019-04-03T09:12:46.545Z,15.20
2019-04-03T09:15:14.991Z,15.30
2019-04-03T09:17:43.556Z,15.50
2019-04-03T09:20:13.746Z,15.40
2019-04-03T09:22:42.255Z,15.30
2019-04-03T09:25:13.264Z,15.20
2019-04-03T09:27:40.881Z,15.10
2019-04-03T09:30:15.722Z,14.70
2019-04-03T09:32:42.643Z,14.50
2019-04-03T09:35:10.923Z,14.30
2019-04-03T09:37:39.512Z,14.20
2019-04-03T09:40:07.771Z,14.10
2019-04-03T09:42:36.365Z,13.90
2019-04-03T09:45:06.194Z,13.80
2019-04-03T09:47:34.933Z,13.70
2019-04-03T09:50:05.748Z,13.50
2019-04-03T09:52:42.698Z,13.30
2019-04-03T09:55:05.043Z,13.20
2019-04-03T09:57:33.475Z,13.10
2019-04-03T10:00:01.834Z,13.00
2019-04-03T10:02:30.084Z,12.90
2019-04-03T10:04:59.084Z,12.90
2019-04-03T10:07:27.956Z,12.80
2019-04-03T10:09:57.368Z,12.80
2019-04-03T10:12:25.834Z,12.80
2019-04-03T10:14:54.185Z,12.70
2019-04-03T10:17:22.439Z,12.70
2019-04-03T10:19:50.967Z,12.60
2019-04-03T10:22:19.415Z,12.50
2019-04-03T10:24:47.945Z,12.60
2019-04-03T10:27:16.191Z,12.60
2019-04-03T10:29:44.555Z,12.70
2019-04-03T10:32:12.841Z,12.70
2019-04-03T10:34:41.373Z,12.50
2019-04-03T10:37:09.635Z,12.50
2019-04-03T10:39:41.960Z,12.30
2019-04-03T10:42:08.084Z,12.20
2019-04-03T10:44:36.728Z,12.20
2019-04-03T10:47:05.251Z,12.30
2019-04-03T10:49:33.799Z,12.30
2019-04-03T10:52:02.448Z,12.40
2019-04-03T10:54:32.561Z,12.50
2019-04-03T10:57:02.724Z,12.60
2019-04-03T10:59:36.425Z,12.60
2019-04-03T11:02:04.663Z,12.60
2019-04-03T11:04:32.941Z,12.50
2019-04-03T11:07:01.283Z,12.50
2019-04-03T11:09:29.548Z,12.50
2019-04-03T11:11:58.278Z,12.50
2019-04-03T11:14:29.619Z,12.50
2019-04-03T11:16:58.142Z,12.50
2019-04-03T11:19:26.497Z,12.40
2019-04-03T11:21:56.803Z,12.40
2019-04-03T11:24:25.578Z,12.40
2019-04-03T11:26:53.906Z,12.40
2019-04-03T11:29:22.265Z,12.40
2019-04-03T11:31:50.582Z,12.50
2019-04-03T11:34:19.289Z,12.80
2019-04-03T11:36:48.248Z,13.10
2019-04-03T11:39:16.880Z,13.30
2019-04-03T11:41:45.672Z,13.40
2019-04-03T11:44:14.126Z,13.50
2019-04-03T11:46:42.435Z,13.60
2019-04-03T11:49:10.696Z,13.80
2019-04-03T11:51:38.954Z,13.80
2019-04-03T11:54:08.644Z,13.90
2019-04-03T11:56:37.413Z,13.80
2019-04-03T11:59:05.743Z,13.60
2019-04-03T12:01:34.145Z,13.40
2019-04-03T12:04:02.711Z,13.30
2019-04-03T12:06:32.037Z,13.20
2019-04-03T12:09:01.201Z,13.20
2019-04-03T12:11:29.647Z,13.20
2019-04-03T12:13:58.251Z,13.10
2019-04-03T12:16:26.686Z,13.00
2019-04-03T12:18:54.991Z,13.00
2019-04-03T12:21:23.587Z,12.90
2019-04-03T12:23:51.831Z,12.90
2019-04-03T12:26:21.239Z,12.80
2019-04-03T12:28:50.223Z,12.90
2019-04-03T12:31:19.297Z,13.00
2019-04-03T12:33:56.835Z,13.10
2019-04-03T12:36:18.090Z,13.10
2019-04-03T12:38:46.650Z,13.20
2019-04-03T12:41:15.046Z,13.30
2019-04-03T12:43:43.431Z,13.30
2019-04-03T12:46:11.922Z,13.20
2019-04-03T12:48:40.495Z,13.20
2019-04-03T12:51:09.071Z,13.30
2019-04-03T12:53:37.790Z,13.60
2019-04-03T12:56:06.542Z,13.90
2019-04-03T12:58:36.297Z,14.20
2019-04-03T13:01:04.949Z,14.50
2019-04-03T13:03:36.216Z,14.60
2019-04-03T13:06:03.890Z,14.90
2019-04-03T13:08:32.124Z,14.90
2019-04-03T13:11:00.760Z,15.30
2019-04-03T13:13:29.328Z,15.80
2019-04-03T13:15:57.558Z,16.50
2019-04-03T13:18:25.942Z,17.30
2019-04-03T13:20:54.555Z,18.20
2019-04-03T13:23:22.791Z,19.50
2019-04-03T13:25:53.005Z,20.60
2019-04-03T13:28:21.067Z,21.70
2019-04-03T13:30:49.453Z,22.30
2019-04-03T13:33:18.132Z,22.60
2019-04-03T13:35:48.240Z,22.50
2019-04-03T13:38:16.527Z,21.70
2019-04-03T13:40:45.047Z,20.70
2019-04-03T13:43:13.415Z,19.90
2019-04-03T13:45:41.658Z,19.30
2019-04-03T13:48:12.651Z,18.70
2019-04-03T13:50:40.214Z,18.00
2019-04-03T13:53:08.525Z,17.40
2019-04-03T13:55:40.021Z,17.00
2019-04-03T13:58:07.095Z,16.70
2019-04-03T14:00:35.385Z,16.30
2019-04-03T14:03:03.836Z,16.10
2019-04-03T14:05:33.647Z,15.90
2019-04-03T14:08:05.582Z,15.80
2019-04-03T14:10:32.307Z,15.80
2019-04-03T14:13:01.118Z,15.80
2019-04-03T14:15:29.980Z,15.80
2019-04-03T14:17:59.176Z,15.70
2019-04-03T14:20:28.037Z,15.60
2019-04-03T14:22:56.461Z,15.50
2019-04-03T14:25:31.278Z,15.40
2019-04-03T14:27:56.494Z,15.20
2019-04-03T14:30:24.740Z,15.20
2019-04-03T14:32:55.886Z,15.30
2019-04-03T14:35:51.891Z,15.30
2019-04-03T14:37:59.692Z,15.40
2019-04-03T14:40:28.499Z,15.40
2019-04-03T14:42:58.728Z,15.50
2019-04-03T14:45:28.120Z,15.50
2019-04-03T14:47:57.017Z,15.50
2019-04-03T14:50:30.524Z,15.50
2019-04-03T14:52:59.358Z,15.40
2019-04-03T14:55:28.788Z,15.30
2019-04-03T14:57:57.728Z,15.30
2019-04-03T15:00:30.304Z,15.30
2019-04-03T15:02:57.445Z,15.30
2019-04-03T15:05:26.288Z,15.30
2019-04-03T15:07:55.090Z,15.30
2019-04-03T15:10:23.340Z,15.40
2019-04-03T15:12:51.605Z,15.30
2019-04-03T15:15:20.217Z,15.30
2019-04-03T15:17:48.796Z,15.40
2019-04-03T15:20:17.914Z,15.50
2019-04-03T15:22:47.346Z,15.40
2019-04-03T15:25:16.183Z,15.50
2019-04-03T15:27:46.024Z,15.60
2019-04-03T15:30:14.504Z,15.70
2019-04-03T15:32:42.892Z,15.80
2019-04-03T15:35:12.424Z,16.20
2019-04-03T15:37:42.281Z,16.80
2019-04-03T15:40:10.799Z,17.70
2019-04-03T15:42:47.052Z,18.80
2019-04-03T15:45:24.176Z,19.90
2019-04-03T15:47:57.913Z,21.20
2019-04-03T15:50:28.401Z,22.10
2019-04-03T15:52:56.936Z,23.00
2019-04-03T15:55:25.410Z,24.00
2019-04-03T15:57:54.028Z,24.40
2019-04-03T16:00:22.617Z,23.70
2019-04-03T16:02:50.883Z,23.00
2019-04-03T16:05:19.136Z,22.00
2019-04-03T16:07:47.412Z,21.30
2019-04-03T16:10:16.223Z,20.70
2019-04-03T16:12:45.396Z,20.10
2019-04-03T16:15:13.818Z,19.50
2019-04-03T16:17:42.306Z,18.90
2019-04-03T16:20:10.638Z,18.50
2019-04-03T16:22:39.216Z,18.00
2019-04-03T16:25:08.147Z,17.60
2019-04-03T16:27:36.603Z,17.30
2019-04-03T16:30:09.550Z,17.10
2019-04-03T16:32:38.961Z,17.00
2019-04-03T16:35:07.720Z,16.70
2019-04-03T16:37:36.124Z,16.60
2019-04-03T16:40:06.664Z,16.40
2019-04-03T16:42:35.608Z,16.20
2019-04-03T16:45:08.500Z,16.10
2019-04-03T16:47:36.832Z,15.90
2019-04-03T16:50:07.810Z,15.90
2019-04-03T16:52:37.670Z,15.60
2019-04-03T16:55:07.106Z,15.50
2019-04-03T16:57:35.698Z,15.40
2019-04-03T17:00:08.891Z,15.30
2019-04-03T17:02:37.037Z,15.20
2019-04-03T17:05:06.734Z,15.00
2019-04-03T17:07:37.421Z,14.90
2019-04-03T17:10:06.009Z,14.90
2019-04-03T17:12:34.311Z,14.80
2019-04-03T17:15:14.313Z,14.70
2019-04-03T17:17:47.108Z,14.70
2019-04-03T17:20:16.194Z,14.40
2019-04-03T17:22:46.151Z,14.30
2019-04-03T17:25:15.117Z,14.10
2019-04-03T17:27:55.048Z,14.10
2019-04-03T17:30:23.842Z,14.00
2019-04-03T17:32:52.227Z,13.90
2019-04-03T17:35:20.469Z,13.80
2019-04-03T17:37:48.738Z,13.60
2019-04-03T17:40:17.012Z,13.40
2019-04-03T17:42:45.302Z,13.20
2019-04-03T17:45:15.401Z,13.10
2019-04-03T17:47:43.599Z,13.10
2019-04-03T17:50:12.846Z,13.00
2019-04-03T17:52:41.356Z,13.10
2019-04-03T17:55:10.884Z,13.00
2019-04-03T17:57:39.478Z,13.00
2019-04-03T18:00:12.895Z,13.10
2019-04-03T18:02:48.385Z,13.10
2019-04-03T18:05:25.389Z,12.90
2019-04-03T18:07:52.504Z,12.90
2019-04-03T18:10:22.719Z,12.80
2019-04-03T18:12:52.364Z,12.70
2019-04-03T18:15:21.432Z,12.80
2019-04-03T18:17:49.680Z,12.80
2019-04-03T18:20:18.994Z,12.80
2019-04-03T18:22:50.406Z,12.80
2019-04-03T18:25:17.295Z,12.70
2019-04-03T18:27:45.595Z,12.70
2019-04-03T18:30:16.948Z,12.70
2019-04-03T18:32:45.952Z,12.70
2019-04-03T18:35:14.850Z,12.60
2019-04-03T18:37:43.094Z,12.60
2019-04-03T18:40:14.234Z,12.50
2019-04-03T18:42:41.359Z,12.40
2019-04-03T18:45:09.685Z,12.30
2019-04-03T18:47:41.557Z,12.10
2019-04-03T18:50:09.966Z,12.10
2019-04-03T18:52:38.761Z,12.00
2019-04-03T18:55:07.701Z,11.90
2019-04-03T18:57:36.358Z,11.90
2019-04-03T19:00:11.573Z,11.80
2019-04-03T19:02:39.827Z,11.80
2019-04-03T19:05:14.019Z,11.70
2019-04-03T19:07:42.253Z,11.60
2019-04-03T19:10:11.076Z,11.50
2019-04-03T19:12:43.676Z,11.50
2019-04-03T19:15:17.848Z,11.50
2019-04-03T19:17:46.143Z,11.50
2019-04-03T19:20:14.429Z,11.50
2019-04-03T19:22:42.844Z,11.50
2019-04-03T19:25:11.084Z,11.40
2019-04-03T19:27:39.394Z,11.40
2019-04-03T19:30:07.917Z,11.40
2019-04-03T19:32:37.692Z,11.40
2019-04-03T19:35:09.410Z,11.20
2019-04-03T19:37:37.619Z,11.30
2019-04-03T19:40:09.092Z,11.30
2019-04-03T19:42:39.352Z,11.40
2019-04-03T19:45:13.137Z,11.40
2019-04-03T19:47:41.606Z,11.40
2019-04-03T19:50:10.115Z,11.30
2019-04-03T19:52:41.549Z,11.30
2019-04-03T19:55:08.334Z,11.20
2019-04-03T19:57:37.114Z,11.20
2019-04-03T20:00:06.699Z,11.10
2019-04-03T20:02:37.848Z,11.10
2019-04-03T20:05:08.726Z,11.00
2019-04-03T20:07:37.218Z,11.00
2019-04-03T20:10:08.729Z,10.90
2019-04-03T20:12:37.778Z,10.80
2019-04-03T20:15:08.268Z,10.80
2019-04-03T20:17:36.519Z,10.80
2019-04-03T20:20:06.625Z,10.80
2019-04-03T20:22:37.435Z,10.70
2019-04-03T20:25:05.825Z,10.70
2019-04-03T20:27:34.173Z,10.60
2019-04-03T20:30:07.104Z,10.60
2019-04-03T20:32:35.346Z,10.60
2019-04-03T20:35:07.680Z,10.60
2019-04-03T20:37:35.964Z,10.50
2019-04-03T20:40:05.560Z,10.50
2019-04-03T20:42:33.839Z,10.50
2019-04-03T20:45:02.111Z,10.40
2019-04-03T20:47:30.351Z,10.40
2019-04-03T20:49:58.873Z,10.40
2019-04-03T20:52:27.164Z,10.40
2019-04-03T20:54:55.687Z,10.30
2019-04-03T20:57:24.911Z,10.30
2019-04-03T21:00:02.019Z,10.30
2019-04-03T21:02:23.174Z,10.30
2019-04-03T21:04:51.548Z,10.30
2019-04-03T21:07:19.816Z,10.30
2019-04-03T21:09:48.062Z,10.40
2019-04-03T21:12:16.412Z,10.40
2019-04-03T21:14:47.456Z,10.40
2019-04-03T21:17:14.951Z,10.40
2019-04-03T21:19:43.746Z,10.50
2019-04-03T21:22:13.638Z,10.50
2019-04-03T21:24:41.929Z,10.50
2019-04-03T21:27:20.015Z,10.50
2019-04-03T21:29:50.041Z,10.50
2019-04-03T21:32:23.309Z,10.50
2019-04-03T21:35:03.103Z,10.60
2019-04-03T21:37:29.312Z,10.60
2019-04-03T21:40:02.099Z,10.60
2019-04-03T21:42:29.442Z,10.70
2019-04-03T21:44:58.101Z,10.60
2019-04-03T21:47:28.914Z,10.60
2019-04-03T21:49:57.156Z,10.60
2019-04-03T21:52:25.777Z,10.60
2019-04-03T21:54:54.431Z,10.60
2019-04-03T21:57:22.680Z,10.60
2019-04-03T22:00:01.322Z,10.50
2019-04-03T22:02:28.195Z,10.50
2019-04-03T22:04:56.470Z,10.60
2019-04-03T22:07:24.736Z,10.50
2019-04-03T22:09:53.036Z,10.50
2019-04-03T22:12:21.267Z,10.40
2019-04-03T22:14:49.522Z,10.50
2019-04-03T22:17:17.918Z,10.50
2019-04-03T22:19:46.172Z,10.50
2019-04-03T22:22:14.437Z,10.50
2019-04-03T22:24:42.703Z,10.50
2019-04-03T22:27:11.520Z,10.50
2019-04-03T22:29:40.499Z,10.50
2019-04-03T22:32:08.799Z,10.50
2019-04-03T22:34:37.046Z,10.50
2019-04-03T22:37:05.305Z,10.60
2019-04-03T22:39:33.581Z,10.60
2019-04-03T22:42:01.819Z,10.60
2019-04-03T22:44:32.077Z,10.70
2019-04-03T22:47:00.675Z,10.70
2019-04-03T22:49:33.738Z,10.70
2019-04-03T22:52:04.135Z,10.60
2019-04-03T22:54:32.580Z,10.60
2019-04-03T22:57:00.836Z,10.70
2019-04-03T22:59:29.109Z,10.70
2019-04-03T23:02:00.700Z,10.70
2019-04-03T23:04:27.370Z,10.70
2019-04-03T23:06:55.620Z,10.60
2019-04-03T23:09:25.403Z,10.60
2019-04-03T23:11:53.820Z,10.60
2019-04-03T23:14:22.074Z,10.70
2019-04-03T23:16:50.748Z,10.70
2019-04-03T23:19:19.024Z,10.70
2019-04-03T23:21:47.271Z,10.70
2019-04-03T23:24:15.563Z,10.70
2019-04-03T23:26:43.844Z,10.70
2019-04-03T23:29:12.092Z,10.80
2019-04-03T23:31:40.703Z,10.80
2019-04-03T23:34:08.959Z,10.90
2019-04-03T23:36:37.209Z,10.90
2019-04-03T23:39:07.734Z,10.90
2019-04-03T23:41:36.646Z,10.40
2019-04-03T23:44:05.254Z,10.30
2019-04-03T23:46:33.955Z,10.30
2019-04-03T23:49:02.461Z,10.20
2019-04-03T23:51:30.794Z,10.20
2019-04-03T23:53:59.296Z,10.20
2019-04-03T23:56:27.567Z,10.30
2019-04-03T23:58:56.119Z,10.20
