createdAt,value
2022-11-19T00:02:12.545Z,18.70
2022-11-19T00:05:51.857Z,21.00
2022-11-19T00:08:30.616Z,19.80
2022-11-19T00:15:40.140Z,18.40
2022-11-19T00:18:12.453Z,19.70
2022-11-19T00:20:44.554Z,18.50
2022-11-19T00:23:23.499Z,21.10
2022-11-19T00:25:57.224Z,29.30
2022-11-19T00:37:31.635Z,31.10
2022-11-19T00:40:03.898Z,29.90
2022-11-19T00:46:59.823Z,24.20
2022-11-19T00:49:51.913Z,21.40
2022-11-19T00:52:24.110Z,20.00
2022-11-19T00:54:56.260Z,21.70
2022-11-19T00:57:33.665Z,21.70
2022-11-19T01:00:07.140Z,21.50
2022-11-19T01:02:39.327Z,24.50
2022-11-19T01:05:18.091Z,22.50
2022-11-19T01:12:16.040Z,21.30
2022-11-19T01:15:15.122Z,22.30
2022-11-19T01:17:53.636Z,22.10
2022-11-19T01:20:26.253Z,21.10
2022-11-19T01:23:04.614Z,24.30
2022-11-19T01:25:37.264Z,21.50
2022-11-19T01:28:15.600Z,24.10
2022-11-19T01:30:48.048Z,23.50
2022-11-19T01:33:22.578Z,23.50
2022-11-19T01:36:44.182Z,29.10
2022-11-19T01:39:16.508Z,31.50
2022-11-19T01:41:55.601Z,29.40
2022-11-19T01:54:34.370Z,24.30
2022-11-19T02:10:05.171Z,22.50
2022-11-19T02:18:06.682Z,23.60
2022-11-19T02:41:37.886Z,23.70
2022-11-19T03:06:51.938Z,18.20
2022-11-19T03:10:21.008Z,18.20
2022-11-19T03:30:24.830Z,19.30
2022-11-19T03:32:59.274Z,24.60
2022-11-19T03:44:26.461Z,16.50
2022-11-19T03:59:48.951Z,17.30
2022-11-19T04:02:27.856Z,17.30
2022-11-19T04:09:53.299Z,17.80
2022-11-19T04:12:32.348Z,16.00
2022-11-19T04:15:04.705Z,15.80
2022-11-19T04:23:59.276Z,15.70
2022-11-19T04:26:31.434Z,14.70
2022-11-19T04:30:09.256Z,14.60
2022-11-19T04:32:47.877Z,17.70
2022-11-19T04:35:22.105Z,16.90
2022-11-19T04:38:18.836Z,16.70
2022-11-19T04:40:51.062Z,20.30
2022-11-19T04:43:30.257Z,16.30
2022-11-19T04:50:53.614Z,15.70
2022-11-19T04:53:31.887Z,17.90
2022-11-19T04:56:05.171Z,17.60
2022-11-19T04:58:37.919Z,17.00
2022-11-19T05:01:10.794Z,17.40
2022-11-19T05:05:12.337Z,18.90
2022-11-19T05:12:21.903Z,19.90
2022-11-19T05:14:54.037Z,24.50
2022-11-19T05:17:32.889Z,18.60
2022-11-19T05:20:05.452Z,18.10
2022-11-19T05:27:30.972Z,17.60
2022-11-19T05:30:12.839Z,17.50
2022-11-19T05:33:34.913Z,19.60
2022-11-19T05:36:16.668Z,19.90
2022-11-19T05:39:38.692Z,17.70
2022-11-19T05:42:17.902Z,16.60
2022-11-19T05:45:45.291Z,15.20
2022-11-19T05:48:17.524Z,16.00
2022-11-19T05:50:49.681Z,17.30
2022-11-19T05:53:22.168Z,15.90
2022-11-19T05:55:55.056Z,19.00
2022-11-19T05:58:27.237Z,17.70
2022-11-19T06:01:01.481Z,19.00
2022-11-19T06:03:47.896Z,18.40
2022-11-19T06:06:20.033Z,18.50
2022-11-19T06:08:52.956Z,19.10
2022-11-19T06:11:42.900Z,17.80
2022-11-19T06:14:15.511Z,17.90
2022-11-19T06:16:47.925Z,18.50
2022-11-19T06:19:20.607Z,18.50
2022-11-19T06:21:53.613Z,22.60
2022-11-19T06:24:25.914Z,18.20
2022-11-19T06:26:59.810Z,22.30
2022-11-19T06:29:31.962Z,40.40
2022-11-19T06:32:04.137Z,53.90
2022-11-19T06:34:36.246Z,58.80
2022-11-19T06:37:08.459Z,39.70
2022-11-19T06:39:40.747Z,29.50
2022-11-19T06:42:30.814Z,36.10
2022-11-19T06:45:03.048Z,24.10
2022-11-19T06:47:35.587Z,22.80
2022-11-19T06:50:10.292Z,30.10
2022-11-19T06:52:43.821Z,21.90
2022-11-19T06:55:15.977Z,24.00
2022-11-19T06:57:48.210Z,28.20
2022-11-19T07:00:21.280Z,25.00
2022-11-19T07:02:55.869Z,22.80
2022-11-19T07:05:28.128Z,22.60
2022-11-19T07:08:03.016Z,20.80
2022-11-19T07:10:35.685Z,22.00
2022-11-19T07:13:07.858Z,20.40
2022-11-19T07:15:40.091Z,23.70
2022-11-19T07:18:12.282Z,29.20
2022-11-19T07:20:45.967Z,25.80
2022-11-19T07:23:20.349Z,25.40
2022-11-19T07:25:53.246Z,26.10
2022-11-19T07:28:25.496Z,25.70
2022-11-19T07:30:57.592Z,22.70
2022-11-19T07:33:29.703Z,22.00
2022-11-19T07:36:01.763Z,23.90
2022-11-19T07:38:36.913Z,22.40
2022-11-19T07:41:29.716Z,22.90
2022-11-19T07:44:01.892Z,22.90
2022-11-19T07:46:37.153Z,21.80
2022-11-19T07:49:09.369Z,22.00
2022-11-19T07:51:41.640Z,22.60
2022-11-19T07:54:15.592Z,22.20
2022-11-19T07:56:48.130Z,23.40
2022-11-19T07:59:21.118Z,23.40
2022-11-19T08:01:53.829Z,22.60
2022-11-19T08:04:28.196Z,25.50
2022-11-19T08:07:00.447Z,32.00
2022-11-19T08:09:32.905Z,32.00
2022-11-19T08:12:05.354Z,26.80
2022-11-19T08:14:37.954Z,24.10
2022-11-19T08:17:28.491Z,27.10
2022-11-19T08:22:31.049Z,24.30
2022-11-19T08:25:03.491Z,22.60
2022-11-19T08:27:35.602Z,25.10
2022-11-19T08:30:09.859Z,23.60
2022-11-19T08:32:42.218Z,24.80
2022-11-19T08:35:14.549Z,27.10
2022-11-19T08:37:47.535Z,22.30
2022-11-19T08:40:20.658Z,22.80
2022-11-19T08:43:06.638Z,23.90
2022-11-19T08:45:40.627Z,24.50
2022-11-19T08:48:15.408Z,41.70
2022-11-19T08:50:47.755Z,23.90
2022-11-19T08:53:20.011Z,24.30
2022-11-19T08:55:54.658Z,22.80
2022-11-19T08:58:26.849Z,26.80
2022-11-19T09:00:59.094Z,24.00
2022-11-19T09:03:31.454Z,24.20
2022-11-19T09:06:03.726Z,24.60
2022-11-19T09:08:36.744Z,25.10
2022-11-19T09:11:15.124Z,23.00
2022-11-19T09:13:47.311Z,23.50
2022-11-19T09:16:19.509Z,24.20
2022-11-19T09:18:54.399Z,19.00
2022-11-19T09:21:27.078Z,18.80
2022-11-19T09:23:59.232Z,17.20
2022-11-19T09:26:31.488Z,19.10
2022-11-19T09:29:03.871Z,16.00
2022-11-19T09:31:35.967Z,11.20
2022-11-19T09:34:08.134Z,28.60
2022-11-19T09:36:40.534Z,15.90
2022-11-19T09:39:14.619Z,16.70
2022-11-19T09:41:53.302Z,15.90
2022-11-19T09:44:49.463Z,15.70
2022-11-19T09:47:33.718Z,15.80
2022-11-19T09:50:14.972Z,17.40
2022-11-19T09:52:50.284Z,15.90
2022-11-19T09:55:26.930Z,13.50
2022-11-19T09:58:00.561Z,15.20
2022-11-19T10:00:34.398Z,16.80
2022-11-19T10:03:15.959Z,13.20
2022-11-19T10:06:01.369Z,20.30
2022-11-19T10:08:45.966Z,14.20
2022-11-19T10:11:30.310Z,14.50
2022-11-19T10:14:18.853Z,13.00
2022-11-19T10:17:05.973Z,14.30
2022-11-19T10:19:52.179Z,15.50
2022-11-19T10:22:29.772Z,13.00
2022-11-19T10:25:17.688Z,13.80
2022-11-19T10:27:55.126Z,11.60
2022-11-19T10:30:30.914Z,12.30
2022-11-19T10:33:05.949Z,11.10
2022-11-19T10:35:46.966Z,12.40
2022-11-19T10:38:23.945Z,13.10
2022-11-19T10:40:59.835Z,14.60
2022-11-19T10:43:38.236Z,13.20
2022-11-19T10:46:16.371Z,15.20
2022-11-19T10:48:55.037Z,16.20
2022-11-19T10:51:31.265Z,15.80
2022-11-19T10:54:19.489Z,17.80
2022-11-19T10:56:53.519Z,14.50
2022-11-19T10:59:28.930Z,19.30
2022-11-19T11:02:04.659Z,14.80
2022-11-19T11:04:59.197Z,14.40
2022-11-19T11:07:50.324Z,12.50
2022-11-19T11:10:38.477Z,20.50
2022-11-19T11:13:36.526Z,12.60
2022-11-19T11:16:12.072Z,12.10
2022-11-19T11:18:44.585Z,11.30
2022-11-19T11:21:29.481Z,10.80
2022-11-19T11:24:04.945Z,14.60
2022-11-19T11:26:38.139Z,19.50
2022-11-19T11:29:28.194Z,16.80
2022-11-19T11:32:01.674Z,16.10
2022-11-19T11:34:37.900Z,16.60
2022-11-19T11:37:13.225Z,13.00
2022-11-19T11:39:53.515Z,12.30
2022-11-19T11:42:28.749Z,15.70
2022-11-19T11:45:02.717Z,12.20
2022-11-19T11:47:40.780Z,14.30
2022-11-19T11:50:19.313Z,16.20
2022-11-19T11:52:53.421Z,15.80
2022-11-19T11:55:34.690Z,20.90
2022-11-19T11:58:32.536Z,35.50
2022-11-19T12:01:16.212Z,25.30
2022-11-19T12:03:59.740Z,24.40
2022-11-19T12:06:41.642Z,24.60
2022-11-19T12:09:22.612Z,18.90
2022-11-19T12:12:01.767Z,18.90
2022-11-19T12:14:38.792Z,26.40
2022-11-19T12:17:26.574Z,67.90
2022-11-19T12:20:12.393Z,19.90
2022-11-19T12:22:59.340Z,13.60
2022-11-19T12:25:37.821Z,23.30
2022-11-19T12:28:29.508Z,15.70
2022-11-19T12:31:12.998Z,22.80
2022-11-19T12:34:03.103Z,25.70
2022-11-19T12:36:48.505Z,12.50
2022-11-19T12:39:38.713Z,11.20
2022-11-19T12:42:26.546Z,21.50
2022-11-19T12:45:13.729Z,22.00
2022-11-19T12:48:05.194Z,23.50
2022-11-19T12:50:46.823Z,20.90
2022-11-19T12:53:29.777Z,17.70
2022-11-19T12:56:14.830Z,25.80
2022-11-19T12:58:56.305Z,19.40
2022-11-19T13:01:33.988Z,26.40
2022-11-19T13:04:13.092Z,21.90
2022-11-19T13:06:50.811Z,20.60
2022-11-19T13:09:33.326Z,21.40
2022-11-19T13:15:22.491Z,15.00
2022-11-19T13:17:57.797Z,12.80
2022-11-19T13:20:35.252Z,13.30
2022-11-19T13:23:08.294Z,12.80
2022-11-19T13:25:44.454Z,14.80
2022-11-19T13:28:23.707Z,9.10
2022-11-19T13:31:01.520Z,9.80
2022-11-19T13:33:43.515Z,11.30
2022-11-19T13:36:20.976Z,10.50
2022-11-19T13:38:56.861Z,9.30
2022-11-19T13:41:32.875Z,23.30
2022-11-19T13:44:23.433Z,53.20
2022-11-19T13:47:00.784Z,26.60
2022-11-19T13:49:37.667Z,26.30
2022-11-19T13:52:21.387Z,27.80
2022-11-19T13:54:56.791Z,20.20
2022-11-19T13:57:34.563Z,22.20
2022-11-19T14:00:10.082Z,22.10
2022-11-19T14:03:14.969Z,30.80
2022-11-19T14:06:17.322Z,25.10
2022-11-19T14:09:02.826Z,25.20
2022-11-19T14:11:59.377Z,27.20
2022-11-19T14:15:03.648Z,33.50
2022-11-19T14:18:01.822Z,23.80
2022-11-19T14:21:01.640Z,18.10
2022-11-19T14:24:08.068Z,13.40
2022-11-19T14:27:16.864Z,16.10
2022-11-19T14:29:57.844Z,15.20
2022-11-19T14:32:36.931Z,14.10
2022-11-19T14:35:41.665Z,14.60
2022-11-19T14:38:35.618Z,14.20
2022-11-19T14:41:26.537Z,12.40
2022-11-19T14:44:11.853Z,13.50
2022-11-19T14:46:49.573Z,13.10
2022-11-19T14:49:31.345Z,13.00
2022-11-19T14:52:04.298Z,14.20
2022-11-19T14:54:41.202Z,12.20
2022-11-19T14:57:26.552Z,13.40
2022-11-19T15:00:02.792Z,13.10
2022-11-19T15:02:39.637Z,11.80
2022-11-19T15:05:20.885Z,12.40
2022-11-19T15:08:13.691Z,13.10
2022-11-19T15:11:06.826Z,14.60
2022-11-19T15:13:40.775Z,20.20
2022-11-19T15:16:16.687Z,17.40
2022-11-19T15:19:21.113Z,18.10
2022-11-19T15:22:25.456Z,17.40
2022-11-19T15:25:20.352Z,17.70
2022-11-19T15:28:07.760Z,16.90
2022-11-19T15:30:53.677Z,16.80
2022-11-19T15:33:47.714Z,16.00
2022-11-19T15:36:32.975Z,15.00
2022-11-19T15:39:13.852Z,14.60
2022-11-19T15:42:01.400Z,14.20
2022-11-19T15:44:39.429Z,14.80
2022-11-19T15:47:19.139Z,13.80
2022-11-19T15:49:52.943Z,14.10
2022-11-19T15:52:30.624Z,14.90
2022-11-19T15:55:21.005Z,15.70
2022-11-19T15:57:56.334Z,15.20
2022-11-19T16:00:29.960Z,13.90
2022-11-19T16:03:04.653Z,14.30
2022-11-19T16:05:36.835Z,14.80
2022-11-19T16:08:13.638Z,16.20
2022-11-19T16:11:09.617Z,16.90
2022-11-19T16:13:59.330Z,17.70
2022-11-19T16:16:51.092Z,15.20
2022-11-19T16:19:23.558Z,29.20
2022-11-19T16:22:00.910Z,19.90
2022-11-19T16:28:09.299Z,16.30
2022-11-19T16:30:49.602Z,17.30
2022-11-19T16:33:23.560Z,17.20
2022-11-19T16:36:13.675Z,15.20
2022-11-19T16:38:50.128Z,17.50
2022-11-19T16:41:58.476Z,18.20
2022-11-19T16:44:35.584Z,20.70
2022-11-19T16:47:21.170Z,19.90
2022-11-19T16:50:03.597Z,19.40
2022-11-19T16:52:44.460Z,19.50
2022-11-19T16:55:42.990Z,21.70
2022-11-19T16:58:29.272Z,19.10
2022-11-19T17:01:01.847Z,20.40
2022-11-19T17:03:44.278Z,25.50
2022-11-19T17:06:25.751Z,31.20
2022-11-19T17:09:02.515Z,34.90
2022-11-19T17:12:08.849Z,37.00
2022-11-19T17:14:56.959Z,31.20
2022-11-19T17:17:41.506Z,32.50
2022-11-19T17:21:00.035Z,30.40
2022-11-19T17:23:34.304Z,30.70
2022-11-19T17:26:10.255Z,29.00
2022-11-19T17:28:51.280Z,29.30
2022-11-19T17:31:27.194Z,28.20
2022-11-19T17:37:35.179Z,29.00
2022-11-19T17:40:35.173Z,31.10
2022-11-19T17:44:15.903Z,30.20
2022-11-19T17:46:47.956Z,25.60
2022-11-19T17:49:20.067Z,27.80
2022-11-19T17:56:52.004Z,28.70
2022-11-19T18:00:06.547Z,27.80
2022-11-19T18:06:55.283Z,27.50
2022-11-19T18:10:01.064Z,30.10
2022-11-19T18:12:38.070Z,29.70
2022-11-19T18:15:28.202Z,28.80
2022-11-19T18:18:01.397Z,30.00
2022-11-19T18:20:33.507Z,30.60
2022-11-19T18:27:48.583Z,35.80
2022-11-19T18:30:20.862Z,32.60
2022-11-19T18:43:39.933Z,31.20
2022-11-19T18:46:12.380Z,30.80
2022-11-19T18:48:44.809Z,34.80
2022-11-19T18:51:17.168Z,34.20
2022-11-19T18:53:49.539Z,34.50
2022-11-19T18:56:22.104Z,36.80
2022-11-19T18:58:54.361Z,31.70
2022-11-19T19:01:26.605Z,33.90
2022-11-19T19:03:58.970Z,33.50
2022-11-19T19:06:31.279Z,33.00
2022-11-19T19:09:03.935Z,33.20
2022-11-19T19:11:53.878Z,32.60
2022-11-19T19:14:26.156Z,35.40
2022-11-19T19:16:58.305Z,38.90
2022-11-19T19:19:30.506Z,39.40
2022-11-19T19:22:02.979Z,37.50
2022-11-19T19:27:46.682Z,39.30
2022-11-19T19:30:19.083Z,38.50
2022-11-19T19:32:51.372Z,36.80
2022-11-19T19:35:23.504Z,38.40
2022-11-19T19:37:55.715Z,39.10
2022-11-19T19:40:27.812Z,40.20
2022-11-19T19:43:03.200Z,43.40
2022-11-19T19:45:35.992Z,40.40
2022-11-19T19:48:09.003Z,41.70
2022-11-19T19:50:41.395Z,42.60
2022-11-19T19:53:14.529Z,42.70
2022-11-19T19:55:46.855Z,44.70
2022-11-19T19:58:27.771Z,45.20
2022-11-19T20:01:07.279Z,41.30
2022-11-19T20:03:40.264Z,44.30
2022-11-19T20:06:14.445Z,42.70
2022-11-19T20:08:46.639Z,47.10
2022-11-19T20:11:20.966Z,44.80
2022-11-19T20:13:54.229Z,47.50
2022-11-19T20:16:28.768Z,45.10
2022-11-19T20:19:02.574Z,40.60
2022-11-19T20:21:36.593Z,46.40
2022-11-19T20:24:12.895Z,46.40
2022-11-19T20:26:48.470Z,46.20
2022-11-19T20:29:22.305Z,50.10
2022-11-19T20:31:54.715Z,47.10
2022-11-19T20:34:27.028Z,44.50
2022-11-19T20:36:59.113Z,42.60
2022-11-19T20:39:31.737Z,41.40
2022-11-19T20:42:21.333Z,42.50
2022-11-19T20:44:53.604Z,43.00
2022-11-19T20:47:26.142Z,41.90
2022-11-19T20:49:58.332Z,46.40
2022-11-19T20:52:30.539Z,43.60
2022-11-19T20:55:06.673Z,45.00
2022-11-19T20:57:39.207Z,45.00
2022-11-19T21:00:14.025Z,42.70
2022-11-19T21:02:46.157Z,43.50
2022-11-19T21:05:18.588Z,42.80
2022-11-19T21:07:50.707Z,42.90
2022-11-19T21:10:26.898Z,42.10
2022-11-19T21:13:05.301Z,42.10
2022-11-19T21:15:37.973Z,42.50
2022-11-19T21:18:10.141Z,44.30
2022-11-19T21:20:42.553Z,43.70
2022-11-19T21:23:14.653Z,39.80
2022-11-19T21:25:46.965Z,42.60
2022-11-19T21:28:19.122Z,44.70
2022-11-19T21:30:55.097Z,44.90
2022-11-19T21:33:27.635Z,46.20
2022-11-19T21:36:03.677Z,47.00
2022-11-19T21:38:35.978Z,46.00
2022-11-19T21:41:08.996Z,52.50
2022-11-19T21:43:41.170Z,48.60
2022-11-19T21:46:13.633Z,46.90
2022-11-19T21:48:45.764Z,46.80
2022-11-19T21:51:24.337Z,48.20
2022-11-19T21:54:01.113Z,48.30
2022-11-19T21:56:38.276Z,50.20
2022-11-19T21:59:11.175Z,52.40
2022-11-19T22:01:43.307Z,51.00
2022-11-19T22:04:15.672Z,47.90
2022-11-19T22:06:50.790Z,50.20
2022-11-19T22:09:23.280Z,50.10
2022-11-19T22:11:55.532Z,48.40
2022-11-19T22:14:28.060Z,48.40
2022-11-19T22:17:00.443Z,50.60
2022-11-19T22:19:33.204Z,53.10
2022-11-19T22:22:05.506Z,47.90
2022-11-19T22:24:37.583Z,52.30
2022-11-19T22:27:09.783Z,50.60
2022-11-19T22:29:42.200Z,49.50
2022-11-19T22:32:15.739Z,50.90
2022-11-19T22:34:47.878Z,51.00
2022-11-19T22:37:20.081Z,54.90
2022-11-19T22:39:52.193Z,53.40
2022-11-19T22:42:24.346Z,56.70
2022-11-19T22:44:56.482Z,52.10
2022-11-19T22:47:28.538Z,53.00
2022-11-19T22:50:00.987Z,53.00
2022-11-19T22:52:33.092Z,56.40
2022-11-19T22:55:05.330Z,55.60
2022-11-19T22:57:37.414Z,53.70
2022-11-19T23:00:15.071Z,53.90
2022-11-19T23:02:50.177Z,52.30
2022-11-19T23:05:22.345Z,51.50
2022-11-19T23:07:59.415Z,50.70
2022-11-19T23:10:32.970Z,49.90
2022-11-19T23:13:23.070Z,55.00
2022-11-19T23:16:15.551Z,50.90
2022-11-19T23:18:51.570Z,47.70
2022-11-19T23:21:25.798Z,53.70
2022-11-19T23:23:59.854Z,54.30
2022-11-19T23:26:33.555Z,56.50
2022-11-19T23:29:06.763Z,48.50
2022-11-19T23:31:41.048Z,53.70
2022-11-19T23:34:13.161Z,53.00
2022-11-19T23:36:45.292Z,55.00
2022-11-19T23:39:19.333Z,52.30
2022-11-19T23:45:07.652Z,62.50
2022-11-19T23:47:40.535Z,65.10
2022-11-19T23:50:13.022Z,66.20
2022-11-19T23:52:45.200Z,77.30
2022-11-19T23:55:18.381Z,64.60
2022-11-19T23:57:50.444Z,68.30
