createdAt,value
2022-11-29T00:04:38.588Z,1.22
2022-11-29T00:09:41.595Z,1.19
2022-11-29T00:14:44.657Z,1.13
2022-11-29T00:19:47.710Z,1.09
2022-11-29T00:24:51.157Z,1.05
2022-11-29T00:29:54.030Z,0.98
2022-11-29T00:34:59.523Z,0.91
2022-11-29T00:40:03.881Z,0.89
2022-11-29T00:45:07.624Z,0.87
2022-11-29T00:50:11.169Z,0.84
2022-11-29T00:55:14.751Z,0.80
2022-11-29T01:00:18.115Z,0.78
2022-11-29T01:05:21.629Z,0.74
2022-11-29T01:10:25.045Z,0.72
2022-11-29T01:15:28.665Z,0.70
2022-11-29T01:20:31.777Z,0.70
2022-11-29T01:25:34.786Z,0.68
2022-11-29T01:30:37.901Z,0.65
2022-11-29T01:35:40.895Z,0.59
2022-11-29T01:40:44.818Z,0.52
2022-11-29T01:45:49.793Z,0.46
2022-11-29T01:50:55.755Z,0.43
2022-11-29T01:56:03.766Z,0.41
2022-11-29T02:01:06.805Z,0.39
2022-11-29T02:06:10.095Z,0.37
2022-11-29T02:11:44.947Z,0.34
2022-11-29T02:16:57.172Z,0.33
2022-11-29T02:22:18.613Z,0.32
2022-11-29T02:27:27.653Z,0.31
2022-11-29T02:33:03.023Z,0.30
2022-11-29T02:38:40.128Z,0.29
2022-11-29T02:43:58.289Z,0.29
2022-11-29T02:49:28.227Z,0.28
2022-11-29T02:54:42.934Z,0.28
2022-11-29T02:59:53.951Z,0.27
2022-11-29T03:05:22.918Z,0.28
2022-11-29T03:10:44.049Z,0.29
2022-11-29T03:15:59.888Z,0.28
2022-11-29T03:21:18.630Z,0.29
2022-11-29T03:26:29.317Z,0.29
2022-11-29T03:31:36.623Z,0.29
2022-11-29T03:37:02.774Z,0.29
2022-11-29T03:42:33.223Z,0.27
2022-11-29T03:47:38.686Z,0.26
2022-11-29T03:52:53.674Z,0.26
2022-11-29T03:58:12.861Z,0.24
2022-11-29T04:03:37.679Z,0.24
2022-11-29T04:09:08.640Z,0.24
2022-11-29T04:14:43.448Z,0.24
2022-11-29T04:19:52.543Z,0.26
2022-11-29T04:25:14.392Z,0.26
2022-11-29T04:30:25.060Z,0.26
2022-11-29T04:35:33.816Z,0.27
2022-11-29T04:41:11.540Z,0.27
2022-11-29T04:46:23.702Z,0.26
2022-11-29T04:51:37.006Z,0.26
2022-11-29T04:56:50.353Z,0.27
2022-11-29T05:02:29.524Z,0.27
2022-11-29T05:07:38.385Z,0.27
2022-11-29T05:13:18.632Z,0.26
2022-11-29T05:18:40.275Z,0.26
2022-11-29T05:24:03.150Z,0.26
2022-11-29T05:29:30.015Z,0.28
2022-11-29T05:34:48.518Z,0.29
2022-11-29T05:40:31.223Z,0.29
2022-11-29T05:45:57.995Z,0.30
2022-11-29T05:51:24.338Z,0.32
2022-11-29T05:56:48.143Z,0.34
2022-11-29T06:02:16.172Z,0.36
2022-11-29T06:07:28.677Z,0.37
2022-11-29T06:12:36.009Z,0.38
2022-11-29T06:18:22.999Z,0.39
2022-11-29T06:23:48.738Z,0.41
2022-11-29T06:29:13.251Z,0.42
2022-11-29T06:34:26.238Z,0.44
2022-11-29T06:39:32.980Z,0.46
2022-11-29T06:44:36.785Z,0.48
2022-11-29T06:50:03.573Z,0.52
2022-11-29T06:55:33.539Z,0.55
2022-11-29T07:00:51.936Z,0.58
2022-11-29T07:05:56.202Z,0.59
2022-11-29T07:11:00.556Z,0.61
2022-11-29T07:16:25.895Z,0.60
2022-11-29T07:21:50.597Z,0.62
2022-11-29T07:27:16.440Z,0.61
2022-11-29T07:32:51.380Z,0.60
2022-11-29T07:38:04.624Z,0.60
2022-11-29T07:43:16.719Z,0.61
2022-11-29T07:48:19.767Z,0.61
2022-11-29T07:53:24.199Z,0.59
2022-11-29T07:58:27.140Z,0.59
2022-11-29T08:03:30.118Z,0.59
2022-11-29T08:08:33.125Z,0.59
2022-11-29T08:13:36.425Z,0.61
2022-11-29T08:18:39.345Z,0.62
2022-11-29T08:23:42.462Z,0.64
2022-11-29T08:28:45.681Z,0.64
2022-11-29T08:33:50.107Z,0.65
2022-11-29T08:39:00.106Z,0.66
2022-11-29T08:44:06.865Z,0.68
2022-11-29T08:49:09.770Z,0.70
2022-11-29T08:54:12.777Z,0.72
2022-11-29T08:59:15.681Z,0.77
2022-11-29T09:04:18.586Z,0.80
2022-11-29T09:09:22.205Z,0.79
2022-11-29T09:14:26.342Z,0.77
2022-11-29T09:19:29.345Z,0.75
2022-11-29T09:24:33.609Z,0.77
2022-11-29T09:29:36.585Z,0.74
2022-11-29T09:34:40.309Z,0.71
2022-11-29T09:39:46.286Z,0.69
2022-11-29T09:44:52.161Z,0.67
2022-11-29T09:50:16.056Z,0.66
2022-11-29T09:55:48.761Z,0.64
2022-11-29T10:00:58.762Z,0.61
2022-11-29T10:06:50.176Z,0.56
2022-11-29T10:12:30.762Z,0.56
2022-11-29T10:17:38.685Z,0.56
2022-11-29T10:22:53.614Z,0.59
2022-11-29T10:27:56.779Z,0.63
2022-11-29T10:33:00.906Z,0.66
2022-11-29T10:38:29.725Z,0.67
2022-11-29T10:43:27.912Z,0.69
2022-11-29T10:48:33.567Z,0.73
2022-11-29T10:53:37.803Z,0.79
2022-11-29T10:59:23.012Z,0.78
2022-11-29T11:04:37.355Z,0.74
2022-11-29T11:09:59.590Z,0.67
2022-11-29T11:15:24.255Z,0.62
2022-11-29T11:20:33.198Z,0.62
2022-11-29T11:25:40.711Z,0.61
2022-11-29T11:30:51.369Z,0.62
2022-11-29T11:36:11.945Z,0.66
2022-11-29T11:41:20.701Z,0.67
2022-11-29T11:46:44.075Z,0.70
2022-11-29T11:51:47.349Z,0.69
2022-11-29T11:56:50.462Z,0.66
2022-11-29T12:01:54.083Z,0.59
2022-11-29T12:07:01.500Z,0.54
2022-11-29T12:12:23.627Z,0.55
2022-11-29T12:17:44.272Z,0.61
2022-11-29T12:23:06.427Z,0.65
2022-11-29T12:28:20.038Z,0.71
2022-11-29T12:33:42.540Z,0.66
2022-11-29T12:38:55.584Z,0.62
2022-11-29T12:44:37.914Z,0.62
2022-11-29T12:50:11.435Z,0.62
2022-11-29T12:55:32.258Z,0.62
2022-11-29T13:00:45.409Z,0.59
2022-11-29T13:06:07.873Z,0.56
2022-11-29T13:11:32.481Z,0.55
2022-11-29T13:16:49.748Z,0.56
2022-11-29T13:22:11.020Z,0.57
2022-11-29T13:27:23.686Z,0.54
2022-11-29T13:32:42.270Z,0.49
2022-11-29T13:37:59.190Z,0.46
2022-11-29T13:43:30.481Z,0.43
2022-11-29T13:48:48.830Z,0.42
2022-11-29T13:53:53.164Z,0.40
2022-11-29T13:58:58.959Z,0.36
2022-11-29T14:04:06.911Z,0.34
2022-11-29T14:09:31.673Z,0.33
2022-11-29T14:14:52.295Z,0.27
2022-11-29T14:20:24.998Z,0.24
2022-11-29T14:25:50.528Z,0.24
2022-11-29T14:31:02.089Z,0.19
2022-11-29T14:36:27.063Z,0.15
2022-11-29T14:41:49.014Z,0.12
2022-11-29T14:47:07.557Z,0.08
2022-11-29T14:52:13.768Z,0.05
2022-11-29T14:57:45.138Z,0.04
2022-11-29T15:03:00.538Z,0.03
2022-11-29T15:08:09.867Z,0.00
2022-11-29T15:13:19.091Z,-0.04
2022-11-29T15:18:40.269Z,-0.05
2022-11-29T15:23:44.625Z,-0.05
2022-11-29T15:28:47.785Z,-0.04
2022-11-29T15:33:51.691Z,-0.04
2022-11-29T15:38:59.361Z,-0.05
2022-11-29T15:44:05.953Z,-0.04
2022-11-29T15:49:38.667Z,-0.03
2022-11-29T15:54:44.946Z,-0.05
2022-11-29T15:59:57.671Z,-0.05
2022-11-29T16:05:08.666Z,-0.06
2022-11-29T16:10:26.440Z,-0.06
2022-11-29T16:15:37.412Z,-0.07
2022-11-29T16:20:40.854Z,-0.08
2022-11-29T16:26:33.604Z,-0.08
2022-11-29T16:31:38.492Z,-0.08
2022-11-29T16:36:41.623Z,-0.08
2022-11-29T16:42:01.464Z,-0.07
2022-11-29T16:47:24.949Z,-0.09
2022-11-29T16:52:30.819Z,-0.08
2022-11-29T16:57:38.745Z,-0.04
2022-11-29T17:02:41.777Z,-0.03
2022-11-29T17:07:45.535Z,0.01
2022-11-29T17:12:48.703Z,0.02
2022-11-29T17:17:51.890Z,0.05
2022-11-29T17:22:54.900Z,0.07
2022-11-29T17:27:58.331Z,0.07
2022-11-29T17:33:01.437Z,0.07
2022-11-29T17:38:04.435Z,0.11
2022-11-29T17:43:07.653Z,0.14
2022-11-29T17:48:10.858Z,0.16
2022-11-29T17:53:14.062Z,0.16
2022-11-29T17:58:17.177Z,0.19
2022-11-29T18:03:20.493Z,0.21
2022-11-29T18:08:23.593Z,0.22
2022-11-29T18:13:27.842Z,0.24
2022-11-29T18:18:31.258Z,0.24
2022-11-29T18:23:37.735Z,0.26
2022-11-29T18:28:42.054Z,0.28
2022-11-29T18:33:47.032Z,0.30
2022-11-29T18:38:56.695Z,0.30
2022-11-29T18:44:05.281Z,0.30
2022-11-29T18:49:10.179Z,0.31
2022-11-29T18:54:15.332Z,0.34
2022-11-29T18:59:18.553Z,0.35
2022-11-29T19:04:21.855Z,0.35
2022-11-29T19:09:24.962Z,0.35
2022-11-29T19:14:28.071Z,0.34
2022-11-29T19:19:32.204Z,0.36
2022-11-29T19:24:35.313Z,0.38
2022-11-29T19:29:39.747Z,0.40
2022-11-29T19:34:44.303Z,0.40
2022-11-29T19:39:47.693Z,0.41
2022-11-29T19:50:14.002Z,0.43
2022-11-29T19:55:17.319Z,0.45
2022-11-29T20:00:20.735Z,0.46
2022-11-29T20:05:23.942Z,0.47
2022-11-29T20:10:27.739Z,0.46
2022-11-29T20:15:31.161Z,0.45
2022-11-29T20:20:34.737Z,0.44
2022-11-29T20:25:38.121Z,0.43
2022-11-29T20:30:41.130Z,0.42
2022-11-29T20:35:44.313Z,0.40
2022-11-29T20:41:02.663Z,0.38
2022-11-29T20:46:07.121Z,0.36
2022-11-29T20:51:11.070Z,0.35
2022-11-29T20:56:14.996Z,0.32
2022-11-29T21:01:18.162Z,0.29
2022-11-29T21:06:21.217Z,0.25
2022-11-29T21:11:25.535Z,0.23
2022-11-29T21:16:31.173Z,0.21
2022-11-29T21:21:52.338Z,0.22
2022-11-29T21:26:55.444Z,0.21
2022-11-29T21:32:00.892Z,0.20
2022-11-29T21:37:05.572Z,0.19
2022-11-29T21:42:08.593Z,0.17
2022-11-29T21:47:11.890Z,0.14
2022-11-29T21:52:20.677Z,0.13
2022-11-29T21:57:25.274Z,0.12
2022-11-29T22:02:28.512Z,0.10
2022-11-29T22:07:31.737Z,0.08
2022-11-29T22:12:35.310Z,0.08
2022-11-29T22:17:38.530Z,0.07
2022-11-29T22:22:41.640Z,0.04
2022-11-29T22:27:44.651Z,0.02
2022-11-29T22:32:47.761Z,0.02
2022-11-29T22:37:50.965Z,0.03
2022-11-29T22:42:53.873Z,0.02
2022-11-29T22:47:58.210Z,0.02
2022-11-29T22:53:01.316Z,0.02
2022-11-29T22:58:04.424Z,0.02
2022-11-29T23:03:07.430Z,0.01
2022-11-29T23:08:10.642Z,-0.00
2022-11-29T23:13:13.763Z,-0.02
2022-11-29T23:18:16.756Z,-0.02
2022-11-29T23:23:19.780Z,-0.03
2022-11-29T23:28:24.444Z,-0.02
2022-11-29T23:33:28.485Z,-0.03
2022-11-29T23:38:32.164Z,-0.05
2022-11-29T23:43:37.199Z,-0.05
2022-11-29T23:48:40.636Z,-0.04
2022-11-29T23:53:43.944Z,-0.05
2022-11-29T23:58:47.053Z,-0.05
