createdAt,value
2022-12-13T00:05:02.262Z,-7.48
2022-12-13T00:10:34.095Z,-7.57
2022-12-13T00:16:05.759Z,-7.65
2022-12-13T00:21:36.868Z,-7.69
2022-12-13T00:27:08.204Z,-7.70
2022-12-13T00:32:39.457Z,-7.67
2022-12-13T00:38:11.015Z,-7.65
2022-12-13T00:43:42.994Z,-7.74
2022-12-13T00:49:14.373Z,-7.81
2022-12-13T00:54:45.787Z,-7.80
2022-12-13T01:00:17.233Z,-7.83
2022-12-13T01:11:18.879Z,-7.96
2022-12-13T01:16:50.955Z,-8.01
2022-12-13T01:22:22.697Z,-8.02
2022-12-13T01:27:54.420Z,-8.04
2022-12-13T01:33:26.066Z,-8.09
2022-12-13T01:38:59.089Z,-8.22
2022-12-13T01:44:30.127Z,-8.30
2022-12-13T01:50:02.122Z,-8.39
2022-12-13T01:55:33.823Z,-8.48
2022-12-13T02:01:05.608Z,-8.55
2022-12-13T02:06:37.549Z,-8.63
2022-12-13T02:12:09.833Z,-8.69
2022-12-13T02:17:45.302Z,-8.73
2022-12-13T02:28:43.915Z,-8.74
2022-12-13T02:34:16.219Z,-8.78
2022-12-13T02:39:48.170Z,-8.81
2022-12-13T02:45:21.095Z,-8.80
2022-12-13T02:50:57.726Z,-8.79
2022-12-13T02:56:29.644Z,-8.85
2022-12-13T03:02:10.184Z,-8.95
2022-12-13T03:07:33.291Z,-9.06
2022-12-13T03:13:05.175Z,-9.15
2022-12-13T03:18:36.818Z,-9.15
2022-12-13T03:24:08.463Z,-9.14
2022-12-13T03:29:40.179Z,-9.16
2022-12-13T03:35:22.289Z,-9.20
2022-12-13T03:40:43.936Z,-9.27
2022-12-13T03:46:15.665Z,-9.35
2022-12-13T03:51:47.309Z,-9.46
2022-12-13T03:57:19.296Z,-9.61
2022-12-13T04:02:57.001Z,-9.76
2022-12-13T04:14:00.307Z,-9.95
2022-12-13T04:19:32.099Z,-10.00
2022-12-13T04:25:03.983Z,-10.05
2022-12-13T04:30:35.728Z,-10.08
2022-12-13T04:36:07.447Z,-10.05
2022-12-13T04:41:39.332Z,-10.08
2022-12-13T04:47:11.140Z,-10.14
2022-12-13T04:52:42.818Z,-10.22
2022-12-13T04:58:18.393Z,-10.27
2022-12-13T05:03:46.428Z,-10.24
2022-12-13T05:09:18.258Z,-10.21
2022-12-13T05:20:19.798Z,-10.04
2022-12-13T05:25:52.062Z,-10.09
2022-12-13T05:31:24.505Z,-10.13
2022-12-13T05:36:56.587Z,-10.17
2022-12-13T05:42:28.407Z,-10.25
2022-12-13T05:48:00.580Z,-10.36
2022-12-13T05:53:32.545Z,-10.37
2022-12-13T05:59:04.651Z,-10.27
2022-12-13T06:04:36.352Z,-10.22
2022-12-13T06:10:10.069Z,-10.20
2022-12-13T06:15:44.649Z,-10.19
2022-12-13T06:21:12.201Z,-10.25
2022-12-13T06:26:45.124Z,-10.34
2022-12-13T06:32:16.494Z,-10.44
2022-12-13T06:37:48.441Z,-10.48
2022-12-13T06:43:19.930Z,-10.48
2022-12-13T06:48:51.766Z,-10.40
2022-12-13T06:54:23.657Z,-10.37
2022-12-13T06:59:55.684Z,-10.40
2022-12-13T07:05:27.555Z,-10.36
2022-12-13T07:10:59.743Z,-10.29
2022-12-13T07:16:32.089Z,-10.31
2022-12-13T07:22:04.071Z,-10.37
2022-12-13T07:27:36.333Z,-10.40
2022-12-13T07:33:08.611Z,-10.23
2022-12-13T07:38:40.978Z,-10.08
2022-12-13T07:44:13.023Z,-9.97
2022-12-13T07:49:45.166Z,-9.82
2022-12-13T07:55:17.274Z,-9.66
2022-12-13T08:00:49.404Z,-9.54
2022-12-13T08:06:21.296Z,-9.35
2022-12-13T08:11:53.237Z,-9.15
2022-12-13T08:17:28.423Z,-9.03
2022-12-13T08:23:02.995Z,-8.92
2022-12-13T08:27:49.347Z,-8.99
2022-12-13T08:33:22.093Z,-8.71
2022-12-13T08:38:53.815Z,-8.34
2022-12-13T08:44:25.918Z,-7.91
2022-12-13T08:50:03.058Z,-7.67
2022-12-13T08:55:32.373Z,-7.48
2022-12-13T09:01:01.505Z,-7.22
2022-12-13T09:12:03.352Z,-6.60
2022-12-13T09:17:37.000Z,-6.37
2022-12-13T09:23:08.074Z,-6.36
2022-12-13T09:28:40.381Z,-6.48
2022-12-13T09:34:12.377Z,-6.66
2022-12-13T09:39:44.147Z,-6.73
2022-12-13T09:45:22.463Z,-6.83
2022-12-13T09:50:58.269Z,-6.78
2022-12-13T09:56:19.701Z,-6.52
2022-12-13T10:01:51.928Z,-6.62
2022-12-13T10:07:23.515Z,-6.89
2022-12-13T10:12:55.275Z,-7.01
2022-12-13T10:18:27.416Z,-7.04
2022-12-13T10:24:24.113Z,-7.11
2022-12-13T10:29:31.251Z,-7.14
2022-12-13T10:35:02.839Z,-6.96
2022-12-13T10:48:24.639Z,-6.18
2022-12-13T10:53:56.603Z,-5.95
2022-12-13T10:59:27.718Z,-5.76
2022-12-13T11:04:59.676Z,-5.79
2022-12-13T11:10:31.330Z,-5.91
2022-12-13T11:16:03.185Z,-6.09
2022-12-13T11:21:35.031Z,-6.13
2022-12-13T11:27:06.803Z,-6.10
2022-12-13T11:32:38.169Z,-6.14
2022-12-13T11:38:10.071Z,-6.17
2022-12-13T11:46:03.109Z,-6.80
2022-12-13T11:51:34.692Z,-6.53
2022-12-13T11:57:06.345Z,-6.32
2022-12-13T12:02:38.393Z,-6.02
2022-12-13T12:19:11.780Z,-5.86
2022-12-13T12:24:43.102Z,-5.79
2022-12-13T12:30:23.713Z,-5.81
2022-12-13T12:35:46.807Z,-5.83
2022-12-13T12:41:18.159Z,-5.85
2022-12-13T12:47:18.956Z,-5.89
2022-12-13T12:52:22.085Z,-5.83
2022-12-13T12:57:53.929Z,-5.74
2022-12-13T13:03:26.258Z,-5.61
2022-12-13T13:14:27.051Z,-5.25
2022-12-13T13:20:09.592Z,-5.17
2022-12-13T13:25:31.016Z,-5.23
2022-12-13T13:36:32.352Z,-4.98
2022-12-13T13:42:04.342Z,-4.86
2022-12-13T13:47:36.073Z,-4.82
2022-12-13T13:53:07.743Z,-4.85
2022-12-13T13:58:39.284Z,-4.93
2022-12-13T14:04:11.129Z,-5.03
2022-12-13T14:09:43.032Z,-5.05
2022-12-13T14:15:14.704Z,-4.93
2022-12-13T14:20:48.006Z,-4.83
2022-12-13T14:26:19.652Z,-4.78
2022-12-13T14:31:51.451Z,-4.65
2022-12-13T14:37:23.189Z,-4.53
2022-12-13T14:42:54.749Z,-4.55
2022-12-13T14:48:28.593Z,-4.62
2022-12-13T14:53:58.007Z,-4.72
2022-12-13T14:59:29.893Z,-4.74
2022-12-13T15:05:01.603Z,-4.77
2022-12-13T15:10:33.406Z,-4.74
2022-12-13T15:16:10.347Z,-4.74
2022-12-13T15:21:37.102Z,-4.81
2022-12-13T15:27:09.583Z,-4.89
2022-12-13T15:32:41.341Z,-4.97
2022-12-13T15:38:13.149Z,-4.91
2022-12-13T15:43:45.239Z,-4.94
2022-12-13T15:54:46.620Z,-5.18
2022-12-13T16:00:18.604Z,-5.28
2022-12-13T16:05:50.712Z,-5.31
2022-12-13T16:11:22.393Z,-5.30
2022-12-13T16:16:55.309Z,-5.36
2022-12-13T16:22:28.158Z,-5.48
2022-12-13T16:28:00.254Z,-5.55
2022-12-13T16:33:32.791Z,-5.44
2022-12-13T16:39:03.806Z,-5.35
2022-12-13T16:44:36.030Z,-5.36
2022-12-13T16:50:07.429Z,-5.45
2022-12-13T16:55:39.597Z,-5.55
2022-12-13T17:01:11.345Z,-5.55
2022-12-13T17:06:43.185Z,-5.50
2022-12-13T17:12:15.221Z,-5.48
2022-12-13T17:17:47.278Z,-5.51
2022-12-13T17:23:19.179Z,-5.51
2022-12-13T17:28:51.249Z,-5.51
2022-12-13T17:34:23.070Z,-5.52
2022-12-13T17:39:54.846Z,-5.50
2022-12-13T17:45:26.433Z,-5.47
2022-12-13T17:50:58.519Z,-5.54
2022-12-13T17:56:30.330Z,-5.64
2022-12-13T18:02:02.175Z,-5.76
2022-12-13T18:07:33.910Z,-5.88
2022-12-13T18:13:05.483Z,-5.95
2022-12-13T18:18:37.597Z,-5.95
2022-12-13T18:24:10.083Z,-5.90
2022-12-13T18:29:48.003Z,-5.89
2022-12-13T18:35:19.938Z,-5.92
2022-12-13T18:40:52.115Z,-5.92
2022-12-13T18:46:23.913Z,-5.87
2022-12-13T18:51:55.821Z,-5.90
2022-12-13T18:57:27.280Z,-5.92
2022-12-13T19:02:59.337Z,-5.91
2022-12-13T19:08:31.207Z,-5.94
2022-12-13T19:14:03.368Z,-5.89
2022-12-13T19:19:35.660Z,-5.82
2022-12-13T19:25:07.394Z,-5.74
2022-12-13T19:30:39.275Z,-5.77
2022-12-13T19:36:10.696Z,-5.83
2022-12-13T19:41:42.402Z,-5.73
2022-12-13T19:47:13.691Z,-5.63
2022-12-13T19:52:45.475Z,-5.57
2022-12-13T19:58:17.397Z,-5.57
2022-12-13T20:03:49.292Z,-5.62
2022-12-13T20:09:21.296Z,-5.65
2022-12-13T20:14:53.040Z,-5.73
2022-12-13T20:20:31.488Z,-5.86
2022-12-13T20:25:56.561Z,-5.95
2022-12-13T20:31:28.522Z,-5.91
2022-12-13T20:39:21.532Z,-6.16
2022-12-13T20:44:53.378Z,-5.92
2022-12-13T20:50:25.475Z,-5.75
2022-12-13T20:55:56.791Z,-5.61
2022-12-13T21:01:28.608Z,-5.58
2022-12-13T21:07:00.495Z,-5.65
2022-12-13T21:12:31.934Z,-5.70
2022-12-13T21:18:03.774Z,-5.80
2022-12-13T21:23:35.800Z,-5.85
2022-12-13T21:29:07.238Z,-5.77
2022-12-13T21:34:39.210Z,-5.72
2022-12-13T21:40:11.395Z,-5.74
2022-12-13T21:45:43.541Z,-5.72
2022-12-13T21:51:15.245Z,-5.73
2022-12-13T21:56:46.866Z,-5.79
2022-12-13T22:02:19.827Z,-5.84
2022-12-13T22:07:51.520Z,-5.89
2022-12-13T22:13:23.195Z,-5.92
2022-12-13T22:18:55.169Z,-5.95
2022-12-13T22:24:26.663Z,-5.95
2022-12-13T22:29:58.630Z,-5.90
2022-12-13T22:46:29.297Z,-5.37
2022-12-13T22:52:00.960Z,-5.25
2022-12-13T22:57:33.172Z,-5.26
2022-12-13T23:03:05.309Z,-5.17
2022-12-13T23:14:06.274Z,-5.09
2022-12-13T23:19:50.902Z,-5.06
2022-12-13T23:25:10.222Z,-5.07
2022-12-13T23:30:42.291Z,-5.03
2022-12-13T23:36:14.399Z,-4.87
2022-12-13T23:41:45.931Z,-4.83
2022-12-13T23:52:47.297Z,-4.72
2022-12-13T23:58:18.951Z,-4.69
