createdAt,value
2023-03-31T00:01:57.944Z,89.86
2023-03-31T00:04:27.182Z,89.67
2023-03-31T00:06:56.491Z,89.71
2023-03-31T00:09:24.744Z,89.78
2023-03-31T00:11:53.906Z,89.57
2023-03-31T00:14:22.668Z,89.47
2023-03-31T00:16:51.181Z,89.29
2023-03-31T00:19:21.388Z,89.31
2023-03-31T00:21:51.861Z,88.79
2023-03-31T00:24:20.681Z,88.88
2023-03-31T00:26:49.261Z,88.73
2023-03-31T00:29:17.712Z,89.12
2023-03-31T00:31:46.358Z,89.45
2023-03-31T01:11:09.283Z,91.20
2023-03-31T01:13:42.743Z,91.40
2023-03-31T01:16:12.222Z,91.31
2023-03-31T01:18:40.697Z,91.32
2023-03-31T01:21:39.805Z,91.57
2023-03-31T01:24:38.400Z,91.88
2023-03-31T01:27:13.836Z,92.07
2023-03-31T01:29:56.199Z,91.91
2023-03-31T01:32:36.201Z,92.15
2023-03-31T01:35:33.864Z,92.04
2023-03-31T01:38:41.422Z,92.33
2023-03-31T01:41:28.392Z,92.70
2023-03-31T01:44:43.950Z,93.14
2023-03-31T01:47:23.313Z,93.03
2023-03-31T01:50:07.486Z,93.58
2023-03-31T01:52:59.848Z,93.86
2023-03-31T01:55:42.809Z,94.03
2023-03-31T01:58:19.949Z,94.18
2023-03-31T02:01:02.722Z,94.28
2023-03-31T02:03:42.367Z,94.39
2023-03-31T02:06:18.643Z,94.37
2023-03-31T02:08:59.664Z,94.59
2023-03-31T02:11:30.695Z,94.79
2023-03-31T02:14:02.883Z,94.79
2023-03-31T02:16:36.089Z,94.62
2023-03-31T02:19:08.989Z,94.72
2023-03-31T02:21:42.277Z,94.68
2023-03-31T02:24:14.962Z,94.27
2023-03-31T02:27:19.844Z,94.46
2023-03-31T02:29:48.738Z,94.78
2023-03-31T02:32:23.785Z,95.02
2023-03-31T02:34:52.190Z,94.95
2023-03-31T02:37:20.335Z,94.75
2023-03-31T02:39:52.436Z,94.59
2023-03-31T02:42:20.867Z,94.58
2023-03-31T02:44:49.461Z,94.29
2023-03-31T02:47:20.716Z,94.25
2023-03-31T02:49:58.236Z,94.00
2023-03-31T02:52:35.087Z,93.98
2023-03-31T02:55:20.934Z,93.45
2023-03-31T02:58:34.456Z,92.19
2023-03-31T03:01:46.647Z,91.88
2023-03-31T03:04:50.256Z,91.98
2023-03-31T03:07:37.689Z,92.16
2023-03-31T03:10:19.220Z,92.03
2023-03-31T03:13:24.266Z,91.92
2023-03-31T03:16:13.979Z,91.84
2023-03-31T03:18:42.510Z,91.43
2023-03-31T03:21:11.184Z,91.01
2023-03-31T03:23:39.844Z,91.16
2023-03-31T03:26:09.103Z,91.07
2023-03-31T03:28:37.782Z,91.40
2023-03-31T03:31:06.288Z,91.26
2023-03-31T03:33:34.672Z,90.99
2023-03-31T03:36:03.133Z,91.23
2023-03-31T03:38:31.635Z,91.17
2023-03-31T03:41:00.117Z,91.30
2023-03-31T03:43:28.203Z,91.55
2023-03-31T03:45:56.528Z,91.48
2023-03-31T03:48:24.647Z,91.37
2023-03-31T03:50:53.420Z,91.58
2023-03-31T03:53:22.040Z,92.01
2023-03-31T03:55:50.074Z,92.06
2023-03-31T03:58:19.838Z,92.31
2023-03-31T04:00:48.439Z,92.03
2023-03-31T04:03:16.942Z,92.08
2023-03-31T04:05:45.400Z,91.99
2023-03-31T04:08:13.765Z,91.98
2023-03-31T04:10:49.114Z,92.13
2023-03-31T04:13:21.533Z,92.08
2023-03-31T04:15:50.104Z,92.09
2023-03-31T04:18:22.852Z,91.87
2023-03-31T04:21:04.090Z,91.90
2023-03-31T04:23:38.477Z,91.98
2023-03-31T04:26:09.081Z,91.72
2023-03-31T04:28:42.758Z,91.56
2023-03-31T04:31:30.929Z,91.17
2023-03-31T04:34:02.608Z,91.05
2023-03-31T04:36:31.557Z,90.91
2023-03-31T04:38:59.700Z,90.78
2023-03-31T04:41:28.692Z,90.53
2023-03-31T04:43:57.205Z,90.92
2023-03-31T04:46:28.027Z,90.57
2023-03-31T04:48:56.297Z,90.34
2023-03-31T04:51:24.731Z,90.17
2023-03-31T04:53:52.823Z,90.33
2023-03-31T04:56:22.820Z,90.11
2023-03-31T04:58:51.286Z,89.88
2023-03-31T05:01:19.881Z,90.00
2023-03-31T05:03:49.014Z,89.98
2023-03-31T05:06:18.518Z,90.10
2023-03-31T05:08:47.006Z,90.22
2023-03-31T05:11:15.061Z,89.97
2023-03-31T05:13:43.263Z,89.53
2023-03-31T05:16:14.899Z,89.62
2023-03-31T05:18:43.840Z,89.74
2023-03-31T05:21:18.833Z,89.64
2023-03-31T05:23:48.034Z,89.36
2023-03-31T05:26:16.881Z,89.74
2023-03-31T05:28:45.893Z,89.20
2023-03-31T05:31:15.406Z,89.44
2023-03-31T05:33:43.879Z,89.58
2023-03-31T05:36:15.518Z,90.00
2023-03-31T05:38:44.724Z,89.98
2023-03-31T05:41:13.063Z,90.38
2023-03-31T05:43:43.260Z,90.42
2023-03-31T05:46:11.706Z,90.37
2023-03-31T05:48:40.535Z,90.47
2023-03-31T05:51:08.604Z,90.49
2023-03-31T05:53:36.629Z,90.24
2023-03-31T05:56:08.037Z,90.40
2023-03-31T05:58:37.638Z,90.16
2023-03-31T06:01:22.957Z,89.77
2023-03-31T06:03:51.990Z,89.47
2023-03-31T06:06:21.399Z,89.29
2023-03-31T06:08:50.381Z,88.58
2023-03-31T06:11:21.882Z,88.80
2023-03-31T06:13:50.489Z,89.39
2023-03-31T06:16:19.824Z,87.61
2023-03-31T06:18:48.065Z,87.22
2023-03-31T06:21:18.957Z,87.46
2023-03-31T06:23:47.341Z,87.96
2023-03-31T06:26:18.949Z,87.62
2023-03-31T06:28:47.722Z,87.07
2023-03-31T06:31:19.245Z,86.90
2023-03-31T06:33:48.281Z,87.30
2023-03-31T06:36:19.765Z,88.00
2023-03-31T06:38:48.545Z,87.70
2023-03-31T06:41:18.730Z,87.17
2023-03-31T06:43:47.180Z,87.47
2023-03-31T06:46:15.993Z,87.79
2023-03-31T06:48:44.679Z,88.57
2023-03-31T06:51:13.268Z,89.23
2023-03-31T06:53:41.738Z,89.10
2023-03-31T06:56:09.848Z,88.97
2023-03-31T06:58:38.584Z,89.03
2023-03-31T07:01:08.098Z,88.65
2023-03-31T07:03:36.569Z,88.74
2023-03-31T07:06:05.182Z,87.95
2023-03-31T07:08:33.734Z,87.72
2023-03-31T07:11:03.074Z,86.84
2023-03-31T07:13:31.589Z,86.75
2023-03-31T07:16:00.320Z,86.80
2023-03-31T07:18:34.227Z,86.40
2023-03-31T07:21:07.193Z,86.50
2023-03-31T07:23:38.491Z,86.59
2023-03-31T07:26:07.453Z,85.98
2023-03-31T07:28:37.564Z,86.20
2023-03-31T07:31:15.575Z,85.39
2023-03-31T07:33:44.102Z,86.02
2023-03-31T07:36:14.227Z,86.05
2023-03-31T07:38:46.945Z,86.18
2023-03-31T07:41:20.957Z,85.53
2023-03-31T07:43:50.328Z,85.27
2023-03-31T07:46:29.232Z,84.85
2023-03-31T07:48:59.914Z,84.69
2023-03-31T07:51:28.868Z,84.59
2023-03-31T07:53:57.319Z,84.23
2023-03-31T07:56:26.564Z,82.64
2023-03-31T07:58:57.520Z,82.60
2023-03-31T08:01:28.997Z,83.05
2023-03-31T08:03:59.072Z,82.67
2023-03-31T08:06:29.214Z,81.45
2023-03-31T08:08:58.707Z,81.51
2023-03-31T08:11:27.765Z,81.60
2023-03-31T08:13:56.457Z,80.68
2023-03-31T08:16:25.077Z,79.51
2023-03-31T08:18:53.543Z,79.33
2023-03-31T08:21:24.238Z,79.24
2023-03-31T08:23:56.328Z,79.30
2023-03-31T08:26:25.657Z,78.14
2023-03-31T08:28:54.354Z,77.21
2023-03-31T08:31:25.405Z,76.05
2023-03-31T08:33:55.199Z,75.90
2023-03-31T08:36:23.762Z,74.91
2023-03-31T08:38:52.282Z,75.23
2023-03-31T08:42:04.429Z,76.41
2023-03-31T08:44:46.971Z,77.93
2023-03-31T08:47:22.340Z,79.55
2023-03-31T08:49:59.631Z,80.31
2023-03-31T08:53:04.019Z,82.17
2023-03-31T08:55:59.570Z,83.65
2023-03-31T08:58:50.350Z,84.99
2023-03-31T09:01:32.534Z,86.83
2023-03-31T09:04:52.818Z,88.79
2023-03-31T09:07:45.317Z,90.42
2023-03-31T09:10:13.714Z,91.23
2023-03-31T09:12:59.120Z,92.36
2023-03-31T09:15:42.124Z,92.79
2023-03-31T09:18:32.981Z,93.50
2023-03-31T09:21:32.122Z,93.94
2023-03-31T09:24:32.837Z,93.46
2023-03-31T09:27:09.834Z,92.88
2023-03-31T09:29:53.762Z,92.82
2023-03-31T09:32:26.599Z,92.58
2023-03-31T09:35:04.204Z,92.31
2023-03-31T09:37:34.338Z,92.73
2023-03-31T09:40:07.914Z,93.02
2023-03-31T09:42:40.098Z,92.11
2023-03-31T09:45:20.958Z,92.78
2023-03-31T09:47:55.130Z,93.19
2023-03-31T09:50:25.578Z,93.31
2023-03-31T09:52:58.826Z,92.76
2023-03-31T09:55:57.142Z,92.98
2023-03-31T09:58:26.286Z,93.48
2023-03-31T10:01:06.422Z,93.52
2023-03-31T10:03:37.134Z,93.66
2023-03-31T10:06:12.639Z,94.23
2023-03-31T10:09:06.571Z,94.36
2023-03-31T10:11:35.224Z,95.02
2023-03-31T10:14:16.184Z,95.78
2023-03-31T10:16:59.032Z,95.81
2023-03-31T10:19:34.953Z,95.61
2023-03-31T10:22:17.151Z,96.71
2023-03-31T10:25:32.532Z,97.15
2023-03-31T10:28:03.632Z,97.69
2023-03-31T10:30:38.211Z,97.61
2023-03-31T10:33:22.803Z,98.33
2023-03-31T10:36:08.854Z,99.12
2023-03-31T10:38:48.044Z,99.93
2023-03-31T10:41:25.675Z,100.00
2023-03-31T10:44:00.735Z,100.00
2023-03-31T10:46:53.655Z,100.00
2023-03-31T10:49:28.589Z,100.00
2023-03-31T10:51:59.959Z,100.00
2023-03-31T10:54:28.829Z,100.00
2023-03-31T10:57:01.587Z,100.00
2023-03-31T11:00:13.230Z,100.00
2023-03-31T11:03:02.679Z,100.00
2023-03-31T11:06:02.332Z,100.00
2023-03-31T11:09:17.502Z,100.00
2023-03-31T11:12:06.584Z,100.00
2023-03-31T11:15:20.767Z,100.00
2023-03-31T11:18:03.652Z,100.00
2023-03-31T11:20:38.014Z,100.00
2023-03-31T11:23:51.173Z,100.00
2023-03-31T11:26:32.311Z,100.00
2023-03-31T11:29:33.651Z,100.00
2023-03-31T11:32:54.246Z,100.00
2023-03-31T11:35:43.877Z,100.00
2023-03-31T11:38:24.052Z,100.00
2023-03-31T11:41:08.037Z,100.00
2023-03-31T11:43:52.108Z,100.00
2023-03-31T11:46:55.931Z,100.00
2023-03-31T11:49:56.045Z,100.00
2023-03-31T11:52:32.529Z,100.00
2023-03-31T11:55:22.876Z,100.00
2023-03-31T11:58:08.615Z,100.00
2023-03-31T12:00:43.572Z,100.00
2023-03-31T12:03:48.507Z,100.00
2023-03-31T12:06:24.049Z,100.00
2023-03-31T12:09:12.056Z,100.00
2023-03-31T12:12:22.832Z,100.00
2023-03-31T12:14:54.697Z,100.00
2023-03-31T12:17:29.483Z,100.00
2023-03-31T12:20:15.634Z,100.00
2023-03-31T12:22:46.915Z,100.00
2023-03-31T12:25:26.178Z,100.00
2023-03-31T12:27:56.571Z,100.00
2023-03-31T12:30:39.404Z,100.00
2023-03-31T12:33:21.361Z,100.00
2023-03-31T12:36:20.260Z,100.00
2023-03-31T12:38:57.761Z,100.00
2023-03-31T12:41:32.053Z,100.00
2023-03-31T12:44:38.718Z,100.00
2023-03-31T12:47:33.416Z,100.00
2023-03-31T12:50:23.710Z,100.00
2023-03-31T12:53:32.561Z,100.00
2023-03-31T12:56:04.045Z,100.00
2023-03-31T12:58:34.946Z,100.00
2023-03-31T13:01:25.243Z,100.00
2023-03-31T13:04:22.080Z,100.00
2023-03-31T13:06:54.075Z,100.00
2023-03-31T13:09:41.635Z,100.00
2023-03-31T13:12:25.674Z,100.00
2023-03-31T13:14:59.190Z,100.00
2023-03-31T13:17:27.914Z,100.00
2023-03-31T13:19:58.970Z,100.00
2023-03-31T13:22:36.065Z,100.00
2023-03-31T13:25:31.972Z,97.54
2023-03-31T13:28:15.224Z,95.35
2023-03-31T13:30:43.744Z,95.87
2023-03-31T13:33:18.157Z,95.00
2023-03-31T13:35:52.999Z,94.78
2023-03-31T13:38:54.636Z,94.17
2023-03-31T13:42:32.550Z,93.46
2023-03-31T13:45:27.752Z,91.64
2023-03-31T13:48:21.396Z,91.07
2023-03-31T13:50:57.963Z,89.74
2023-03-31T13:53:45.133Z,89.67
2023-03-31T13:56:40.747Z,88.47
2023-03-31T13:59:18.373Z,87.77
2023-03-31T14:02:18.675Z,86.62
2023-03-31T14:05:12.999Z,86.52
2023-03-31T14:07:49.652Z,86.39
2023-03-31T14:10:32.981Z,86.70
2023-03-31T14:13:14.916Z,87.25
2023-03-31T14:15:51.455Z,88.03
2023-03-31T14:18:34.648Z,88.17
2023-03-31T14:21:25.556Z,85.87
2023-03-31T14:24:32.704Z,85.43
2023-03-31T14:27:18.504Z,86.46
2023-03-31T14:29:53.116Z,87.11
2023-03-31T14:32:41.793Z,88.14
2023-03-31T14:35:43.027Z,88.90
2023-03-31T14:38:24.837Z,89.98
2023-03-31T14:40:56.415Z,91.20
2023-03-31T14:43:33.596Z,90.81
2023-03-31T14:46:03.729Z,92.63
2023-03-31T14:48:45.211Z,93.87
2023-03-31T14:51:18.407Z,95.92
2023-03-31T14:53:46.978Z,97.76
2023-03-31T14:56:31.437Z,98.84
2023-03-31T14:58:59.921Z,100.00
2023-03-31T15:01:34.561Z,100.00
2023-03-31T15:04:15.315Z,100.00
2023-03-31T15:06:48.075Z,100.00
2023-03-31T15:09:31.375Z,100.00
2023-03-31T15:12:14.853Z,100.00
2023-03-31T15:15:02.953Z,100.00
2023-03-31T15:17:38.413Z,100.00
2023-03-31T15:20:46.916Z,100.00
2023-03-31T15:23:26.204Z,100.00
2023-03-31T15:26:09.798Z,100.00
2023-03-31T15:28:51.255Z,100.00
2023-03-31T15:31:19.645Z,100.00
2023-03-31T15:33:49.245Z,100.00
2023-03-31T15:36:18.050Z,100.00
2023-03-31T15:38:46.689Z,100.00
2023-03-31T15:41:19.271Z,100.00
2023-03-31T15:43:51.581Z,100.00
2023-03-31T15:46:43.279Z,100.00
2023-03-31T15:49:23.883Z,100.00
2023-03-31T15:51:53.251Z,100.00
2023-03-31T15:54:42.945Z,100.00
2023-03-31T15:57:19.939Z,100.00
2023-03-31T16:02:46.932Z,99.20
2023-03-31T16:05:43.773Z,98.47
2023-03-31T16:08:32.563Z,95.75
2023-03-31T16:11:07.510Z,96.35
2023-03-31T16:13:39.712Z,96.36
2023-03-31T16:16:18.647Z,96.57
2023-03-31T16:19:10.514Z,96.81
2023-03-31T16:21:52.882Z,96.87
2023-03-31T16:24:22.606Z,96.88
2023-03-31T16:26:51.246Z,96.98
2023-03-31T16:29:24.075Z,96.75
2023-03-31T16:31:55.346Z,96.92
2023-03-31T16:34:23.675Z,96.50
2023-03-31T16:36:52.336Z,95.79
2023-03-31T16:39:20.995Z,94.57
2023-03-31T16:41:49.671Z,94.30
2023-03-31T16:44:17.785Z,94.14
2023-03-31T16:46:47.079Z,93.50
2023-03-31T16:49:15.599Z,93.40
2023-03-31T16:51:44.322Z,93.35
2023-03-31T16:54:13.196Z,92.56
2023-03-31T16:56:41.984Z,92.72
2023-03-31T16:59:10.843Z,93.01
2023-03-31T17:01:39.250Z,92.93
2023-03-31T17:04:07.951Z,93.18
2023-03-31T17:06:36.686Z,93.21
2023-03-31T17:09:04.989Z,93.15
2023-03-31T17:11:34.600Z,92.95
2023-03-31T17:14:05.408Z,93.27
2023-03-31T17:16:45.007Z,93.67
2023-03-31T17:19:17.168Z,93.90
2023-03-31T17:21:45.704Z,94.21
2023-03-31T17:24:13.938Z,94.10
2023-03-31T17:26:42.507Z,94.41
2023-03-31T17:29:10.952Z,94.56
2023-03-31T17:31:39.564Z,95.01
2023-03-31T17:34:07.744Z,94.96
2023-03-31T17:36:36.467Z,95.26
2023-03-31T17:39:06.371Z,95.33
2023-03-31T17:41:34.954Z,95.88
2023-03-31T17:44:04.756Z,96.17
2023-03-31T17:46:33.728Z,95.52
2023-03-31T17:49:01.991Z,95.55
2023-03-31T17:51:32.688Z,95.29
2023-03-31T17:54:03.267Z,95.34
2023-03-31T17:56:31.790Z,94.59
2023-03-31T17:59:00.716Z,94.78
2023-03-31T18:01:30.987Z,94.88
2023-03-31T18:04:07.456Z,94.73
2023-03-31T18:06:36.080Z,94.97
2023-03-31T18:09:06.069Z,94.95
2023-03-31T18:11:34.685Z,95.34
2023-03-31T18:14:02.939Z,96.03
2023-03-31T18:16:32.688Z,97.08
2023-03-31T18:19:01.812Z,97.43
2023-03-31T18:21:30.642Z,97.44
2023-03-31T18:23:58.774Z,97.87
2023-03-31T18:26:28.236Z,98.21
2023-03-31T18:28:56.931Z,98.22
2023-03-31T18:31:27.086Z,98.45
2023-03-31T18:33:55.852Z,98.51
2023-03-31T18:36:25.328Z,98.75
2023-03-31T18:38:54.148Z,98.88
2023-03-31T18:41:23.105Z,99.04
2023-03-31T18:43:54.640Z,99.64
2023-03-31T18:46:22.839Z,99.86
2023-03-31T18:48:51.729Z,100.00
2023-03-31T18:51:20.521Z,100.00
2023-03-31T18:53:48.892Z,100.00
2023-03-31T18:56:17.200Z,100.00
2023-03-31T18:58:45.713Z,100.00
2023-03-31T19:01:14.429Z,100.00
2023-03-31T19:03:43.938Z,100.00
2023-03-31T19:06:12.784Z,100.00
2023-03-31T19:08:41.625Z,100.00
2023-03-31T19:11:16.104Z,100.00
2023-03-31T19:13:45.548Z,100.00
2023-03-31T19:16:15.229Z,100.00
2023-03-31T19:18:44.356Z,100.00
2023-03-31T19:21:13.158Z,100.00
2023-03-31T19:23:41.806Z,100.00
2023-03-31T19:26:11.629Z,100.00
2023-03-31T19:28:39.753Z,100.00
2023-03-31T19:31:08.601Z,100.00
2023-03-31T19:33:37.176Z,100.00
2023-03-31T19:36:05.840Z,100.00
2023-03-31T19:38:36.742Z,100.00
2023-03-31T19:41:06.797Z,100.00
2023-03-31T19:43:35.707Z,100.00
2023-03-31T19:46:04.239Z,100.00
2023-03-31T19:48:34.007Z,100.00
2023-03-31T19:51:06.306Z,100.00
2023-03-31T19:53:35.097Z,100.00
2023-03-31T19:56:16.997Z,100.00
2023-03-31T19:58:47.073Z,100.00
2023-03-31T20:01:26.131Z,100.00
2023-03-31T20:03:56.126Z,100.00
2023-03-31T20:06:30.770Z,100.00
2023-03-31T20:09:02.048Z,100.00
2023-03-31T20:11:32.240Z,100.00
2023-03-31T20:14:01.207Z,100.00
2023-03-31T20:16:31.853Z,100.00
2023-03-31T20:19:04.347Z,100.00
2023-03-31T20:21:36.420Z,100.00
2023-03-31T20:24:04.861Z,100.00
2023-03-31T20:26:35.635Z,100.00
2023-03-31T20:29:04.303Z,100.00
2023-03-31T20:31:37.696Z,100.00
2023-03-31T20:34:12.356Z,100.00
2023-03-31T20:36:42.524Z,100.00
2023-03-31T20:39:12.322Z,100.00
2023-03-31T20:41:41.023Z,100.00
2023-03-31T20:44:14.234Z,100.00
2023-03-31T20:46:44.674Z,100.00
2023-03-31T20:49:13.779Z,100.00
2023-03-31T20:51:42.809Z,100.00
2023-03-31T20:54:12.006Z,100.00
2023-03-31T20:56:42.270Z,100.00
2023-03-31T20:59:15.025Z,100.00
2023-03-31T21:01:47.169Z,100.00
2023-03-31T21:04:17.103Z,100.00
2023-03-31T21:06:49.272Z,100.00
2023-03-31T21:09:18.440Z,100.00
2023-03-31T21:11:47.508Z,100.00
2023-03-31T21:14:17.282Z,100.00
2023-03-31T21:16:46.280Z,100.00
2023-03-31T21:19:14.844Z,100.00
2023-03-31T21:21:43.566Z,100.00
2023-03-31T21:24:16.368Z,100.00
2023-03-31T21:26:44.876Z,100.00
2023-03-31T21:29:13.400Z,100.00
2023-03-31T21:31:45.038Z,100.00
2023-03-31T21:34:14.057Z,100.00
2023-03-31T21:36:42.506Z,100.00
2023-03-31T21:39:11.454Z,100.00
2023-03-31T21:41:40.854Z,100.00
2023-03-31T21:44:10.052Z,100.00
2023-03-31T21:46:39.193Z,100.00
2023-03-31T21:49:07.940Z,100.00
2023-03-31T21:51:36.655Z,100.00
2023-03-31T21:54:05.221Z,100.00
2023-03-31T21:56:33.501Z,100.00
2023-03-31T21:59:04.235Z,100.00
2023-03-31T22:01:32.951Z,100.00
2023-03-31T22:04:01.690Z,100.00
2023-03-31T22:06:30.246Z,100.00
2023-03-31T22:08:59.040Z,100.00
2023-03-31T22:11:28.440Z,100.00
2023-03-31T22:13:57.464Z,100.00
2023-03-31T22:16:26.181Z,100.00
2023-03-31T22:18:56.221Z,100.00
2023-03-31T22:21:27.692Z,100.00
2023-03-31T22:23:59.565Z,100.00
2023-03-31T22:26:31.042Z,100.00
2023-03-31T22:28:59.987Z,100.00
2023-03-31T22:31:28.656Z,100.00
2023-03-31T22:33:57.096Z,100.00
2023-03-31T22:36:25.478Z,100.00
2023-03-31T22:38:54.110Z,100.00
2023-03-31T22:41:22.652Z,100.00
2023-03-31T22:43:52.231Z,100.00
2023-03-31T22:46:20.786Z,100.00
2023-03-31T22:48:52.592Z,100.00
2023-03-31T22:51:21.222Z,100.00
2023-03-31T22:53:54.615Z,100.00
2023-03-31T22:56:24.320Z,100.00
2023-03-31T22:58:53.405Z,100.00
2023-03-31T23:01:22.880Z,100.00
2023-03-31T23:03:51.927Z,100.00
2023-03-31T23:06:20.200Z,100.00
2023-03-31T23:08:49.625Z,100.00
2023-03-31T23:11:18.952Z,100.00
2023-03-31T23:13:47.898Z,100.00
2023-03-31T23:16:26.248Z,100.00
2023-03-31T23:18:56.190Z,100.00
2023-03-31T23:21:27.960Z,100.00
2023-03-31T23:24:01.194Z,100.00
2023-03-31T23:26:31.264Z,100.00
2023-03-31T23:29:00.117Z,100.00
2023-03-31T23:31:31.761Z,100.00
2023-03-31T23:34:00.756Z,100.00
2023-03-31T23:36:29.672Z,100.00
2023-03-31T23:38:59.037Z,100.00
2023-03-31T23:41:27.401Z,100.00
2023-03-31T23:46:49.500Z,100.00
2023-03-31T23:49:18.226Z,100.00
2023-03-31T23:51:46.485Z,100.00
2023-03-31T23:54:14.664Z,100.00
2023-03-31T23:56:43.154Z,100.00
2023-03-31T23:59:11.882Z,100.00
