createdAt,value
2022-08-28T06:46:41.275Z,5.53
2022-08-28T06:49:09.159Z,7.05
2022-08-28T06:51:36.518Z,8.02
2022-08-28T06:54:05.162Z,9.30
2022-08-28T06:56:33.488Z,7.82
2022-08-28T06:59:00.818Z,6.38
2022-08-28T07:01:33.159Z,4.78
2022-08-28T07:04:09.129Z,3.95
2022-08-28T07:06:53.878Z,6.63
2022-08-28T07:09:24.389Z,9.75
2022-08-28T07:11:52.569Z,10.13
2022-08-28T07:14:19.844Z,9.85
2022-08-28T07:16:47.387Z,10.70
2022-08-28T07:19:17.096Z,13.57
2022-08-28T07:21:46.652Z,15.63
2022-08-28T07:24:16.472Z,8.88
2022-08-28T07:26:46.264Z,13.70
2022-08-28T07:29:14.460Z,11.82
2022-08-28T07:31:47.504Z,15.77
2022-08-28T07:34:16.218Z,12.57
2022-08-28T07:36:44.738Z,12.10
2022-08-28T07:39:15.102Z,10.25
2022-08-28T07:41:43.228Z,12.07
2022-08-28T07:44:32.748Z,9.00
2022-08-28T07:47:05.866Z,10.35
2022-08-28T07:49:35.257Z,12.88
2022-08-28T07:52:05.068Z,12.40
2022-08-28T07:54:33.764Z,15.82
2022-08-28T07:59:36.573Z,12.70
2022-08-28T08:02:05.964Z,11.60
2022-08-28T08:04:33.970Z,11.43
2022-08-28T08:07:04.076Z,12.20
2022-08-28T08:09:31.456Z,8.90
2022-08-28T08:12:00.304Z,14.63
2022-08-28T08:14:28.061Z,9.27
2022-08-28T08:16:55.520Z,11.85
2022-08-28T18:53:38.873Z,5.05
2022-08-28T18:56:10.604Z,4.75
2022-08-28T18:58:44.062Z,3.90
2022-08-28T19:01:11.383Z,4.10
2022-08-28T19:03:38.704Z,4.75
2022-08-28T19:06:07.286Z,4.65
2022-08-28T19:08:36.946Z,3.42
2022-08-28T19:11:14.213Z,3.90
2022-08-28T19:13:42.207Z,4.57
2022-08-28T19:16:11.817Z,3.20
2022-08-28T19:18:39.193Z,4.03
2022-08-28T19:21:19.747Z,5.28
2022-08-28T19:23:56.246Z,3.03
2022-08-28T19:26:25.970Z,3.25
2022-08-28T19:28:54.489Z,3.67
2022-08-28T19:31:23.300Z,3.20
2022-08-28T19:33:51.121Z,3.80
2022-08-28T19:36:18.741Z,3.50
2022-08-28T19:38:47.022Z,4.53
2022-08-28T19:41:15.123Z,4.15
2022-08-28T19:43:42.998Z,5.20
2022-08-28T19:46:19.640Z,2.97
2022-08-28T19:48:50.402Z,3.90
2022-08-28T19:51:23.287Z,5.78
2022-08-28T19:53:58.184Z,5.95
2022-08-28T19:56:29.167Z,5.97
2022-08-28T19:58:59.345Z,4.25
2022-08-28T20:01:30.231Z,4.13
2022-08-28T20:03:59.764Z,5.72
2022-08-28T20:06:30.358Z,4.90
2022-08-28T20:08:57.784Z,5.03
2022-08-28T20:11:25.439Z,7.25
2022-08-28T20:14:06.271Z,4.95
2022-08-28T20:16:39.904Z,6.85
2022-08-28T20:19:10.578Z,3.90
2022-08-28T20:21:41.953Z,7.13
2022-08-28T20:24:14.102Z,7.20
2022-08-28T20:26:41.905Z,3.65
2022-08-28T20:29:10.923Z,5.05
2022-08-28T20:31:41.495Z,8.55
2022-08-28T20:34:11.686Z,7.40
2022-08-28T20:36:40.343Z,6.43
2022-08-28T20:39:09.523Z,6.85
2022-08-28T20:41:40.534Z,6.22
2022-08-28T20:44:12.814Z,6.68
2022-08-28T20:46:42.376Z,7.63
2022-08-28T20:49:12.927Z,6.70
2022-08-28T20:51:53.195Z,5.32
2022-08-28T20:54:37.716Z,5.57
2022-08-28T20:57:09.618Z,4.82
2022-08-28T20:59:40.688Z,5.35
2022-08-28T21:02:19.566Z,5.00
2022-08-28T21:04:48.368Z,6.40
2022-08-28T21:07:21.033Z,9.35
2022-08-28T21:10:07.110Z,10.35
2022-08-28T21:12:37.906Z,7.07
2022-08-28T21:15:12.689Z,8.52
2022-08-28T21:17:41.806Z,8.52
2022-08-28T21:20:13.976Z,6.78
2022-08-28T21:22:42.187Z,7.32
2022-08-28T21:25:10.940Z,7.90
2022-08-28T21:27:40.422Z,9.00
2022-08-28T21:30:11.162Z,7.55
2022-08-28T21:32:38.611Z,7.03
2022-08-28T21:35:09.471Z,6.43
2022-08-28T21:37:40.163Z,7.22
2022-08-28T21:40:11.279Z,5.53
2022-08-28T21:42:38.866Z,8.80
2022-08-28T21:45:11.697Z,7.40
2022-08-28T21:47:41.514Z,9.43
2022-08-28T21:50:11.875Z,6.03
2022-08-28T21:52:40.560Z,6.97
2022-08-28T21:55:13.998Z,7.80
2022-08-28T21:57:42.880Z,6.15
2022-08-28T22:00:20.227Z,10.10
2022-08-28T22:02:48.527Z,6.38
2022-08-28T22:05:17.278Z,7.03
2022-08-28T22:07:45.155Z,7.07
2022-08-28T22:10:12.737Z,7.18
2022-08-28T22:12:40.051Z,6.38
2022-08-28T22:15:07.813Z,8.40
2022-08-28T22:17:35.150Z,7.35
2022-08-28T22:20:03.473Z,8.13
2022-08-28T22:22:49.577Z,7.27
2022-08-28T22:25:17.950Z,8.27
2022-08-28T22:27:45.168Z,7.57
2022-08-28T22:30:13.307Z,7.90
2022-08-28T22:32:40.690Z,8.23
2022-08-28T22:35:09.574Z,5.47
2022-08-28T22:37:37.844Z,7.45
2022-08-28T22:40:13.180Z,6.55
2022-08-28T22:42:41.400Z,6.45
2022-08-28T22:45:09.754Z,6.03
2022-08-28T22:47:37.040Z,7.25
2022-08-28T22:50:06.512Z,6.25
2022-08-28T22:52:33.844Z,6.90
2022-08-28T22:55:03.879Z,8.27
2022-08-28T22:57:34.215Z,7.75
2022-08-28T23:00:03.997Z,6.47
2022-08-28T23:02:31.369Z,6.55
2022-08-28T23:04:58.933Z,5.75
2022-08-28T23:07:26.378Z,7.93
2022-08-28T23:09:53.744Z,7.65
2022-08-28T23:12:21.300Z,7.30
2022-08-28T23:14:48.956Z,7.10
2022-08-28T23:17:19.997Z,7.30
2022-08-28T23:19:48.319Z,6.63
2022-08-28T23:22:17.431Z,7.93
2022-08-28T23:24:47.010Z,7.97
2022-08-28T23:27:35.475Z,6.93
2022-08-28T23:30:06.668Z,9.73
2022-08-28T23:32:34.292Z,9.32
2022-08-28T23:35:01.787Z,7.07
2022-08-28T23:37:29.190Z,8.98
2022-08-28T23:40:13.226Z,7.97
2022-08-28T23:42:43.128Z,7.07
2022-08-28T23:45:12.935Z,6.93
2022-08-28T23:47:41.354Z,8.10
2022-08-28T23:50:18.585Z,8.55
2022-08-28T23:52:47.544Z,10.70
2022-08-28T23:55:19.162Z,7.70
2022-08-28T23:57:47.532Z,12.63
