createdAt,value
2022-12-27T00:02:48.768Z,0.77
2022-12-27T00:08:15.540Z,0.50
2022-12-27T00:11:07.713Z,1.17
2022-12-27T00:16:44.860Z,0.53
2022-12-27T00:22:25.974Z,0.70
2022-12-27T00:25:14.318Z,0.60
2022-12-27T00:28:03.153Z,0.57
2022-12-27T00:33:57.482Z,0.73
2022-12-27T00:39:32.479Z,0.50
2022-12-27T00:45:08.526Z,0.60
2022-12-27T00:47:59.965Z,0.50
2022-12-27T00:50:48.505Z,0.50
2022-12-27T00:53:37.494Z,0.80
2022-12-27T00:56:28.168Z,0.70
2022-12-27T00:59:19.509Z,0.53
2022-12-27T01:02:08.638Z,0.80
2022-12-27T01:07:44.994Z,0.60
2022-12-27T01:13:13.410Z,0.60
2022-12-27T01:18:51.124Z,0.80
2022-12-27T01:24:29.164Z,0.70
2022-12-27T01:30:06.250Z,0.60
2022-12-27T01:35:41.342Z,0.50
2022-12-27T01:38:29.633Z,0.70
2022-12-27T01:41:38.647Z,0.53
2022-12-27T01:44:56.084Z,0.40
2022-12-27T01:50:36.279Z,0.87
2022-12-27T01:53:26.650Z,0.60
2022-12-27T01:59:07.549Z,0.60
2022-12-27T02:04:42.786Z,0.80
2022-12-27T02:10:14.069Z,0.60
2022-12-27T02:15:44.689Z,0.70
2022-12-27T02:18:34.240Z,0.80
2022-12-27T02:22:15.229Z,0.80
2022-12-27T02:28:08.916Z,1.03
2022-12-27T02:33:52.827Z,0.77
2022-12-27T02:39:24.768Z,0.60
2022-12-27T02:45:18.231Z,0.70
2022-12-27T02:48:27.065Z,0.63
2022-12-27T02:54:01.989Z,0.80
2022-12-27T03:00:20.795Z,0.80
2022-12-27T03:06:41.728Z,0.50
2022-12-27T03:12:46.772Z,0.90
2022-12-27T03:18:38.611Z,0.60
2022-12-27T03:24:35.597Z,0.60
2022-12-27T03:30:29.163Z,0.97
2022-12-27T03:36:26.255Z,0.80
2022-12-27T03:42:17.169Z,0.63
2022-12-27T03:45:06.781Z,0.70
2022-12-27T03:50:45.962Z,1.00
2022-12-27T03:56:19.936Z,0.70
2022-12-27T04:02:04.418Z,0.93
2022-12-27T04:04:53.947Z,0.63
2022-12-27T04:10:48.490Z,0.87
2022-12-27T04:13:54.783Z,0.80
2022-12-27T04:19:46.305Z,0.70
2022-12-27T04:22:52.440Z,1.00
2022-12-27T04:28:41.867Z,1.13
2022-12-27T04:31:47.796Z,0.87
2022-12-27T04:34:43.031Z,0.80
2022-12-27T04:40:36.930Z,0.60
2022-12-27T04:43:42.918Z,1.00
2022-12-27T04:49:32.947Z,0.90
2022-12-27T04:52:41.053Z,0.83
2022-12-27T04:58:16.748Z,0.90
2022-12-27T05:03:48.855Z,0.97
2022-12-27T05:06:37.070Z,0.90
2022-12-27T05:12:29.791Z,0.80
2022-12-27T05:15:18.038Z,0.70
2022-12-27T05:20:52.130Z,0.93
2022-12-27T05:24:05.224Z,0.73
2022-12-27T05:29:32.474Z,0.73
2022-12-27T05:35:01.066Z,0.80
2022-12-27T05:37:54.872Z,1.00
2022-12-27T05:40:41.431Z,0.83
2022-12-27T05:43:30.202Z,0.90
2022-12-27T05:49:01.990Z,0.90
2022-12-27T05:54:32.143Z,0.90
2022-12-27T05:57:20.385Z,0.80
2022-12-27T06:00:12.467Z,1.13
2022-12-27T06:05:45.095Z,0.90
2022-12-27T06:11:22.090Z,0.90
2022-12-27T06:16:55.057Z,0.70
2022-12-27T06:19:43.907Z,0.83
2022-12-27T06:25:24.287Z,1.00
2022-12-27T06:28:14.329Z,0.80
2022-12-27T06:33:44.456Z,0.70
2022-12-27T06:39:16.958Z,0.80
2022-12-27T06:42:05.495Z,0.80
2022-12-27T06:44:54.955Z,0.73
2022-12-27T06:50:30.499Z,1.00
2022-12-27T06:53:19.631Z,0.57
2022-12-27T06:56:10.783Z,0.90
2022-12-27T07:04:23.043Z,0.80
2022-12-27T07:09:58.137Z,0.60
2022-12-27T07:12:46.814Z,0.60
2022-12-27T07:18:19.907Z,0.90
2022-12-27T07:23:48.813Z,0.70
2022-12-27T07:26:37.198Z,0.83
2022-12-27T07:32:08.248Z,0.90
2022-12-27T07:34:56.374Z,1.00
2022-12-27T07:40:32.976Z,0.70
2022-12-27T07:43:21.294Z,0.70
2022-12-27T07:48:56.696Z,0.80
2022-12-27T07:54:31.659Z,0.90
2022-12-27T08:00:03.780Z,0.53
2022-12-27T08:05:34.268Z,0.80
2022-12-27T08:08:26.166Z,0.70
2022-12-27T08:11:14.453Z,0.73
2022-12-27T08:16:49.855Z,0.77
2022-12-27T08:22:24.303Z,0.93
2022-12-27T08:25:12.876Z,0.97
2022-12-27T08:28:05.922Z,0.80
2022-12-27T08:30:54.474Z,1.10
2022-12-27T08:33:43.252Z,0.83
2022-12-27T08:39:30.007Z,0.63
2022-12-27T08:47:54.417Z,1.00
2022-12-27T08:53:31.294Z,0.70
2022-12-27T08:59:10.063Z,0.70
2022-12-27T09:01:59.678Z,0.73
2022-12-27T09:07:31.490Z,0.70
2022-12-27T09:15:50.656Z,1.10
2022-12-27T09:21:28.135Z,0.90
2022-12-27T09:24:16.619Z,0.83
2022-12-27T09:32:34.164Z,0.80
2022-12-27T09:35:22.509Z,0.67
2022-12-27T09:38:12.649Z,0.80
2022-12-27T09:46:44.668Z,0.90
2022-12-27T09:52:22.956Z,0.73
2022-12-27T10:09:39.808Z,0.70
2022-12-27T10:18:15.269Z,0.90
2022-12-27T10:29:31.421Z,0.70
2022-12-27T10:35:13.541Z,0.90
2022-12-27T10:43:44.904Z,1.43
2022-12-27T10:46:34.025Z,0.80
2022-12-27T10:52:11.845Z,0.90
2022-12-27T10:57:59.195Z,0.97
2022-12-27T11:14:38.927Z,0.90
2022-12-27T11:23:22.059Z,0.70
2022-12-27T11:32:16.616Z,0.80
2022-12-27T11:37:47.863Z,0.70
2022-12-27T11:43:25.648Z,0.90
2022-12-27T11:49:09.717Z,0.80
2022-12-27T11:55:49.160Z,0.90
2022-12-27T12:02:24.665Z,1.00
2022-12-27T12:05:39.808Z,0.93
2022-12-27T12:15:25.929Z,0.87
2022-12-27T12:21:26.451Z,0.77
2022-12-27T12:24:55.803Z,0.80
2022-12-27T12:30:48.399Z,0.67
2022-12-27T12:37:20.872Z,0.90
2022-12-27T12:40:36.746Z,1.00
2022-12-27T12:43:40.563Z,0.97
2022-12-27T12:50:46.081Z,1.03
2022-12-27T12:58:31.051Z,0.90
2022-12-27T13:04:07.795Z,0.93
2022-12-27T13:12:38.048Z,1.10
2022-12-27T13:18:15.835Z,0.70
2022-12-27T13:24:04.136Z,0.80
2022-12-27T13:29:42.684Z,0.60
2022-12-27T13:35:16.276Z,0.80
2022-12-27T13:43:51.096Z,1.00
2022-12-27T13:49:45.858Z,0.87
2022-12-27T13:55:38.786Z,0.97
2022-12-27T14:01:34.500Z,0.80
2022-12-27T14:07:08.692Z,0.83
2022-12-27T14:12:56.769Z,0.80
2022-12-27T14:18:36.061Z,0.70
2022-12-27T14:24:04.357Z,1.00
2022-12-27T14:33:43.562Z,0.80
2022-12-27T14:39:36.730Z,0.83
2022-12-27T14:45:27.849Z,0.90
2022-12-27T14:48:02.400Z,1.37
2022-12-27T14:54:07.025Z,1.17
2022-12-27T14:59:32.465Z,0.90
2022-12-27T15:02:09.040Z,0.80
2022-12-27T15:04:51.889Z,0.90
2022-12-27T15:10:33.592Z,1.10
2022-12-27T15:15:54.308Z,0.90
2022-12-27T15:21:41.403Z,0.80
2022-12-27T15:26:58.440Z,0.87
2022-12-27T15:32:29.489Z,0.87
2022-12-27T15:41:08.140Z,0.80
2022-12-27T15:44:01.096Z,0.60
2022-12-27T15:49:53.261Z,0.67
2022-12-27T15:52:27.585Z,1.03
2022-12-27T15:58:06.985Z,1.53
2022-12-27T16:03:36.060Z,1.27
2022-12-27T16:08:47.765Z,1.00
2022-12-27T16:14:25.264Z,1.23
2022-12-27T16:16:58.157Z,1.10
2022-12-27T16:22:30.732Z,1.20
2022-12-27T16:25:01.258Z,1.27
2022-12-27T16:27:33.394Z,1.50
2022-12-27T16:30:04.205Z,1.43
2022-12-27T16:35:24.582Z,1.90
2022-12-27T16:40:46.478Z,1.20
2022-12-27T16:43:41.865Z,2.00
2022-12-27T16:46:35.795Z,1.60
2022-12-27T16:52:55.063Z,1.20
2022-12-27T16:58:37.318Z,1.60
2022-12-27T17:04:06.886Z,2.97
2022-12-27T17:09:49.603Z,1.80
2022-12-27T17:20:43.427Z,2.83
2022-12-27T17:29:45.725Z,1.70
2022-12-27T17:37:48.368Z,15.40
2022-12-27T17:46:18.232Z,5.63
2022-12-27T17:48:48.101Z,10.90
2022-12-27T17:54:41.814Z,11.13
2022-12-27T17:59:53.899Z,3.27
2022-12-27T18:05:15.660Z,2.33
2022-12-27T18:10:35.633Z,2.73
2022-12-27T18:15:54.772Z,3.83
2022-12-27T18:18:27.677Z,4.60
2022-12-27T18:21:00.625Z,3.67
2022-12-27T18:26:15.840Z,3.50
2022-12-27T18:31:40.660Z,3.63
2022-12-27T18:37:06.629Z,3.70
2022-12-27T18:39:39.673Z,3.10
2022-12-27T18:44:53.519Z,2.77
2022-12-27T18:50:16.759Z,4.27
2022-12-27T18:55:35.748Z,4.03
2022-12-27T19:00:57.239Z,3.10
2022-12-27T19:06:16.657Z,3.10
2022-12-27T19:11:36.320Z,2.50
2022-12-27T19:14:05.544Z,3.17
2022-12-27T19:19:27.586Z,4.03
2022-12-27T19:24:39.889Z,3.30
2022-12-27T19:32:48.756Z,2.77
2022-12-27T19:38:02.310Z,2.50
2022-12-27T19:40:34.301Z,2.90
2022-12-27T19:45:53.792Z,3.70
2022-12-27T19:51:02.054Z,3.77
2022-12-27T19:56:18.796Z,4.33
2022-12-27T20:04:13.104Z,4.23
2022-12-27T20:06:44.039Z,4.37
2022-12-27T20:11:57.843Z,4.17
2022-12-27T20:20:00.041Z,4.37
2022-12-27T20:25:15.962Z,4.33
2022-12-27T20:30:32.924Z,4.60
2022-12-27T20:35:59.565Z,6.17
2022-12-27T20:41:12.406Z,6.30
2022-12-27T20:46:22.463Z,6.20
2022-12-27T20:51:36.053Z,6.03
2022-12-27T20:57:05.816Z,5.07
2022-12-27T20:59:36.580Z,5.40
2022-12-27T21:05:38.033Z,5.80
2022-12-27T21:08:09.324Z,5.60
2022-12-27T21:13:27.907Z,5.83
2022-12-27T21:19:03.746Z,6.23
2022-12-27T21:21:34.587Z,7.80
2022-12-27T21:26:56.221Z,8.17
2022-12-27T21:29:30.601Z,8.70
2022-12-27T21:34:48.465Z,10.93
2022-12-27T21:40:14.565Z,10.30
2022-12-27T21:45:32.468Z,10.87
2022-12-27T21:48:02.652Z,10.90
2022-12-27T21:50:37.252Z,10.60
2022-12-27T21:53:05.153Z,10.83
2022-12-27T21:58:25.150Z,11.90
2022-12-27T22:03:45.593Z,9.80
2022-12-27T22:06:18.494Z,10.97
2022-12-27T22:11:36.679Z,11.80
2022-12-27T22:16:53.387Z,12.23
2022-12-27T22:19:29.667Z,12.03
2022-12-27T22:24:51.837Z,12.53
2022-12-27T22:27:22.615Z,11.93
2022-12-27T22:29:52.549Z,12.40
2022-12-27T22:32:24.153Z,12.13
2022-12-27T22:37:36.141Z,12.37
2022-12-27T22:40:07.295Z,12.13
2022-12-27T22:45:27.932Z,11.57
2022-12-27T22:47:59.205Z,10.90
2022-12-27T22:53:11.668Z,10.93
2022-12-27T22:55:45.605Z,10.50
2022-12-27T23:01:04.348Z,10.13
2022-12-27T23:03:35.040Z,10.90
2022-12-27T23:09:04.012Z,10.03
2022-12-27T23:14:28.123Z,10.27
2022-12-27T23:19:43.310Z,9.60
2022-12-27T23:24:59.792Z,10.20
2022-12-27T23:27:29.514Z,10.43
2022-12-27T23:32:40.810Z,9.73
2022-12-27T23:35:11.327Z,9.53
2022-12-27T23:37:40.897Z,9.27
2022-12-27T23:43:32.916Z,8.03
2022-12-27T23:48:25.934Z,7.17
2022-12-27T23:56:34.385Z,6.73
