createdAt,value
2022-12-24T00:00:10.229Z,999.36
2022-12-24T00:01:10.152Z,999.33
2022-12-24T00:02:10.308Z,999.33
2022-12-24T00:03:10.282Z,999.40
2022-12-24T00:04:10.144Z,999.33
2022-12-24T00:05:10.141Z,999.45
2022-12-24T00:06:10.144Z,999.40
2022-12-24T00:07:10.092Z,999.39
2022-12-24T00:08:10.098Z,999.40
2022-12-24T00:09:10.076Z,999.34
2022-12-24T00:10:10.080Z,999.37
2022-12-24T00:11:10.039Z,999.36
2022-12-24T00:12:10.041Z,999.37
2022-12-24T00:13:10.054Z,999.37
2022-12-24T00:14:10.011Z,999.47
2022-12-24T00:15:10.000Z,999.46
2022-12-24T00:16:09.993Z,999.35
2022-12-24T00:17:10.076Z,999.45
2022-12-24T00:18:09.988Z,999.44
2022-12-24T00:19:09.956Z,999.43
2022-12-24T00:20:09.959Z,999.42
2022-12-24T00:21:09.934Z,999.48
2022-12-24T00:22:10.533Z,999.39
2022-12-24T00:23:09.915Z,999.39
2022-12-24T00:24:09.938Z,999.40
2022-12-24T00:25:09.895Z,999.32
2022-12-24T00:26:09.880Z,999.35
2022-12-24T00:27:09.871Z,999.29
2022-12-24T00:28:09.871Z,999.33
2022-12-24T00:29:09.856Z,999.30
2022-12-24T00:30:09.861Z,999.32
2022-12-24T00:31:09.951Z,999.39
2022-12-24T00:32:09.850Z,999.39
2022-12-24T00:33:09.805Z,999.38
2022-12-24T00:34:09.804Z,999.49
2022-12-24T00:35:09.785Z,999.44
2022-12-24T00:36:09.790Z,999.43
2022-12-24T00:37:09.785Z,999.50
2022-12-24T00:38:09.770Z,999.52
2022-12-24T00:39:09.747Z,999.50
2022-12-24T00:40:09.730Z,999.50
2022-12-24T00:41:09.720Z,999.42
2022-12-24T00:42:09.740Z,999.50
2022-12-24T00:43:09.699Z,999.41
2022-12-24T00:44:09.693Z,999.49
2022-12-24T00:45:09.692Z,999.51
2022-12-24T00:46:09.706Z,999.44
2022-12-24T00:47:12.164Z,999.47
2022-12-24T00:48:09.663Z,999.43
2022-12-24T00:49:09.641Z,999.49
2022-12-24T00:50:09.627Z,999.52
2022-12-24T00:51:09.669Z,999.55
2022-12-24T00:52:09.627Z,999.60
2022-12-24T00:53:09.612Z,999.60
2022-12-24T00:54:09.605Z,999.61
2022-12-24T00:55:09.570Z,999.56
2022-12-24T00:56:09.554Z,999.57
2022-12-24T00:57:09.574Z,999.58
2022-12-24T00:58:09.535Z,999.60
2022-12-24T00:59:09.535Z,999.57
2022-12-24T01:00:09.514Z,999.63
2022-12-24T01:01:09.595Z,999.64
2022-12-24T01:02:09.797Z,999.67
2022-12-24T01:03:09.628Z,999.72
2022-12-24T01:04:09.475Z,999.69
2022-12-24T01:05:09.467Z,999.72
2022-12-24T01:06:09.452Z,999.70
2022-12-24T01:07:09.443Z,999.70
2022-12-24T01:08:09.449Z,999.69
2022-12-24T01:09:09.422Z,999.70
2022-12-24T01:10:09.424Z,999.71
2022-12-24T01:11:09.407Z,999.73
2022-12-24T01:12:09.383Z,999.74
2022-12-24T01:13:09.399Z,999.78
2022-12-24T01:14:09.357Z,999.78
2022-12-24T01:15:09.352Z,999.85
2022-12-24T01:16:09.352Z,999.75
2022-12-24T01:17:09.337Z,999.84
2022-12-24T01:18:09.347Z,999.81
2022-12-24T01:19:09.317Z,999.75
2022-12-24T01:20:09.322Z,999.74
2022-12-24T01:21:09.285Z,999.85
2022-12-24T01:22:09.275Z,999.83
2022-12-24T01:23:09.287Z,999.84
2022-12-24T01:24:09.255Z,999.87
2022-12-24T01:25:09.243Z,999.87
2022-12-24T01:26:09.266Z,999.85
2022-12-24T01:27:09.227Z,999.83
2022-12-24T01:28:09.240Z,999.83
2022-12-24T01:29:09.203Z,999.78
2022-12-24T01:30:09.218Z,999.87
2022-12-24T01:31:09.258Z,999.86
2022-12-24T01:32:09.164Z,999.85
2022-12-24T01:33:09.163Z,999.88
2022-12-24T01:34:09.162Z,999.92
2022-12-24T01:35:09.142Z,999.91
2022-12-24T01:36:09.152Z,999.89
2022-12-24T01:37:09.123Z,999.91
2022-12-24T01:38:09.118Z,999.91
2022-12-24T01:39:09.099Z,999.94
2022-12-24T01:40:09.079Z,999.89
2022-12-24T01:41:09.098Z,999.90
2022-12-24T01:42:09.085Z,999.88
2022-12-24T01:43:09.053Z,999.91
2022-12-24T01:44:09.038Z,999.88
2022-12-24T01:45:09.052Z,999.86
2022-12-24T01:46:09.146Z,999.85
2022-12-24T01:47:09.007Z,999.87
2022-12-24T01:48:09.012Z,999.91
2022-12-24T01:49:08.993Z,999.96
2022-12-24T01:50:08.985Z,999.95
2022-12-24T01:51:08.991Z,999.97
2022-12-24T01:52:08.959Z,999.99
2022-12-24T01:53:08.963Z,1000.00
2022-12-24T01:54:08.932Z,999.98
2022-12-24T01:55:08.931Z,1000.01
2022-12-24T01:56:08.938Z,1000.00
2022-12-24T01:57:08.905Z,1000.02
2022-12-24T01:58:08.907Z,1000.12
2022-12-24T01:59:08.907Z,1000.09
2022-12-24T02:00:08.868Z,1000.12
2022-12-24T02:01:09.054Z,1000.14
2022-12-24T02:02:09.039Z,1000.18
2022-12-24T02:03:09.054Z,1000.15
2022-12-24T02:04:08.825Z,1000.17
2022-12-24T02:05:08.840Z,1000.18
2022-12-24T02:06:08.804Z,1000.15
2022-12-24T02:07:08.813Z,1000.20
2022-12-24T02:08:08.794Z,1000.22
2022-12-24T02:09:08.805Z,1000.29
2022-12-24T02:10:08.754Z,1000.33
2022-12-24T02:11:08.752Z,1000.32
2022-12-24T02:12:08.762Z,1000.29
2022-12-24T02:13:08.754Z,1000.37
2022-12-24T02:14:08.739Z,1000.29
2022-12-24T02:15:08.709Z,1000.26
2022-12-24T02:16:08.750Z,1000.36
2022-12-24T02:17:08.714Z,1000.34
2022-12-24T02:18:08.671Z,1000.33
2022-12-24T02:19:08.683Z,1000.35
2022-12-24T02:20:08.649Z,1000.36
2022-12-24T02:21:08.643Z,1000.36
2022-12-24T02:22:08.634Z,1000.37
2022-12-24T02:23:08.622Z,1000.36
2022-12-24T02:24:08.638Z,1000.41
2022-12-24T02:25:08.598Z,1000.38
2022-12-24T02:26:08.592Z,1000.46
2022-12-24T02:27:08.600Z,1000.40
2022-12-24T02:28:08.570Z,1000.52
2022-12-24T02:29:08.555Z,1000.49
2022-12-24T02:30:08.563Z,1000.56
2022-12-24T02:31:08.640Z,1000.55
2022-12-24T02:32:08.535Z,1000.56
2022-12-24T02:33:08.520Z,1000.49
2022-12-24T02:34:08.503Z,1000.56
2022-12-24T02:35:08.504Z,1000.55
2022-12-24T02:36:08.479Z,1000.59
2022-12-24T02:37:08.498Z,1000.64
2022-12-24T02:38:08.459Z,1000.65
2022-12-24T02:39:08.454Z,1000.60
2022-12-24T02:40:15.731Z,1000.63
2022-12-24T02:41:09.427Z,1000.67
2022-12-24T02:42:08.437Z,1000.65
2022-12-24T02:43:08.407Z,1000.72
2022-12-24T02:44:08.411Z,1000.68
2022-12-24T02:45:08.382Z,1000.66
2022-12-24T02:46:08.518Z,1000.67
2022-12-24T02:47:08.520Z,1000.68
2022-12-24T02:48:08.354Z,1000.79
2022-12-24T02:49:08.339Z,1000.72
2022-12-24T02:50:08.328Z,1000.77
2022-12-24T02:51:08.336Z,1000.77
2022-12-24T02:52:08.313Z,1000.81
2022-12-24T02:53:08.322Z,1000.76
2022-12-24T02:54:08.282Z,1000.75
2022-12-24T02:55:08.288Z,1000.79
2022-12-24T02:56:08.306Z,1000.86
2022-12-24T02:57:08.267Z,1000.86
2022-12-24T02:58:08.235Z,1000.85
2022-12-24T02:59:08.243Z,1000.84
2022-12-24T03:00:08.235Z,1000.89
2022-12-24T03:01:08.419Z,1000.91
2022-12-24T03:02:08.343Z,1000.92
2022-12-24T03:03:08.414Z,1000.89
2022-12-24T03:04:08.178Z,1000.99
2022-12-24T03:05:08.171Z,1000.96
2022-12-24T03:06:08.158Z,1000.92
2022-12-24T03:07:08.169Z,1000.91
2022-12-24T03:08:08.132Z,1000.92
2022-12-24T03:09:08.142Z,1001.02
2022-12-24T03:10:08.141Z,1000.99
2022-12-24T03:11:08.109Z,1001.04
2022-12-24T03:12:08.119Z,1001.02
2022-12-24T03:13:08.082Z,1001.03
2022-12-24T03:14:08.069Z,1001.01
2022-12-24T03:15:08.057Z,1000.97
2022-12-24T03:16:08.111Z,1001.04
2022-12-24T03:17:08.070Z,1000.98
2022-12-24T03:18:08.051Z,1000.98
2022-12-24T03:19:08.012Z,1000.97
2022-12-24T03:20:08.005Z,1001.04
2022-12-24T03:21:08.001Z,1001.02
2022-12-24T03:22:08.003Z,1001.01
2022-12-24T03:23:07.974Z,1001.03
2022-12-24T03:24:07.967Z,1001.01
2022-12-24T03:25:07.990Z,1001.09
2022-12-24T03:26:07.973Z,1001.06
2022-12-24T03:27:07.935Z,1001.06
2022-12-24T03:28:07.917Z,1001.03
2022-12-24T03:29:07.915Z,1001.10
2022-12-24T03:30:07.895Z,1001.07
2022-12-24T03:31:07.966Z,1001.10
2022-12-24T03:32:07.874Z,1001.12
2022-12-24T03:33:07.867Z,1001.18
2022-12-24T03:34:07.872Z,1001.13
2022-12-24T03:35:07.848Z,1001.18
2022-12-24T03:36:07.854Z,1001.18
2022-12-24T03:37:07.817Z,1001.17
2022-12-24T03:38:07.822Z,1001.22
2022-12-24T03:39:07.801Z,1001.23
2022-12-24T03:40:07.783Z,1001.23
2022-12-24T03:41:07.798Z,1001.24
2022-12-24T03:42:07.766Z,1001.31
2022-12-24T03:43:07.757Z,1001.21
2022-12-24T03:44:07.743Z,1001.27
2022-12-24T03:45:07.752Z,1001.26
2022-12-24T03:46:07.994Z,1001.26
2022-12-24T03:47:07.710Z,1001.31
2022-12-24T03:48:07.703Z,1001.30
2022-12-24T03:49:07.689Z,1001.33
2022-12-24T03:50:07.721Z,1001.31
2022-12-24T03:51:07.682Z,1001.33
2022-12-24T03:52:07.678Z,1001.26
2022-12-24T03:53:07.648Z,1001.28
2022-12-24T03:54:07.634Z,1001.28
2022-12-24T03:55:07.685Z,1001.26
2022-12-24T03:56:07.616Z,1001.34
2022-12-24T03:57:07.610Z,1001.33
2022-12-24T03:58:07.616Z,1001.37
2022-12-24T03:59:07.591Z,1001.42
2022-12-24T04:00:07.569Z,1001.42
2022-12-24T04:01:07.773Z,1001.44
2022-12-24T04:02:07.693Z,1001.49
2022-12-24T04:03:07.655Z,1001.55
2022-12-24T04:04:07.533Z,1001.58
2022-12-24T04:05:07.521Z,1001.52
2022-12-24T04:06:07.523Z,1001.60
2022-12-24T04:07:07.502Z,1001.59
2022-12-24T04:08:07.506Z,1001.60
2022-12-24T04:09:07.478Z,1001.64
2022-12-24T04:10:07.475Z,1001.58
2022-12-24T04:11:09.953Z,1001.57
2022-12-24T04:12:07.448Z,1001.60
2022-12-24T04:13:07.469Z,1001.63
2022-12-24T04:14:07.419Z,1001.59
2022-12-24T04:15:07.408Z,1001.58
2022-12-24T04:16:07.501Z,1001.55
2022-12-24T04:17:07.391Z,1001.52
2022-12-24T04:18:07.414Z,1001.49
2022-12-24T04:19:07.380Z,1001.47
2022-12-24T04:20:07.355Z,1001.45
2022-12-24T04:21:07.347Z,1001.44
2022-12-24T04:22:07.352Z,1001.45
2022-12-24T04:23:07.382Z,1001.46
2022-12-24T04:24:07.329Z,1001.50
2022-12-24T04:25:07.301Z,1001.55
2022-12-24T04:26:07.287Z,1001.57
2022-12-24T04:27:07.302Z,1001.59
2022-12-24T04:28:07.287Z,1001.64
2022-12-24T04:29:07.281Z,1001.66
2022-12-24T04:30:07.244Z,1001.69
2022-12-24T04:31:07.235Z,1001.63
2022-12-24T04:32:07.308Z,1001.72
2022-12-24T04:33:07.219Z,1001.64
2022-12-24T04:34:07.219Z,1001.65
2022-12-24T04:35:07.205Z,1001.65
2022-12-24T04:36:07.177Z,1001.69
2022-12-24T04:37:07.188Z,1001.67
2022-12-24T04:38:07.174Z,1001.70
2022-12-24T04:39:07.182Z,1001.74
2022-12-24T04:40:07.174Z,1001.71
2022-12-24T04:41:07.127Z,1001.73
2022-12-24T04:42:07.108Z,1001.73
2022-12-24T04:43:07.102Z,1001.85
2022-12-24T04:44:07.090Z,1001.87
2022-12-24T04:45:07.104Z,1001.88
2022-12-24T04:46:07.117Z,1001.84
2022-12-24T04:47:07.059Z,1001.90
2022-12-24T04:48:07.043Z,1001.94
2022-12-24T04:49:07.036Z,1001.90
2022-12-24T04:50:07.044Z,1001.93
2022-12-24T04:51:07.013Z,1001.99
2022-12-24T04:52:06.999Z,1002.06
2022-12-24T04:53:06.991Z,1002.00
2022-12-24T04:54:07.001Z,1001.99
2022-12-24T04:55:06.992Z,1002.13
2022-12-24T04:56:06.958Z,1002.01
2022-12-24T04:57:06.943Z,1002.06
2022-12-24T04:58:06.952Z,1002.03
2022-12-24T04:59:06.928Z,1002.07
2022-12-24T05:00:06.947Z,1002.10
2022-12-24T05:01:07.079Z,1002.08
2022-12-24T05:02:07.068Z,1002.13
2022-12-24T05:03:06.933Z,1002.15
2022-12-24T05:04:06.947Z,1002.19
2022-12-24T05:05:06.880Z,1002.18
2022-12-24T05:06:06.861Z,1002.23
2022-12-24T05:07:06.839Z,1002.19
2022-12-24T05:08:06.833Z,1002.21
2022-12-24T05:09:06.831Z,1002.18
2022-12-24T05:10:06.850Z,1002.23
2022-12-24T05:11:06.811Z,1002.21
2022-12-24T05:12:06.786Z,1002.23
2022-12-24T05:13:06.766Z,1002.15
2022-12-24T05:14:06.760Z,1002.17
2022-12-24T05:15:06.756Z,1002.14
2022-12-24T05:16:06.766Z,1002.15
2022-12-24T05:17:06.778Z,1002.12
2022-12-24T05:18:06.720Z,1002.13
2022-12-24T05:19:06.703Z,1002.14
2022-12-24T05:20:06.709Z,1002.16
2022-12-24T05:21:06.714Z,1002.22
2022-12-24T05:22:06.675Z,1002.16
2022-12-24T05:23:06.665Z,1002.10
2022-12-24T05:24:06.658Z,1002.14
2022-12-24T05:25:06.638Z,1002.14
2022-12-24T05:26:06.689Z,1002.15
2022-12-24T05:27:06.629Z,1002.15
2022-12-24T05:28:06.616Z,1002.20
2022-12-24T05:29:06.592Z,1002.21
2022-12-24T05:30:06.628Z,1002.21
2022-12-24T05:31:06.668Z,1002.22
2022-12-24T05:32:06.575Z,1002.19
2022-12-24T05:33:06.567Z,1002.15
2022-12-24T05:34:06.549Z,1002.17
2022-12-24T05:35:06.532Z,1002.17
2022-12-24T05:36:06.542Z,1002.12
2022-12-24T05:37:06.512Z,1002.18
2022-12-24T05:38:06.504Z,1002.19
2022-12-24T05:39:11.519Z,1002.17
2022-12-24T05:40:07.477Z,1002.19
2022-12-24T05:41:06.525Z,1002.23
2022-12-24T05:42:06.481Z,1002.24
2022-12-24T05:43:06.470Z,1002.20
2022-12-24T05:44:06.442Z,1002.23
2022-12-24T05:45:06.422Z,1002.23
2022-12-24T05:46:06.434Z,1002.25
2022-12-24T05:47:06.397Z,1002.27
2022-12-24T05:48:06.415Z,1002.31
2022-12-24T05:49:06.400Z,1002.31
2022-12-24T05:50:06.375Z,1002.34
2022-12-24T05:51:06.363Z,1002.36
2022-12-24T05:52:06.370Z,1002.39
2022-12-24T05:53:06.334Z,1002.43
2022-12-24T05:54:06.357Z,1002.43
2022-12-24T05:55:06.317Z,1002.42
2022-12-24T05:56:06.303Z,1002.47
2022-12-24T05:57:06.313Z,1002.46
2022-12-24T05:58:06.320Z,1002.44
2022-12-24T05:59:06.279Z,1002.45
2022-12-24T06:00:06.262Z,1002.42
2022-12-24T06:01:06.309Z,1002.45
2022-12-24T06:02:06.310Z,1002.55
2022-12-24T06:03:06.307Z,1002.58
2022-12-24T06:04:06.291Z,1002.51
2022-12-24T06:05:06.260Z,1002.59
2022-12-24T06:06:06.200Z,1002.58
2022-12-24T06:07:06.211Z,1002.58
2022-12-24T06:08:06.205Z,1002.61
2022-12-24T06:09:06.171Z,1002.58
2022-12-24T06:10:06.160Z,1002.62
2022-12-24T06:11:06.149Z,1002.59
2022-12-24T06:12:06.128Z,1002.63
2022-12-24T06:13:06.117Z,1002.60
2022-12-24T06:14:06.153Z,1002.57
2022-12-24T06:15:06.095Z,1002.61
2022-12-24T06:16:06.181Z,1002.64
2022-12-24T06:17:06.074Z,1002.68
2022-12-24T06:18:06.078Z,1002.65
2022-12-24T06:19:06.074Z,1002.65
2022-12-24T06:20:06.045Z,1002.70
2022-12-24T06:21:06.027Z,1002.64
2022-12-24T06:22:06.047Z,1002.71
2022-12-24T06:23:06.006Z,1002.70
2022-12-24T06:24:06.001Z,1002.73
2022-12-24T06:25:05.987Z,1002.74
2022-12-24T06:26:05.983Z,1002.80
2022-12-24T06:27:05.992Z,1002.71
2022-12-24T06:28:05.952Z,1002.78
2022-12-24T06:29:05.944Z,1002.79
2022-12-24T06:30:05.960Z,1002.74
2022-12-24T06:31:06.015Z,1002.73
2022-12-24T06:32:05.944Z,1002.78
2022-12-24T06:33:05.907Z,1002.81
2022-12-24T06:34:05.908Z,1002.83
2022-12-24T06:35:05.893Z,1002.80
2022-12-24T06:36:07.432Z,1002.83
2022-12-24T06:37:05.852Z,1002.86
2022-12-24T06:38:05.864Z,1002.89
2022-12-24T06:39:05.832Z,1002.91
2022-12-24T06:40:05.825Z,1002.91
2022-12-24T06:41:05.809Z,1003.01
2022-12-24T06:42:05.808Z,1003.01
2022-12-24T06:43:05.822Z,1003.03
2022-12-24T06:44:05.790Z,1003.05
2022-12-24T06:45:08.465Z,1003.06
2022-12-24T06:46:05.852Z,1003.01
2022-12-24T06:47:05.752Z,1003.05
2022-12-24T06:48:05.760Z,1003.07
2022-12-24T06:49:05.725Z,1003.09
2022-12-24T06:50:05.716Z,1003.02
2022-12-24T06:51:05.711Z,1003.08
2022-12-24T06:52:05.708Z,1003.09
2022-12-24T06:53:05.701Z,1003.06
2022-12-24T06:54:05.672Z,1003.12
2022-12-24T06:55:05.672Z,1003.10
2022-12-24T06:56:05.649Z,1003.14
2022-12-24T06:57:05.635Z,1003.08
2022-12-24T06:58:05.625Z,1003.13
2022-12-24T06:59:05.842Z,1003.15
2022-12-24T07:00:05.600Z,1003.14
2022-12-24T07:01:05.618Z,1003.13
2022-12-24T07:02:05.754Z,1003.24
2022-12-24T07:03:05.568Z,1003.19
2022-12-24T07:04:05.610Z,1003.23
2022-12-24T07:05:05.547Z,1003.16
2022-12-24T07:06:05.551Z,1003.21
2022-12-24T07:07:05.543Z,1003.23
2022-12-24T07:08:05.539Z,1003.24
2022-12-24T07:09:05.500Z,1003.29
2022-12-24T07:10:05.492Z,1003.25
2022-12-24T07:11:05.531Z,1003.25
2022-12-24T07:12:05.491Z,1003.23
2022-12-24T07:13:05.460Z,1003.22
2022-12-24T07:14:05.459Z,1003.30
2022-12-24T07:15:05.439Z,1003.33
2022-12-24T07:16:05.640Z,1003.30
2022-12-24T07:17:05.578Z,1003.41
2022-12-24T07:18:05.448Z,1003.45
2022-12-24T07:19:05.396Z,1003.41
2022-12-24T07:20:05.387Z,1003.53
2022-12-24T07:21:05.379Z,1003.52
2022-12-24T07:22:10.233Z,1003.61
2022-12-24T07:23:06.393Z,1003.58
2022-12-24T07:24:05.341Z,1003.65
2022-12-24T07:25:05.331Z,1003.60
2022-12-24T07:26:05.327Z,1003.70
2022-12-24T07:27:05.309Z,1003.68
2022-12-24T07:28:05.315Z,1003.68
2022-12-24T07:29:05.286Z,1003.72
2022-12-24T07:30:05.328Z,1003.70
2022-12-24T07:31:05.354Z,1003.77
2022-12-24T07:32:05.254Z,1003.73
2022-12-24T07:33:05.239Z,1003.75
2022-12-24T07:34:05.262Z,1003.75
2022-12-24T07:35:05.256Z,1003.77
2022-12-24T07:36:05.233Z,1003.88
2022-12-24T07:37:05.205Z,1003.77
2022-12-24T07:38:05.186Z,1003.76
2022-12-24T07:39:05.180Z,1003.77
2022-12-24T07:40:05.167Z,1003.74
2022-12-24T07:41:05.179Z,1003.75
2022-12-24T07:42:05.146Z,1003.83
2022-12-24T07:43:05.134Z,1003.78
2022-12-24T07:44:05.126Z,1003.75
2022-12-24T07:45:05.108Z,1003.77
2022-12-24T07:46:05.143Z,1003.81
2022-12-24T07:47:05.171Z,1003.73
2022-12-24T07:48:05.076Z,1003.81
2022-12-24T07:49:05.088Z,1003.86
2022-12-24T07:50:05.074Z,1003.91
2022-12-24T07:51:05.050Z,1003.87
2022-12-24T07:52:05.030Z,1003.88
2022-12-24T07:53:05.027Z,1003.93
2022-12-24T07:54:05.074Z,1003.93
2022-12-24T07:55:05.046Z,1003.99
2022-12-24T07:56:09.029Z,1003.99
2022-12-24T07:57:05.978Z,1004.03
2022-12-24T07:58:04.994Z,1003.98
2022-12-24T07:59:06.001Z,1004.01
2022-12-24T08:00:04.955Z,1003.95
2022-12-24T08:01:05.016Z,1004.00
2022-12-24T08:02:05.170Z,1003.98
2022-12-24T08:03:05.021Z,1004.04
2022-12-24T08:04:04.961Z,1004.02
2022-12-24T08:05:04.914Z,1004.02
2022-12-24T08:06:04.897Z,1004.03
2022-12-24T08:07:04.870Z,1004.08
2022-12-24T08:08:04.859Z,1004.07
2022-12-24T08:09:04.842Z,1004.06
2022-12-24T08:10:04.882Z,1004.04
2022-12-24T08:11:04.838Z,1004.04
2022-12-24T08:12:04.815Z,1004.06
2022-12-24T08:13:04.800Z,1004.05
2022-12-24T08:14:04.859Z,1004.02
2022-12-24T08:15:04.780Z,1004.06
2022-12-24T08:16:04.831Z,1004.09
2022-12-24T08:17:04.766Z,1004.14
2022-12-24T08:18:04.750Z,1004.14
2022-12-24T08:19:04.755Z,1004.13
2022-12-24T08:20:04.726Z,1004.18
2022-12-24T08:21:04.711Z,1004.20
2022-12-24T08:22:04.728Z,1004.12
2022-12-24T08:23:04.702Z,1004.18
2022-12-24T08:24:04.709Z,1004.23
2022-12-24T08:25:04.668Z,1004.18
2022-12-24T08:26:04.657Z,1004.18
2022-12-24T08:27:04.643Z,1004.17
2022-12-24T08:28:04.644Z,1004.16
2022-12-24T08:29:04.654Z,1004.15
2022-12-24T08:30:04.647Z,1004.15
2022-12-24T08:31:04.643Z,1004.13
2022-12-24T08:32:04.758Z,1004.10
2022-12-24T08:33:04.579Z,1004.16
2022-12-24T08:34:04.579Z,1004.16
2022-12-24T08:35:04.580Z,1004.16
2022-12-24T08:36:04.555Z,1004.19
2022-12-24T08:37:04.537Z,1004.29
2022-12-24T08:38:04.565Z,1004.19
2022-12-24T08:39:04.518Z,1004.22
2022-12-24T08:40:04.531Z,1004.25
2022-12-24T08:41:04.488Z,1004.21
2022-12-24T08:42:04.519Z,1004.23
2022-12-24T08:43:04.507Z,1004.32
2022-12-24T08:44:04.498Z,1004.30
2022-12-24T08:45:04.543Z,1004.32
2022-12-24T08:46:04.535Z,1004.35
2022-12-24T08:47:04.424Z,1004.31
2022-12-24T08:48:04.419Z,1004.36
2022-12-24T08:49:04.401Z,1004.35
2022-12-24T08:50:04.411Z,1004.39
2022-12-24T08:51:04.386Z,1004.34
2022-12-24T08:52:04.377Z,1004.36
2022-12-24T08:53:04.371Z,1004.41
2022-12-24T08:54:04.380Z,1004.44
2022-12-24T08:55:04.363Z,1004.46
2022-12-24T08:56:04.336Z,1004.44
2022-12-24T08:57:04.320Z,1004.44
2022-12-24T08:58:04.337Z,1004.46
2022-12-24T08:59:04.292Z,1004.39
2022-12-24T09:00:04.323Z,1004.41
2022-12-24T09:01:04.459Z,1004.45
2022-12-24T09:02:04.432Z,1004.50
2022-12-24T09:03:04.359Z,1004.51
2022-12-24T09:04:04.240Z,1004.52
2022-12-24T09:05:04.227Z,1004.57
2022-12-24T09:06:04.246Z,1004.57
2022-12-24T09:07:04.207Z,1004.49
2022-12-24T09:08:04.196Z,1004.53
2022-12-24T09:09:04.199Z,1004.52
2022-12-24T09:10:04.184Z,1004.51
2022-12-24T09:11:04.178Z,1004.47
2022-12-24T09:12:04.147Z,1004.51
2022-12-24T09:13:04.137Z,1004.53
2022-12-24T09:14:04.132Z,1004.52
2022-12-24T09:15:04.597Z,1004.59
2022-12-24T09:16:04.190Z,1004.64
2022-12-24T09:17:04.169Z,1004.63
2022-12-24T09:18:04.083Z,1004.66
2022-12-24T09:19:04.080Z,1004.61
2022-12-24T09:20:04.059Z,1004.70
2022-12-24T09:21:04.071Z,1004.68
2022-12-24T09:22:04.037Z,1004.74
2022-12-24T09:23:04.036Z,1004.73
2022-12-24T09:24:04.016Z,1004.74
2022-12-24T09:25:04.016Z,1004.81
2022-12-24T09:26:04.034Z,1004.78
2022-12-24T09:27:03.989Z,1004.85
2022-12-24T09:28:03.984Z,1004.90
2022-12-24T09:29:03.963Z,1004.92
2022-12-24T09:30:03.961Z,1004.90
2022-12-24T09:31:03.987Z,1004.92
2022-12-24T09:32:03.963Z,1004.95
2022-12-24T09:33:03.917Z,1004.88
2022-12-24T09:34:03.904Z,1004.92
2022-12-24T09:35:03.917Z,1004.90
2022-12-24T09:36:03.911Z,1004.84
2022-12-24T09:37:03.882Z,1004.83
2022-12-24T09:38:03.884Z,1004.94
2022-12-24T09:39:03.858Z,1004.94
2022-12-24T09:40:03.861Z,1005.00
2022-12-24T09:41:08.782Z,1005.06
2022-12-24T09:42:04.870Z,1005.04
2022-12-24T09:43:03.808Z,1005.05
2022-12-24T09:44:03.795Z,1005.08
2022-12-24T09:45:03.802Z,1005.08
2022-12-24T09:46:03.818Z,1005.17
2022-12-24T09:47:08.254Z,1005.11
2022-12-24T09:48:04.750Z,1005.15
2022-12-24T09:49:03.745Z,1005.13
2022-12-24T09:50:03.768Z,1005.11
2022-12-24T09:51:03.726Z,1005.17
2022-12-24T09:52:03.721Z,1005.16
2022-12-24T09:53:03.708Z,1005.16
2022-12-24T09:54:03.700Z,1005.24
2022-12-24T09:55:03.767Z,1005.23
2022-12-24T09:56:03.665Z,1005.29
2022-12-24T09:57:03.677Z,1005.23
2022-12-24T09:58:03.681Z,1005.24
2022-12-24T09:59:03.633Z,1005.27
2022-12-24T10:00:03.623Z,1005.26
2022-12-24T10:01:03.742Z,1005.29
2022-12-24T10:02:03.847Z,1005.26
2022-12-24T10:03:03.685Z,1005.26
2022-12-24T10:04:03.618Z,1005.28
2022-12-24T10:05:03.573Z,1005.30
2022-12-24T10:06:03.558Z,1005.37
2022-12-24T10:07:03.595Z,1005.44
2022-12-24T10:08:03.552Z,1005.38
2022-12-24T10:09:03.534Z,1005.49
2022-12-24T10:10:03.545Z,1005.41
2022-12-24T10:11:03.513Z,1005.48
2022-12-24T10:12:03.498Z,1005.41
2022-12-24T10:13:03.513Z,1005.51
2022-12-24T10:14:03.504Z,1005.41
2022-12-24T10:15:03.477Z,1005.47
2022-12-24T10:16:03.473Z,1005.41
2022-12-24T10:17:03.505Z,1005.43
2022-12-24T10:18:03.450Z,1005.49
2022-12-24T10:19:03.418Z,1005.50
2022-12-24T10:20:03.415Z,1005.55
2022-12-24T10:21:03.399Z,1005.52
2022-12-24T10:22:03.392Z,1005.56
2022-12-24T10:23:03.398Z,1005.56
2022-12-24T10:24:03.384Z,1005.53
2022-12-24T10:25:03.354Z,1005.56
2022-12-24T10:26:03.337Z,1005.60
2022-12-24T10:27:03.333Z,1005.58
2022-12-24T10:28:03.320Z,1005.62
2022-12-24T10:29:03.325Z,1005.57
2022-12-24T10:30:03.337Z,1005.60
2022-12-24T10:31:03.476Z,1005.60
2022-12-24T10:32:03.274Z,1005.60
2022-12-24T10:33:03.269Z,1005.66
2022-12-24T10:34:03.275Z,1005.67
2022-12-24T10:35:03.270Z,1005.72
2022-12-24T10:36:09.811Z,1005.72
2022-12-24T10:37:04.218Z,1005.77
2022-12-24T10:38:03.208Z,1005.79
2022-12-24T10:39:03.204Z,1005.78
2022-12-24T10:40:03.213Z,1005.82
2022-12-24T10:41:03.175Z,1005.76
2022-12-24T10:42:03.163Z,1005.77
2022-12-24T10:43:03.155Z,1005.86
2022-12-24T10:44:03.162Z,1005.83
2022-12-24T10:45:03.147Z,1005.91
2022-12-24T10:46:03.217Z,1005.92
2022-12-24T10:47:03.123Z,1005.90
2022-12-24T10:48:03.102Z,1005.97
2022-12-24T10:49:03.123Z,1005.98
2022-12-24T10:50:03.106Z,1005.94
2022-12-24T10:51:03.088Z,1005.97
2022-12-24T10:52:03.058Z,1005.90
2022-12-24T10:53:03.050Z,1005.95
2022-12-24T10:54:03.038Z,1005.97
2022-12-24T10:55:03.044Z,1005.95
2022-12-24T10:56:03.020Z,1006.02
2022-12-24T10:57:03.037Z,1006.06
2022-12-24T10:58:02.999Z,1006.15
2022-12-24T10:59:02.981Z,1006.10
2022-12-24T11:00:02.967Z,1006.14
2022-12-24T11:01:03.230Z,1006.05
2022-12-24T11:02:03.233Z,1006.06
2022-12-24T11:03:03.111Z,1006.11
2022-12-24T11:04:02.927Z,1006.08
2022-12-24T11:05:02.950Z,1006.09
2022-12-24T11:06:02.925Z,1006.15
2022-12-24T11:07:02.943Z,1006.22
2022-12-24T11:08:02.885Z,1006.13
2022-12-24T11:09:02.874Z,1006.14
2022-12-24T11:10:02.870Z,1006.16
2022-12-24T11:11:02.858Z,1006.14
2022-12-24T11:12:08.639Z,1006.15
2022-12-24T11:13:27.775Z,1006.10
2022-12-24T11:14:03.821Z,1006.11
2022-12-24T11:15:02.816Z,1006.16
2022-12-24T11:16:02.858Z,1006.21
2022-12-24T11:17:02.816Z,1006.17
2022-12-24T11:18:02.797Z,1006.16
2022-12-24T11:19:02.774Z,1006.17
2022-12-24T11:20:02.761Z,1006.18
2022-12-24T11:21:02.772Z,1006.10
2022-12-24T11:22:02.728Z,1006.17
2022-12-24T11:23:02.751Z,1006.14
2022-12-24T11:24:02.712Z,1006.19
2022-12-24T11:25:02.707Z,1006.24
2022-12-24T11:26:02.691Z,1006.21
2022-12-24T11:27:02.679Z,1006.14
2022-12-24T11:28:02.692Z,1006.16
2022-12-24T11:29:02.678Z,1006.23
2022-12-24T11:30:07.979Z,1006.11
2022-12-24T11:31:03.713Z,1006.12
2022-12-24T11:32:02.623Z,1006.10
2022-12-24T11:33:02.645Z,1006.13
2022-12-24T11:34:02.624Z,1006.12
2022-12-24T11:35:02.597Z,1006.21
2022-12-24T11:36:02.582Z,1006.13
2022-12-24T11:37:02.603Z,1006.11
2022-12-24T11:38:02.562Z,1006.24
2022-12-24T11:39:02.553Z,1006.21
2022-12-24T11:40:02.553Z,1006.18
2022-12-24T11:41:02.533Z,1006.22
2022-12-24T11:42:02.538Z,1006.33
2022-12-24T11:43:02.532Z,1006.24
2022-12-24T11:44:02.495Z,1006.28
2022-12-24T11:45:02.492Z,1006.27
2022-12-24T11:46:02.535Z,1006.25
2022-12-24T11:47:02.469Z,1006.29
2022-12-24T11:48:02.472Z,1006.23
2022-12-24T11:49:07.585Z,1006.21
2022-12-24T11:50:18.307Z,1006.18
2022-12-24T11:51:03.439Z,1006.17
2022-12-24T11:52:02.449Z,1006.22
2022-12-24T11:53:02.443Z,1006.22
2022-12-24T11:54:02.387Z,1006.20
2022-12-24T11:55:02.384Z,1006.28
2022-12-24T11:56:02.369Z,1006.27
2022-12-24T11:57:02.382Z,1006.30
2022-12-24T11:58:02.367Z,1006.32
2022-12-24T11:59:02.352Z,1006.34
2022-12-24T12:00:02.354Z,1006.36
2022-12-24T12:01:02.541Z,1006.39
2022-12-24T12:02:02.416Z,1006.35
2022-12-24T12:03:02.463Z,1006.41
2022-12-24T12:04:02.369Z,1006.37
2022-12-24T12:05:02.296Z,1006.34
2022-12-24T12:06:02.278Z,1006.39
2022-12-24T12:07:02.255Z,1006.37
2022-12-24T12:08:02.280Z,1006.37
2022-12-24T12:09:02.237Z,1006.43