createdAt,value
2022-11-23T00:00:15.166Z,994.4
2022-11-23T00:01:17.947Z,994.5
2022-11-23T00:02:21.471Z,994.5
2022-11-23T00:03:24.330Z,994.5
2022-11-23T00:04:27.383Z,994.4
2022-11-23T00:05:30.074Z,994.5
2022-11-23T00:06:33.125Z,994.3
2022-11-23T00:07:38.071Z,994.4
2022-11-23T00:08:41.705Z,994.4
2022-11-23T00:09:44.747Z,994.4
2022-11-23T00:10:47.822Z,994.4
2022-11-23T00:11:50.586Z,994.4
2022-11-23T00:12:54.019Z,994.4
2022-11-23T00:13:56.805Z,994.4
2022-11-23T00:14:59.302Z,994.4
2022-11-23T00:16:01.841Z,994.4
2022-11-23T00:17:04.615Z,994.3
2022-11-23T00:18:07.375Z,994.4
2022-11-23T00:19:10.694Z,994.4
2022-11-23T00:20:12.908Z,994.4
2022-11-23T00:21:15.962Z,994.3
2022-11-23T00:22:19.118Z,994.4
2022-11-23T00:23:23.258Z,994.3
2022-11-23T00:24:26.038Z,994.4
2022-11-23T00:25:28.377Z,994.5
2022-11-23T00:26:31.781Z,994.3
2022-11-23T00:27:34.543Z,994.4
2022-11-23T00:28:37.114Z,994.3
2022-11-23T00:29:40.751Z,994.3
2022-11-23T00:30:44.267Z,994.3
2022-11-23T00:31:47.329Z,994.3
2022-11-23T00:32:50.183Z,994.3
2022-11-23T00:33:52.684Z,994.3
2022-11-23T00:34:55.828Z,994.3
2022-11-23T00:35:58.688Z,994.3
2022-11-23T00:37:01.838Z,994.3
2022-11-23T00:38:04.688Z,994.3
2022-11-23T00:39:08.989Z,994.3
2022-11-23T00:40:11.577Z,994.3
2022-11-23T00:41:14.733Z,994.3
2022-11-23T00:42:18.052Z,994.3
2022-11-23T00:43:22.194Z,994.2
2022-11-23T00:44:24.610Z,994.2
2022-11-23T00:45:27.581Z,994.3
2022-11-23T00:46:30.281Z,994.3
2022-11-23T00:47:33.127Z,994.3
2022-11-23T00:48:36.458Z,994.3
2022-11-23T00:49:39.307Z,994.3
2022-11-23T00:50:42.428Z,994.3
2022-11-23T00:51:46.028Z,994.3
2022-11-23T00:52:48.815Z,994.3
2022-11-23T00:53:51.979Z,994.3
2022-11-23T00:54:56.155Z,994.3
2022-11-23T00:55:59.563Z,994.3
2022-11-23T00:57:01.986Z,994.3
2022-11-23T00:58:04.217Z,994.2
2022-11-23T00:59:06.353Z,994.3
2022-11-23T01:00:09.422Z,994.3
2022-11-23T01:01:12.695Z,994.3
2022-11-23T01:02:15.924Z,994.3
2022-11-23T01:03:19.321Z,994.4
2022-11-23T01:04:22.646Z,994.3
2022-11-23T01:05:26.281Z,994.4
2022-11-23T01:06:29.379Z,994.4
2022-11-23T01:07:32.534Z,994.4
2022-11-23T01:08:35.614Z,994.4
2022-11-23T01:09:38.766Z,994.4
2022-11-23T01:10:42.588Z,994.4
2022-11-23T01:11:45.368Z,994.4
2022-11-23T01:12:48.050Z,994.4
2022-11-23T01:13:50.816Z,994.4
2022-11-23T01:14:53.673Z,994.4
2022-11-23T01:15:56.781Z,994.3
2022-11-23T01:16:59.355Z,994.4
2022-11-23T01:18:02.758Z,994.4
2022-11-23T01:19:05.828Z,994.3
2022-11-23T01:20:08.974Z,994.4
2022-11-23T01:21:11.112Z,994.4
2022-11-23T01:22:14.188Z,994.4
2022-11-23T01:23:16.992Z,994.4
2022-11-23T01:24:19.841Z,994.5
2022-11-23T01:25:22.956Z,994.5
2022-11-23T01:26:26.846Z,994.5
2022-11-23T01:27:30.183Z,994.4
2022-11-23T01:28:33.248Z,994.5
2022-11-23T01:29:36.574Z,994.5
2022-11-23T01:30:40.002Z,994.5
2022-11-23T01:31:47.208Z,994.5
2022-11-23T01:32:50.092Z,994.5
2022-11-23T01:33:53.792Z,994.5
2022-11-23T01:34:57.116Z,994.5
2022-11-23T01:36:00.156Z,994.4
2022-11-23T01:37:02.848Z,994.4
2022-11-23T01:38:05.638Z,994.4
2022-11-23T01:39:08.407Z,994.4
2022-11-23T01:40:11.374Z,994.5
2022-11-23T01:41:14.324Z,994.5
2022-11-23T01:42:18.655Z,994.4
2022-11-23T01:43:21.644Z,994.4
2022-11-23T01:44:24.429Z,994.5
2022-11-23T01:45:27.422Z,994.5
2022-11-23T01:46:30.391Z,994.4
2022-11-23T01:47:32.991Z,994.4
2022-11-23T01:48:35.963Z,994.4
2022-11-23T01:49:38.450Z,994.4
2022-11-23T01:50:41.334Z,994.4
2022-11-23T01:51:45.032Z,994.4
2022-11-23T01:52:48.275Z,994.4
2022-11-23T01:53:50.750Z,994.4
2022-11-23T01:54:53.510Z,994.4
2022-11-23T01:55:57.507Z,994.4
2022-11-23T01:57:00.951Z,994.4
2022-11-23T01:58:04.780Z,994.4
2022-11-23T01:59:08.141Z,994.4
2022-11-23T02:00:11.633Z,994.3
2022-11-23T02:01:14.711Z,994.4
2022-11-23T02:02:17.709Z,994.4
2022-11-23T02:03:20.480Z,994.4
2022-11-23T02:04:23.048Z,994.4
2022-11-23T02:05:26.373Z,994.4
2022-11-23T02:06:29.494Z,994.4
2022-11-23T02:07:32.935Z,994.4
2022-11-23T02:08:36.186Z,994.4
2022-11-23T02:09:38.683Z,994.4
2022-11-23T02:10:40.797Z,994.4
2022-11-23T02:11:42.928Z,994.4
2022-11-23T02:12:46.258Z,994.4
2022-11-23T02:13:50.354Z,994.4
2022-11-23T02:14:53.065Z,994.4
2022-11-23T02:15:57.052Z,994.4
2022-11-23T02:16:59.900Z,994.4
2022-11-23T02:18:03.298Z,994.4
2022-11-23T02:19:06.365Z,994.4
2022-11-23T02:20:09.269Z,994.4
2022-11-23T02:21:11.971Z,994.4
2022-11-23T02:22:14.199Z,994.3
2022-11-23T02:23:16.708Z,994.4
2022-11-23T02:24:19.758Z,994.4
2022-11-23T02:25:22.245Z,994.4
2022-11-23T02:26:24.935Z,994.4
2022-11-23T02:27:27.348Z,994.4
2022-11-23T02:28:30.402Z,994.4
2022-11-23T02:29:34.812Z,994.4
2022-11-23T02:30:37.892Z,994.5
2022-11-23T02:31:40.655Z,994.5
2022-11-23T02:32:43.890Z,994.5
2022-11-23T02:33:47.221Z,994.5
2022-11-23T02:34:49.638Z,994.5
2022-11-23T02:35:52.977Z,994.5
2022-11-23T02:36:55.959Z,994.5
2022-11-23T02:37:59.002Z,994.4
2022-11-23T02:39:01.577Z,994.4
2022-11-23T02:40:04.344Z,994.5
2022-11-23T02:41:07.398Z,994.4
2022-11-23T02:42:10.098Z,994.5
2022-11-23T02:43:13.254Z,994.4
2022-11-23T02:44:15.407Z,994.4
2022-11-23T02:45:19.536Z,994.4
2022-11-23T02:46:22.974Z,994.4
2022-11-23T02:47:26.531Z,994.4
2022-11-23T02:48:29.032Z,994.4
2022-11-23T02:49:32.245Z,994.4
2022-11-23T02:50:36.350Z,994.4
2022-11-23T02:51:39.112Z,994.4
2022-11-23T02:52:42.152Z,994.4
2022-11-23T02:53:44.908Z,994.4
2022-11-23T02:54:47.946Z,994.5
2022-11-23T02:55:50.719Z,994.5
2022-11-23T02:56:53.488Z,994.5
2022-11-23T02:57:56.554Z,994.5
2022-11-23T02:58:59.050Z,994.5
2022-11-23T03:00:02.109Z,994.4
2022-11-23T03:01:06.169Z,994.4
2022-11-23T03:02:09.575Z,994.4
2022-11-23T03:03:12.432Z,994.4
2022-11-23T03:04:15.217Z,994.4
2022-11-23T03:05:18.070Z,994.4
2022-11-23T03:06:21.045Z,994.4
2022-11-23T03:07:24.911Z,994.4
2022-11-23T03:08:27.644Z,994.4
2022-11-23T03:09:31.600Z,994.4
2022-11-23T03:10:36.237Z,994.4
2022-11-23T03:11:38.934Z,994.5
2022-11-23T03:12:42.020Z,994.4
2022-11-23T03:13:44.514Z,994.4
2022-11-23T03:14:47.556Z,994.4
2022-11-23T03:15:50.321Z,994.4
2022-11-23T03:16:54.219Z,994.4
2022-11-23T03:17:57.290Z,994.5
2022-11-23T03:19:00.340Z,994.4
2022-11-23T03:20:03.323Z,994.4
2022-11-23T03:21:06.404Z,994.4
2022-11-23T03:22:09.762Z,994.4
2022-11-23T03:23:12.587Z,994.4
2022-11-23T03:24:15.560Z,994.4
2022-11-23T03:25:18.685Z,994.4
2022-11-23T03:26:21.447Z,994.4
2022-11-23T03:27:25.202Z,994.4
2022-11-23T03:28:27.962Z,994.5
2022-11-23T03:29:31.003Z,994.4
2022-11-23T03:30:35.440Z,994.5
2022-11-23T03:31:38.412Z,994.5
2022-11-23T03:32:42.532Z,994.5
2022-11-23T03:33:46.232Z,994.5
2022-11-23T03:34:48.912Z,994.5
2022-11-23T03:35:51.947Z,994.4
2022-11-23T03:36:54.716Z,994.4
2022-11-23T03:37:57.634Z,994.4
2022-11-23T03:39:00.210Z,994.5
2022-11-23T03:40:03.350Z,994.4
2022-11-23T03:41:05.859Z,994.5
2022-11-23T03:42:09.641Z,994.5
2022-11-23T03:43:12.626Z,994.5
2022-11-23T03:44:15.053Z,994.6
2022-11-23T03:45:17.641Z,994.6
2022-11-23T03:46:20.408Z,994.5
2022-11-23T03:47:22.830Z,994.6
2022-11-23T03:48:26.716Z,994.5
2022-11-23T03:49:31.110Z,994.6
2022-11-23T03:50:35.740Z,994.6
2022-11-23T03:51:38.993Z,994.5
2022-11-23T03:52:41.634Z,994.5
2022-11-23T03:53:45.065Z,994.6
2022-11-23T03:54:48.195Z,994.5
2022-11-23T03:55:50.689Z,994.5
2022-11-23T03:56:53.562Z,994.6
2022-11-23T03:57:56.608Z,994.6
2022-11-23T03:58:59.764Z,994.5
2022-11-23T04:00:02.811Z,994.6
2022-11-23T04:01:06.311Z,994.6
2022-11-23T04:02:09.340Z,994.6
2022-11-23T04:03:12.034Z,994.6
2022-11-23T04:04:16.329Z,994.6
2022-11-23T04:05:19.319Z,994.6
2022-11-23T04:06:22.187Z,994.6
2022-11-23T04:07:25.157Z,994.6
2022-11-23T04:08:28.203Z,994.6
2022-11-23T04:09:31.744Z,994.6
2022-11-23T04:10:36.583Z,994.6
2022-11-23T04:11:39.283Z,994.6
2022-11-23T04:12:42.834Z,994.6
2022-11-23T04:13:45.526Z,994.6
2022-11-23T04:14:48.225Z,994.5
2022-11-23T04:15:51.005Z,994.5
2022-11-23T04:16:53.782Z,994.5
2022-11-23T04:17:56.476Z,994.5
2022-11-23T04:18:59.267Z,994.6
2022-11-23T04:20:03.146Z,994.5
2022-11-23T04:21:05.857Z,994.5
2022-11-23T04:22:08.699Z,994.5
2022-11-23T04:23:14.122Z,994.5
2022-11-23T04:24:16.887Z,994.5
2022-11-23T04:25:20.311Z,994.5
2022-11-23T04:26:22.741Z,994.5
2022-11-23T04:27:26.456Z,994.5
2022-11-23T04:28:29.610Z,994.5
2022-11-23T04:29:33.274Z,994.5
2022-11-23T04:30:37.420Z,994.5
2022-11-23T04:31:40.479Z,994.5
2022-11-23T04:32:43.002Z,994.5
2022-11-23T04:33:46.414Z,994.5
2022-11-23T04:34:49.547Z,994.6
2022-11-23T04:35:53.427Z,994.6
2022-11-23T04:36:56.142Z,994.6
2022-11-23T04:37:58.983Z,994.6
2022-11-23T04:39:02.030Z,994.6
2022-11-23T04:40:04.172Z,994.6
2022-11-23T04:41:06.945Z,994.5
2022-11-23T04:42:10.376Z,994.6
2022-11-23T04:43:12.529Z,994.5
2022-11-23T04:44:15.568Z,994.5
2022-11-23T04:45:18.405Z,994.5
2022-11-23T04:46:21.355Z,994.5
2022-11-23T04:47:23.997Z,994.5
2022-11-23T04:48:26.205Z,994.5
2022-11-23T04:49:29.840Z,994.5
2022-11-23T04:50:34.359Z,994.5
2022-11-23T04:51:37.955Z,994.5
2022-11-23T04:52:41.078Z,994.5
2022-11-23T04:53:44.216Z,994.5
2022-11-23T04:54:47.273Z,994.5
2022-11-23T04:55:49.774Z,994.5
2022-11-23T04:56:53.004Z,994.5
2022-11-23T04:57:56.078Z,994.5
2022-11-23T04:58:59.399Z,994.4
2022-11-23T05:00:02.179Z,994.4
2022-11-23T05:01:04.740Z,994.4
2022-11-23T05:02:07.192Z,994.3
2022-11-23T05:03:10.039Z,994.3
2022-11-23T05:04:18.186Z,994.4
2022-11-23T05:05:21.239Z,994.4
2022-11-23T05:06:23.723Z,994.4
2022-11-23T05:07:27.953Z,994.4
2022-11-23T05:08:31.674Z,994.3
2022-11-23T05:09:34.953Z,994.3
2022-11-23T05:10:38.341Z,994.3
2022-11-23T05:11:40.772Z,994.4
2022-11-23T05:12:43.750Z,994.4
2022-11-23T05:13:46.323Z,994.4
2022-11-23T05:14:49.174Z,994.4
2022-11-23T05:15:52.429Z,994.4
2022-11-23T05:16:55.133Z,994.4
2022-11-23T05:17:59.690Z,994.3
2022-11-23T05:19:02.103Z,994.4
2022-11-23T05:20:04.042Z,994.4
2022-11-23T05:21:06.253Z,994.4
2022-11-23T05:22:09.047Z,994.4
2022-11-23T05:23:13.154Z,994.4
2022-11-23T05:24:16.211Z,994.4
2022-11-23T05:25:19.184Z,994.4
2022-11-23T05:26:21.991Z,994.5
2022-11-23T05:27:25.034Z,994.4
2022-11-23T05:28:41.545Z,994.5
2022-11-23T05:29:45.210Z,994.4
2022-11-23T05:30:47.905Z,994.4
2022-11-23T05:31:51.620Z,994.4
2022-11-23T05:32:54.947Z,994.4
2022-11-23T05:33:57.443Z,994.4
2022-11-23T05:35:00.563Z,994.4
2022-11-23T05:36:03.260Z,994.4
2022-11-23T05:37:06.971Z,994.4
2022-11-23T05:38:09.663Z,994.3
2022-11-23T05:39:13.815Z,994.4
2022-11-23T05:40:16.995Z,994.4
2022-11-23T05:41:20.316Z,994.4
2022-11-23T05:42:22.170Z,994.4
2022-11-23T05:43:25.604Z,994.4
2022-11-23T05:44:29.123Z,994.4
2022-11-23T05:45:32.555Z,994.4
2022-11-23T05:46:35.873Z,994.4
2022-11-23T05:47:38.647Z,994.4
2022-11-23T05:48:41.442Z,994.4
2022-11-23T05:49:44.453Z,994.4
2022-11-23T05:50:47.694Z,994.4
2022-11-23T05:51:50.764Z,994.4
2022-11-23T05:52:54.161Z,994.5
2022-11-23T05:53:57.521Z,994.4
2022-11-23T05:55:01.417Z,994.5
2022-11-23T05:56:04.702Z,994.5
2022-11-23T05:57:07.192Z,994.5
2022-11-23T05:58:10.829Z,994.5
2022-11-23T05:59:13.046Z,994.5
2022-11-23T06:00:15.817Z,994.5
2022-11-23T06:01:18.791Z,994.5
2022-11-23T06:02:21.679Z,994.5
2022-11-23T06:03:24.728Z,994.5
2022-11-23T06:04:27.764Z,994.6
2022-11-23T06:05:31.040Z,994.5
2022-11-23T06:06:34.434Z,994.5
2022-11-23T06:07:37.459Z,994.5
2022-11-23T06:08:40.534Z,994.5
2022-11-23T06:09:51.500Z,994.5
2022-11-23T06:10:55.312Z,994.5
2022-11-23T06:11:59.106Z,994.5
2022-11-23T06:13:02.442Z,994.5
2022-11-23T06:14:12.851Z,994.5
2022-11-23T06:15:17.017Z,994.4
2022-11-23T06:16:20.062Z,994.4
2022-11-23T06:17:23.254Z,994.4
2022-11-23T06:18:26.658Z,994.5
2022-11-23T06:19:28.825Z,994.4
2022-11-23T06:20:33.046Z,994.4
2022-11-23T06:21:36.014Z,994.4
2022-11-23T06:22:39.004Z,994.5
2022-11-23T06:23:42.440Z,994.5
2022-11-23T06:24:45.211Z,994.4
2022-11-23T06:25:48.457Z,994.5
2022-11-23T06:26:52.337Z,994.5
2022-11-23T06:27:55.979Z,994.5
2022-11-23T06:28:58.858Z,994.5
2022-11-23T06:30:02.225Z,994.6
2022-11-23T06:31:04.638Z,994.6
2022-11-23T06:32:07.981Z,994.6
2022-11-23T06:33:11.053Z,994.6
2022-11-23T06:34:13.854Z,994.6
2022-11-23T06:35:16.274Z,994.6
2022-11-23T06:36:18.693Z,994.6
2022-11-23T06:37:21.470Z,994.6
2022-11-23T06:38:24.512Z,994.6
2022-11-23T06:39:27.292Z,994.7
2022-11-23T06:40:31.024Z,994.7
2022-11-23T06:41:34.478Z,994.7
2022-11-23T06:42:40.544Z,994.7
2022-11-23T06:43:44.171Z,994.7
2022-11-23T06:44:47.026Z,994.7
2022-11-23T06:45:50.164Z,994.7
2022-11-23T06:46:53.221Z,994.7
2022-11-23T06:47:56.276Z,994.7
2022-11-23T06:48:59.040Z,994.7
2022-11-23T06:50:02.095Z,994.7
2022-11-23T06:51:05.115Z,994.7
2022-11-23T06:52:08.802Z,994.7
2022-11-23T06:53:11.289Z,994.7
2022-11-23T06:54:13.710Z,994.7
2022-11-23T06:55:17.198Z,994.7
2022-11-23T06:56:20.598Z,994.7
2022-11-23T06:57:23.084Z,994.7
2022-11-23T06:58:27.218Z,994.7
2022-11-23T06:59:30.188Z,994.7
2022-11-23T07:00:35.862Z,994.8
2022-11-23T07:01:39.580Z,994.7
2022-11-23T07:02:43.161Z,994.7
2022-11-23T07:03:46.734Z,994.7
2022-11-23T07:04:49.741Z,994.7
2022-11-23T07:05:52.918Z,994.7
2022-11-23T07:06:56.243Z,994.7
2022-11-23T07:07:59.299Z,994.7
2022-11-23T07:09:02.348Z,994.7
2022-11-23T07:10:07.955Z,994.7
2022-11-23T07:11:11.398Z,994.7
2022-11-23T07:12:15.007Z,994.7
2022-11-23T07:13:18.066Z,994.8
2022-11-23T07:14:22.179Z,994.8
2022-11-23T07:15:25.901Z,994.8
2022-11-23T07:16:28.881Z,994.8
2022-11-23T07:17:31.917Z,994.9
2022-11-23T07:18:35.380Z,994.9
2022-11-23T07:19:38.435Z,994.8
2022-11-23T07:20:41.484Z,994.9
2022-11-23T07:21:44.263Z,994.9
2022-11-23T07:22:47.516Z,994.8
2022-11-23T07:23:50.991Z,994.9
2022-11-23T07:24:53.970Z,994.9
2022-11-23T07:25:56.818Z,994.9
2022-11-23T07:27:00.088Z,994.9
2022-11-23T07:28:04.067Z,994.9
2022-11-23T07:29:06.372Z,994.9
2022-11-23T07:30:10.644Z,994.9
2022-11-23T07:31:13.207Z,994.9
2022-11-23T07:32:16.269Z,995
2022-11-23T07:33:18.957Z,995
2022-11-23T07:34:22.397Z,995
2022-11-23T07:35:25.445Z,995
2022-11-23T07:36:28.566Z,995
2022-11-23T07:37:31.329Z,994.9
2022-11-23T07:38:34.560Z,995
2022-11-23T07:39:58.464Z,995
2022-11-23T07:41:04.589Z,995
2022-11-23T07:42:44.384Z,995
2022-11-23T07:43:47.969Z,995
2022-11-23T07:44:50.840Z,995
2022-11-23T07:45:54.963Z,995.1
2022-11-23T07:46:57.754Z,995
2022-11-23T07:48:01.082Z,995
2022-11-23T07:49:04.223Z,995
2022-11-23T07:50:07.021Z,995.1
2022-11-23T07:51:09.797Z,995.1
2022-11-23T07:52:13.485Z,995
2022-11-23T07:53:16.173Z,995.1
2022-11-23T07:54:24.095Z,995.1
2022-11-23T07:55:27.729Z,995.1
2022-11-23T07:56:31.076Z,995.1
2022-11-23T07:57:34.118Z,995.1
2022-11-23T07:58:37.598Z,995.1
2022-11-23T07:59:40.930Z,995.1
2022-11-23T08:00:43.981Z,995.1
2022-11-23T08:01:57.140Z,995.1
2022-11-23T08:03:28.984Z,995.1
2022-11-23T08:04:33.571Z,995.1
2022-11-23T08:05:38.142Z,995.1
2022-11-23T08:06:40.947Z,995.1
2022-11-23T08:07:43.537Z,995.1
2022-11-23T08:08:46.940Z,995.1
2022-11-23T08:09:50.293Z,995.1
2022-11-23T08:10:54.966Z,995.1
2022-11-23T08:11:58.055Z,995.1
2022-11-23T08:13:01.181Z,995.1
2022-11-23T08:14:04.083Z,995.1
2022-11-23T08:15:06.862Z,995.1
2022-11-23T08:16:10.611Z,995.1
2022-11-23T08:17:14.741Z,995.2
2022-11-23T08:18:17.787Z,995.1
2022-11-23T08:19:20.638Z,995.1
2022-11-23T08:20:24.448Z,995.1
2022-11-23T08:21:28.186Z,995.1
2022-11-23T08:22:30.963Z,995.1
2022-11-23T08:23:34.087Z,995.1
2022-11-23T08:24:37.056Z,995.1
2022-11-23T08:25:40.182Z,995.1
2022-11-23T08:26:42.968Z,995.1
2022-11-23T08:27:46.010Z,995.2
2022-11-23T08:28:48.855Z,995.1
2022-11-23T08:29:51.619Z,995.1
2022-11-23T08:30:55.046Z,995.1
2022-11-23T08:31:58.371Z,995.1
2022-11-23T08:33:02.634Z,995.1
2022-11-23T08:34:05.635Z,995.1
2022-11-23T08:35:08.967Z,995.1
2022-11-23T08:36:12.578Z,995.1
2022-11-23T08:37:15.966Z,995.1
2022-11-23T08:38:18.904Z,995.2
2022-11-23T08:39:22.086Z,995.1
2022-11-23T08:40:26.403Z,995.1
2022-11-23T08:41:30.180Z,995.1
2022-11-23T08:42:34.172Z,995.1
2022-11-23T08:43:36.941Z,995.1
2022-11-23T08:44:40.682Z,995.1
2022-11-23T08:45:43.736Z,995.1
2022-11-23T08:46:47.157Z,995.1
2022-11-23T08:47:50.514Z,995.1
2022-11-23T08:48:54.722Z,995.1
2022-11-23T08:49:58.369Z,995.1
2022-11-23T08:51:01.449Z,995.1
2022-11-23T08:52:05.139Z,995.1
2022-11-23T08:53:08.904Z,995.1
2022-11-23T08:54:12.613Z,995.2
2022-11-23T08:55:15.048Z,995.1
2022-11-23T08:56:18.176Z,995.2
2022-11-23T08:57:21.028Z,995.1
2022-11-23T08:58:24.146Z,995.2
2022-11-23T08:59:26.927Z,995.1
2022-11-23T09:00:29.687Z,995.2
2022-11-23T09:01:32.512Z,995.2
2022-11-23T09:02:36.114Z,995.2
2022-11-23T09:03:39.625Z,995.2
2022-11-23T09:04:43.737Z,995.2
2022-11-23T09:05:47.539Z,995.2
2022-11-23T09:06:50.514Z,995.2
2022-11-23T09:07:53.702Z,995.2
2022-11-23T09:08:56.466Z,995.2
2022-11-23T09:09:59.221Z,995.2
2022-11-23T09:11:02.007Z,995.2
2022-11-23T09:12:05.141Z,995.1
2022-11-23T09:13:08.575Z,995.2
2022-11-23T09:14:11.944Z,995.1
2022-11-23T09:15:15.368Z,995.2
2022-11-23T09:16:18.453Z,995.1
2022-11-23T09:17:21.436Z,995.1
2022-11-23T09:18:23.702Z,995.2
2022-11-23T09:19:26.473Z,995.2
2022-11-23T09:20:30.681Z,995.2
2022-11-23T09:21:34.324Z,995.2
2022-11-23T09:22:37.390Z,995.2
2022-11-23T09:23:40.365Z,995.2
2022-11-23T09:24:43.624Z,995.3
2022-11-23T09:25:47.145Z,995.2
2022-11-23T09:26:49.913Z,995.2
2022-11-23T09:27:52.586Z,995.3
2022-11-23T09:28:55.366Z,995.2
2022-11-23T09:29:58.705Z,995.2
2022-11-23T09:31:02.237Z,995.2
2022-11-23T09:32:05.024Z,995.2
2022-11-23T09:33:07.898Z,995.2
2022-11-23T09:34:11.219Z,995.2
2022-11-23T09:35:14.538Z,995.2
2022-11-23T09:36:18.700Z,995.2
2022-11-23T09:37:21.799Z,995.2
2022-11-23T09:38:55.986Z,995.2
2022-11-23T09:40:00.864Z,995.3
2022-11-23T09:41:04.290Z,995.3
2022-11-23T09:42:07.545Z,995.3
2022-11-23T09:43:11.051Z,995.3
2022-11-23T09:44:14.702Z,995.2
2022-11-23T09:45:18.100Z,995.3
2022-11-23T09:46:21.229Z,995.3
2022-11-23T09:47:24.873Z,995.3
2022-11-23T09:48:27.575Z,995.3
2022-11-23T09:49:29.734Z,995.3
2022-11-23T09:50:33.531Z,995.2
2022-11-23T09:51:37.759Z,995.3
2022-11-23T09:52:41.135Z,995.3
2022-11-23T09:53:44.394Z,995.2
2022-11-23T09:54:47.751Z,995.2
2022-11-23T09:55:50.883Z,995.2
2022-11-23T09:57:02.011Z,995.2
2022-11-23T09:58:05.509Z,995.2
2022-11-23T09:59:09.562Z,995.2
2022-11-23T10:00:12.619Z,995.2
2022-11-23T10:01:16.390Z,995.2
2022-11-23T10:02:20.387Z,995.2
2022-11-23T10:03:23.477Z,995.2
2022-11-23T10:04:26.201Z,995.2
2022-11-23T10:05:29.071Z,995.3
2022-11-23T10:06:32.506Z,995.2
2022-11-23T10:07:36.744Z,995.2
2022-11-23T10:08:40.842Z,995.2
2022-11-23T10:09:43.686Z,995.3
2022-11-23T10:10:46.544Z,995.2
2022-11-23T10:11:49.488Z,995.2
2022-11-23T10:12:52.902Z,995.2
2022-11-23T10:13:56.584Z,995.2
2022-11-23T10:14:59.284Z,995.2
2022-11-23T10:16:02.765Z,995.2
2022-11-23T10:17:05.794Z,995.2
2022-11-23T10:18:08.832Z,995.2
2022-11-23T10:19:11.908Z,995.2
2022-11-23T10:20:15.247Z,995.2
2022-11-23T10:21:18.603Z,995.3
2022-11-23T10:22:21.986Z,995.3
2022-11-23T10:23:26.093Z,995.3
2022-11-23T10:24:28.933Z,995.3
2022-11-23T10:25:39.542Z,995.3
2022-11-23T10:26:43.048Z,995.3
2022-11-23T10:27:46.111Z,995.2
2022-11-23T10:28:49.785Z,995.3
2022-11-23T10:29:53.393Z,995.2
2022-11-23T10:30:56.200Z,995.3
2022-11-23T10:31:59.255Z,995.3
2022-11-23T10:33:02.127Z,995.3
2022-11-23T10:34:05.167Z,995.3
2022-11-23T10:35:08.787Z,995.3
2022-11-23T10:36:11.652Z,995.3
2022-11-23T10:37:14.803Z,995.2
2022-11-23T10:38:19.975Z,995.2
2022-11-23T10:39:23.875Z,995.2
2022-11-23T10:40:26.671Z,995.2
2022-11-23T10:41:29.726Z,995.2
2022-11-23T10:42:33.405Z,995.3
2022-11-23T10:43:36.408Z,995.2
2022-11-23T10:44:39.454Z,995.2
2022-11-23T10:45:42.641Z,995.3
2022-11-23T10:46:46.347Z,995.2
2022-11-23T10:47:49.778Z,995.2
2022-11-23T10:48:52.754Z,995.2
2022-11-23T10:49:56.455Z,995.2
2022-11-23T10:50:59.924Z,995.3
2022-11-23T10:52:03.293Z,995.3
2022-11-23T10:53:05.911Z,995.2
2022-11-23T10:54:08.891Z,995.2
2022-11-23T10:55:13.041Z,995.3
2022-11-23T10:56:16.136Z,995.3
2022-11-23T10:57:19.113Z,995.3
2022-11-23T10:58:21.265Z,995.3
2022-11-23T10:59:23.688Z,995.3
2022-11-23T11:00:31.596Z,995.3
2022-11-23T11:01:34.259Z,995.3
2022-11-23T11:02:37.542Z,995.4
2022-11-23T11:03:40.322Z,995.4
2022-11-23T11:04:43.458Z,995.4
2022-11-23T11:06:10.370Z,995.4
2022-11-23T11:07:14.799Z,995.3
2022-11-23T11:08:18.311Z,995.4
2022-11-23T11:09:21.529Z,995.3
2022-11-23T11:10:25.647Z,995.4
2022-11-23T11:11:28.591Z,995.4
2022-11-23T11:12:31.677Z,995.3
2022-11-23T11:13:35.283Z,995.4
2022-11-23T11:14:44.263Z,995.3
2022-11-23T11:15:50.578Z,995.3
2022-11-23T11:16:54.015Z,995.3
2022-11-23T11:17:57.001Z,995.4
2022-11-23T11:18:59.308Z,995.3
2022-11-23T11:20:02.413Z,995.3
2022-11-23T11:21:05.667Z,995.4
2022-11-23T11:22:09.002Z,995.3
2022-11-23T11:23:11.510Z,995.4
2022-11-23T11:24:14.351Z,995.4
2022-11-23T11:25:17.053Z,995.3
2022-11-23T11:26:21.162Z,995.3
2022-11-23T11:27:23.957Z,995.3
2022-11-23T11:28:27.661Z,995.3
2022-11-23T11:29:39.480Z,995.3
2022-11-23T11:30:42.765Z,995.3
2022-11-23T11:31:46.101Z,995.3
2022-11-23T11:32:49.174Z,995.2
2022-11-23T11:33:52.874Z,995.3
2022-11-23T11:34:56.660Z,995.3
2022-11-23T11:35:59.635Z,995.3
2022-11-23T11:37:03.031Z,995.3
2022-11-23T11:38:06.447Z,995.3
2022-11-23T11:39:19.686Z,995.3
2022-11-23T11:40:23.028Z,995.3
2022-11-23T11:41:26.878Z,995.3
2022-11-23T11:42:30.254Z,995.4
2022-11-23T11:43:40.607Z,995.3
2022-11-23T11:44:44.204Z,995.3
2022-11-23T11:46:28.388Z,995.3
2022-11-23T11:47:33.664Z,995.2
2022-11-23T11:48:37.365Z,995.2
2022-11-23T11:49:40.630Z,995.3
2022-11-23T11:50:43.705Z,995.3
2022-11-23T11:51:47.089Z,995.3
2022-11-23T11:52:50.953Z,995.3
2022-11-23T11:53:53.961Z,995.3
2022-11-23T11:54:56.319Z,995.3
2022-11-23T11:55:59.463Z,995.3
2022-11-23T11:57:03.210Z,995.3
2022-11-23T11:58:06.769Z,995.3
2022-11-23T11:59:09.883Z,995.3
2022-11-23T12:00:12.837Z,995.3
2022-11-23T12:01:15.878Z,995.3
2022-11-23T12:02:19.203Z,995.3
2022-11-23T12:03:23.268Z,995.4
2022-11-23T12:04:26.945Z,995.4
2022-11-23T12:05:30.547Z,995.4
2022-11-23T12:06:33.325Z,995.4
2022-11-23T12:07:35.903Z,995.3
2022-11-23T12:08:39.012Z,995.3
2022-11-23T12:09:41.720Z,995.3
2022-11-23T12:10:45.715Z,995.3
2022-11-23T12:11:48.231Z,995.3
2022-11-23T12:12:52.344Z,995.3
2022-11-23T12:13:55.997Z,995.3
2022-11-23T12:14:59.432Z,995.3
2022-11-23T12:16:02.606Z,995.3
2022-11-23T12:17:33.347Z,995.3
2022-11-23T12:22:06.483Z,995.3
2022-11-23T12:23:10.029Z,995.3
2022-11-23T12:24:12.991Z,995.2
2022-11-23T12:25:15.194Z,995.2
2022-11-23T12:26:17.884Z,995.2
2022-11-23T12:27:20.387Z,995.2
2022-11-23T12:28:24.288Z,995.2
2022-11-23T12:29:27.345Z,995.2
2022-11-23T12:30:30.672Z,995.2
2022-11-23T12:31:33.729Z,995.3
2022-11-23T12:32:36.718Z,995.3
2022-11-23T12:33:39.418Z,995.3
2022-11-23T12:34:42.474Z,995.2
2022-11-23T12:35:46.185Z,995.2
2022-11-23T12:36:49.162Z,995.2
2022-11-23T12:37:52.413Z,995.2
2022-11-23T12:38:55.561Z,995.2
2022-11-23T12:39:58.893Z,995.2
2022-11-23T12:41:02.087Z,995.1
2022-11-23T12:42:05.154Z,995.1
2022-11-23T12:43:08.759Z,995.1
2022-11-23T12:44:12.909Z,995.1
2022-11-23T12:45:16.076Z,995.1
2022-11-23T12:46:19.895Z,995.1
2022-11-23T12:47:22.606Z,995.1
2022-11-23T12:48:26.213Z,995.1
2022-11-23T12:49:29.351Z,995.1
2022-11-23T12:50:41.621Z,995.2
2022-11-23T12:51:44.666Z,995.1
2022-11-23T12:52:47.760Z,995.1
2022-11-23T12:53:50.844Z,995.1
2022-11-23T12:54:54.949Z,995.1
2022-11-23T12:55:58.793Z,995.1
2022-11-23T12:57:02.840Z,995.1
2022-11-23T12:58:07.461Z,995.1
2022-11-23T12:59:12.481Z,995.2
2022-11-23T13:00:18.561Z,995.1
2022-11-23T13:01:31.520Z,995.2
2022-11-23T13:02:38.028Z,995.2
2022-11-23T13:03:44.372Z,995.1
2022-11-23T13:04:50.416Z,995.2
2022-11-23T13:05:57.368Z,995.2
2022-11-23T13:07:31.602Z,995.2
2022-11-23T13:08:54.652Z,995.2
2022-11-23T13:10:01.838Z,995.2
2022-11-23T13:11:06.855Z,995.2
2022-11-23T13:12:12.924Z,995.2
2022-11-23T13:13:19.250Z,995.2
2022-11-23T13:14:25.540Z,995.2
2022-11-23T13:15:32.147Z,995.2
2022-11-23T13:16:38.876Z,995.2
2022-11-23T13:17:46.206Z,995.2
2022-11-23T13:18:51.985Z,995.1
2022-11-23T13:19:58.146Z,995.2
2022-11-23T13:21:04.247Z,995.2
2022-11-23T13:22:10.227Z,995.2
2022-11-23T13:23:15.841Z,995.2
2022-11-23T13:24:20.974Z,995.2
2022-11-23T13:25:25.705Z,995.1
2022-11-23T13:26:30.632Z,995.1
2022-11-23T13:27:35.175Z,995.1
2022-11-23T13:28:38.899Z,995.1
2022-11-23T13:29:42.809Z,995.2
2022-11-23T13:31:17.629Z,995.1
2022-11-23T13:32:21.856Z,995.1
2022-11-23T13:33:34.406Z,995.2
2022-11-23T13:34:40.944Z,995.1
2022-11-23T13:35:43.951Z,995.1
2022-11-23T13:37:13.503Z,995.2
2022-11-23T13:38:17.946Z,995.1
2022-11-23T13:39:21.347Z,995.2
2022-11-23T13:40:24.513Z,995.2
2022-11-23T13:41:33.856Z,995.1
2022-11-23T13:42:37.352Z,995.2
2022-11-23T13:43:40.704Z,995.1
2022-11-23T13:44:44.427Z,995.1
2022-11-23T13:45:48.199Z,995.1
2022-11-23T13:46:52.146Z,995.1