createdAt,value
2019-06-19T00:04:43.068Z,25.90
2019-06-19T00:09:47.746Z,25.90
2019-06-19T00:14:52.689Z,25.80
2019-06-19T00:19:57.077Z,25.70
2019-06-19T00:25:03.860Z,25.60
2019-06-19T00:30:07.651Z,25.50
2019-06-19T00:35:12.106Z,25.50
2019-06-19T00:40:20.652Z,25.40
2019-06-19T00:45:24.491Z,25.30
2019-06-19T00:50:31.013Z,25.40
2019-06-19T00:55:53.980Z,25.40
2019-06-19T01:00:58.430Z,25.30
2019-06-19T01:06:03.057Z,25.20
2019-06-19T01:11:07.566Z,25.10
2019-06-19T01:16:12.002Z,25.00
2019-06-19T01:21:19.402Z,24.90
2019-06-19T01:26:22.724Z,24.90
2019-06-19T01:31:27.037Z,24.90
2019-06-19T01:36:31.531Z,24.90
2019-06-19T01:41:36.036Z,24.80
2019-06-19T01:46:40.921Z,24.90
2019-06-19T01:51:45.507Z,24.90
2019-06-19T01:56:51.665Z,24.90
2019-06-19T02:01:56.392Z,24.90
2019-06-19T02:07:01.096Z,25.00
2019-06-19T02:12:05.628Z,24.90
2019-06-19T02:17:11.125Z,24.90
2019-06-19T02:22:18.008Z,24.80
2019-06-19T02:27:22.752Z,24.90
2019-06-19T02:32:31.473Z,24.90
2019-06-19T02:37:33.671Z,24.90
2019-06-19T02:42:37.960Z,24.90
2019-06-19T02:47:42.479Z,24.90
2019-06-19T02:52:46.811Z,24.80
2019-06-19T02:57:51.144Z,24.80
2019-06-19T03:02:55.543Z,24.80
2019-06-19T03:08:00.088Z,24.80
2019-06-19T03:13:04.504Z,24.70
2019-06-19T03:18:08.813Z,24.60
2019-06-19T03:23:13.109Z,24.50
2019-06-19T03:28:17.507Z,24.50
2019-06-19T03:33:21.921Z,24.40
2019-06-19T03:38:26.440Z,24.40
2019-06-19T03:43:30.902Z,24.40
2019-06-19T03:48:35.394Z,24.40
2019-06-19T03:53:39.839Z,24.30
2019-06-19T03:58:44.335Z,24.20
2019-06-19T04:03:48.647Z,24.30
2019-06-19T04:08:53.380Z,24.30
2019-06-19T04:13:57.863Z,24.30
2019-06-19T04:19:02.383Z,24.20
2019-06-19T04:24:09.045Z,24.10
2019-06-19T04:29:20.457Z,24.10
2019-06-19T04:34:24.838Z,24.10
2019-06-19T04:39:32.399Z,24.10
2019-06-19T04:44:39.846Z,24.20
2019-06-19T04:49:44.147Z,24.10
2019-06-19T04:54:48.676Z,24.10
2019-06-19T04:59:53.406Z,24.10
2019-06-19T05:04:57.719Z,24.10
2019-06-19T05:10:02.091Z,24.20
2019-06-19T05:15:06.447Z,24.30
2019-06-19T05:20:15.908Z,24.30
2019-06-19T05:25:20.279Z,24.40
2019-06-19T05:30:24.959Z,24.50
2019-06-19T05:35:29.358Z,24.70
2019-06-19T05:40:33.843Z,24.80
2019-06-19T05:45:38.173Z,24.80
2019-06-19T05:50:42.846Z,25.10
2019-06-19T05:55:47.374Z,25.10
2019-06-19T06:00:52.238Z,25.10
2019-06-19T06:05:56.639Z,25.20
2019-06-19T06:11:01.442Z,25.20
2019-06-19T06:16:05.990Z,25.20
2019-06-19T06:21:32.472Z,25.30
2019-06-19T06:26:37.002Z,25.30
2019-06-19T06:31:42.022Z,25.40
2019-06-19T06:36:46.406Z,25.40
2019-06-19T06:41:50.750Z,25.30
2019-06-19T06:46:55.091Z,25.30
2019-06-19T06:52:01.074Z,25.40
2019-06-19T06:57:05.912Z,25.50
2019-06-19T07:02:12.767Z,25.70
2019-06-19T07:07:16.314Z,25.80
2019-06-19T07:12:20.710Z,25.90
2019-06-19T07:17:25.036Z,25.90
2019-06-19T07:22:29.335Z,26.00
2019-06-19T07:27:33.644Z,26.00
2019-06-19T07:32:38.027Z,26.00
2019-06-19T07:37:42.611Z,26.20
2019-06-19T07:42:47.092Z,26.30
2019-06-19T07:47:51.396Z,26.40
2019-06-19T07:52:55.892Z,26.50
2019-06-19T07:58:00.233Z,26.50
2019-06-19T08:03:04.644Z,26.70
2019-06-19T08:08:08.968Z,26.70
2019-06-19T08:13:13.759Z,26.80
2019-06-19T08:18:18.365Z,26.90
2019-06-19T08:23:23.070Z,27.00
2019-06-19T08:28:27.421Z,27.10
2019-06-19T08:33:31.772Z,27.10
2019-06-19T08:38:36.242Z,26.50
2019-06-19T08:43:40.575Z,27.40
2019-06-19T08:48:44.886Z,27.50
2019-06-19T08:53:49.259Z,27.60
2019-06-19T08:58:53.592Z,27.70
2019-06-19T09:03:57.882Z,27.80
2019-06-19T09:09:02.179Z,28.00
2019-06-19T09:14:06.500Z,28.10
2019-06-19T09:19:10.747Z,28.20
2019-06-19T09:24:15.053Z,28.30
2019-06-19T09:29:19.381Z,28.40
2019-06-19T09:34:23.730Z,28.60
2019-06-19T09:39:28.162Z,28.80
2019-06-19T09:44:32.677Z,28.90
2019-06-19T09:49:37.076Z,29.00
2019-06-19T09:54:41.550Z,29.00
2019-06-19T09:59:45.836Z,29.10
2019-06-19T10:05:03.511Z,29.10
2019-06-19T10:09:56.348Z,29.10
2019-06-19T10:15:00.823Z,29.30
2019-06-19T10:20:05.505Z,29.50
2019-06-19T10:25:10.795Z,29.60
2019-06-19T10:30:22.235Z,29.60
2019-06-19T10:35:26.954Z,29.70
2019-06-19T10:40:31.268Z,29.70
2019-06-19T10:45:35.564Z,29.90
2019-06-19T10:50:39.755Z,30.10
2019-06-19T10:55:44.064Z,30.20
2019-06-19T11:00:48.520Z,30.50
2019-06-19T11:05:52.805Z,30.80
2019-06-19T11:10:57.120Z,31.00
2019-06-19T11:16:01.381Z,31.10
2019-06-19T11:21:05.702Z,30.90
2019-06-19T11:26:10.106Z,30.70
2019-06-19T11:31:14.474Z,30.70
2019-06-19T11:36:18.840Z,30.70
2019-06-19T11:41:23.333Z,31.00
2019-06-19T11:46:27.794Z,31.40
2019-06-19T11:51:32.251Z,31.50
2019-06-19T11:56:36.884Z,31.60
2019-06-19T12:01:41.386Z,31.70
2019-06-19T12:06:45.836Z,31.60
2019-06-19T12:11:50.374Z,31.50
2019-06-19T12:16:54.965Z,31.30
2019-06-19T12:22:00.207Z,31.00
2019-06-19T12:27:04.713Z,30.60
2019-06-19T12:32:09.215Z,30.20
2019-06-19T12:37:17.262Z,30.10
2019-06-19T12:42:21.833Z,30.00
2019-06-19T12:47:26.326Z,30.00
2019-06-19T12:52:30.844Z,30.30
2019-06-19T12:57:35.457Z,30.80
2019-06-19T13:02:40.089Z,31.20
2019-06-19T13:07:45.134Z,31.50
2019-06-19T13:12:49.496Z,31.70
2019-06-19T13:17:53.867Z,31.60
2019-06-19T13:22:58.196Z,31.50
2019-06-19T13:28:02.684Z,31.40
2019-06-19T13:33:07.059Z,31.60
2019-06-19T13:38:11.458Z,31.50
2019-06-19T13:43:16.023Z,31.70
2019-06-19T13:48:20.566Z,31.80
2019-06-19T13:53:27.220Z,31.90
2019-06-19T13:58:31.560Z,32.00
2019-06-19T14:03:47.275Z,32.00
2019-06-19T14:08:41.953Z,32.10
2019-06-19T14:13:46.468Z,32.30
2019-06-19T14:18:50.961Z,32.50
2019-06-19T14:23:55.645Z,32.40
2019-06-19T14:29:00.179Z,32.00
2019-06-19T14:34:04.929Z,31.00
2019-06-19T14:39:09.748Z,29.90
2019-06-19T14:44:14.362Z,29.50
2019-06-19T14:49:19.127Z,29.50
2019-06-19T14:54:23.797Z,29.60
2019-06-19T14:59:28.274Z,29.70
2019-06-19T15:04:32.676Z,30.10
2019-06-19T15:09:46.847Z,30.40
2019-06-19T15:14:43.186Z,30.70
2019-06-19T15:19:50.251Z,30.90
2019-06-19T15:24:54.557Z,31.00
2019-06-19T15:29:58.885Z,31.20
2019-06-19T15:35:03.442Z,31.40
2019-06-19T15:40:08.590Z,31.70
2019-06-19T15:45:13.176Z,31.90
2019-06-19T15:50:17.510Z,32.00
2019-06-19T15:55:22.141Z,32.00
2019-06-19T16:00:26.991Z,32.10
2019-06-19T16:05:31.600Z,32.10
2019-06-19T16:10:35.991Z,32.20
2019-06-19T16:15:40.663Z,32.20
2019-06-19T16:20:45.197Z,32.20
2019-06-19T16:25:49.881Z,32.10
2019-06-19T16:30:54.256Z,32.10
2019-06-19T16:35:58.705Z,32.00
2019-06-19T16:41:03.425Z,32.00
2019-06-19T16:46:07.840Z,31.90
2019-06-19T16:51:12.305Z,31.80
2019-06-19T16:56:16.693Z,31.70
2019-06-19T17:01:21.118Z,31.60
2019-06-19T17:06:25.495Z,31.50
2019-06-19T17:11:30.140Z,31.40
2019-06-19T17:16:34.592Z,31.30
2019-06-19T17:21:51.095Z,31.30
2019-06-19T17:26:45.033Z,31.00
2019-06-19T17:31:49.410Z,30.90
2019-06-19T17:36:53.853Z,30.70
2019-06-19T17:42:02.248Z,30.50
2019-06-19T17:47:04.391Z,30.30
2019-06-19T17:52:08.738Z,30.10
2019-06-19T17:57:13.309Z,30.00
2019-06-19T18:02:17.675Z,29.80
2019-06-19T18:07:22.090Z,29.80
2019-06-19T18:12:26.529Z,29.30
2019-06-19T18:17:31.035Z,27.30
2019-06-19T18:22:35.525Z,26.30
2019-06-19T18:27:40.025Z,25.30
2019-06-19T18:32:44.444Z,24.60
2019-06-19T18:37:48.851Z,24.10
2019-06-19T18:42:53.200Z,24.20
2019-06-19T18:47:57.726Z,24.30
2019-06-19T18:53:02.276Z,24.30
2019-06-19T18:58:06.577Z,24.00
2019-06-19T19:03:10.877Z,23.50
2019-06-19T19:08:15.099Z,22.70
2019-06-19T19:13:21.556Z,22.10
2019-06-19T19:18:26.305Z,21.80
2019-06-19T19:23:30.646Z,21.80
2019-06-19T19:28:34.970Z,21.70
2019-06-19T19:33:39.233Z,21.60
2019-06-19T19:38:43.881Z,21.90
2019-06-19T19:43:48.536Z,22.20
2019-06-19T19:48:53.277Z,22.60
2019-06-19T19:53:57.794Z,23.10
2019-06-19T19:59:02.335Z,23.50
2019-06-19T20:04:06.999Z,24.00
2019-06-19T20:09:11.602Z,24.30
2019-06-19T20:14:16.656Z,24.60
2019-06-19T20:19:21.410Z,24.60
2019-06-19T20:24:25.800Z,24.80
2019-06-19T20:29:30.492Z,24.80
2019-06-19T20:34:35.338Z,24.90
2019-06-19T20:39:42.090Z,24.80
2019-06-19T20:44:46.923Z,24.70
2019-06-19T20:49:51.499Z,24.50
2019-06-19T20:54:56.048Z,24.50
2019-06-19T21:00:00.651Z,24.20
2019-06-19T21:05:10.005Z,23.80
2019-06-19T21:10:15.579Z,23.60
2019-06-19T21:15:22.188Z,23.50
2019-06-19T21:20:26.509Z,23.40
2019-06-19T21:25:31.047Z,23.50
2019-06-19T21:30:35.687Z,23.60
2019-06-19T21:35:40.116Z,23.80
2019-06-19T21:40:44.491Z,24.00
2019-06-19T21:45:49.206Z,24.10
2019-06-19T21:50:53.781Z,24.10
2019-06-19T21:55:58.596Z,24.10
2019-06-19T22:01:04.738Z,24.00
2019-06-19T22:06:09.086Z,24.00
2019-06-19T22:11:13.478Z,24.00
2019-06-19T22:16:18.016Z,24.00
2019-06-19T22:21:22.646Z,24.10
2019-06-19T22:26:27.093Z,24.00
2019-06-19T22:31:31.600Z,24.00
2019-06-19T22:36:35.924Z,23.90
2019-06-19T22:41:40.264Z,23.80
2019-06-19T22:46:44.572Z,23.70
2019-06-19T22:51:48.881Z,23.70
2019-06-19T22:56:53.220Z,23.60
2019-06-19T23:02:07.145Z,23.50
2019-06-19T23:07:11.450Z,23.40
2019-06-19T23:12:27.233Z,23.30
2019-06-19T23:17:22.086Z,23.30
2019-06-19T23:22:26.638Z,23.30
2019-06-19T23:27:30.947Z,23.30
2019-06-19T23:32:35.281Z,23.30
2019-06-19T23:37:39.605Z,23.30
2019-06-19T23:42:44.722Z,23.50
2019-06-19T23:47:49.213Z,23.50
2019-06-19T23:52:53.744Z,23.50
2019-06-19T23:57:58.250Z,23.40
