createdAt,value
2023-05-23T00:02:39.103Z,42.90
2023-05-23T00:07:41.325Z,42.96
2023-05-23T00:12:43.231Z,43.02
2023-05-23T00:17:45.110Z,43.52
2023-05-23T00:22:49.315Z,44.40
2023-05-23T00:27:51.623Z,45.08
2023-05-23T00:32:54.660Z,46.17
2023-05-23T00:37:56.589Z,46.44
2023-05-23T00:42:58.475Z,46.43
2023-05-23T00:48:01.611Z,46.58
2023-05-23T00:53:04.408Z,47.26
2023-05-23T00:58:06.987Z,48.01
2023-05-23T01:03:09.307Z,47.88
2023-05-23T01:08:11.336Z,48.07
2023-05-23T01:13:26.106Z,47.90
2023-05-23T01:18:31.455Z,48.52
2023-05-23T01:24:07.644Z,48.65
2023-05-23T01:29:17.442Z,49.04
2023-05-23T01:34:21.010Z,49.28
2023-05-23T01:39:23.850Z,49.18
2023-05-23T01:44:25.762Z,49.36
2023-05-23T01:49:31.967Z,49.85
2023-05-23T01:54:35.616Z,50.68
2023-05-23T01:59:38.651Z,51.04
2023-05-23T02:04:40.943Z,51.54
2023-05-23T02:09:42.864Z,51.59
2023-05-23T02:14:44.957Z,52.18
2023-05-23T02:19:47.065Z,52.45
2023-05-23T02:24:49.908Z,52.41
2023-05-23T02:29:51.820Z,52.38
2023-05-23T02:34:55.684Z,53.00
2023-05-23T02:39:59.194Z,53.08
2023-05-23T02:45:01.742Z,53.19
2023-05-23T02:50:04.008Z,53.62
2023-05-23T02:55:06.942Z,53.76
2023-05-23T03:00:15.846Z,53.54
2023-05-23T03:05:22.703Z,53.53
2023-05-23T03:10:24.598Z,53.17
2023-05-23T03:15:26.454Z,53.34
2023-05-23T03:20:28.339Z,53.19
2023-05-23T03:25:30.584Z,53.13
2023-05-23T03:30:32.596Z,53.23
2023-05-23T03:35:34.497Z,53.15
2023-05-23T03:40:36.390Z,53.82
2023-05-23T03:45:38.619Z,53.95
2023-05-23T03:50:47.928Z,54.43
2023-05-23T03:55:49.835Z,54.93
2023-05-23T04:00:53.321Z,54.91
2023-05-23T04:05:57.880Z,55.77
2023-05-23T04:11:02.997Z,56.17
2023-05-23T04:16:09.731Z,56.23
2023-05-23T04:21:11.753Z,56.49
2023-05-23T04:26:22.539Z,56.76
2023-05-23T04:31:28.208Z,56.44
2023-05-23T04:36:30.525Z,56.96
2023-05-23T04:41:32.825Z,57.11
2023-05-23T04:47:02.882Z,57.48
2023-05-23T04:52:24.146Z,57.81
2023-05-23T04:57:26.954Z,58.31
2023-05-23T05:02:35.404Z,58.54
2023-05-23T05:07:38.334Z,58.50
2023-05-23T05:12:41.846Z,58.66
2023-05-23T05:17:46.122Z,59.17
2023-05-23T05:22:58.715Z,59.01
2023-05-23T05:28:06.318Z,59.23
2023-05-23T05:33:15.884Z,58.90
2023-05-23T05:38:18.165Z,59.50
2023-05-23T05:43:21.304Z,59.87
2023-05-23T05:48:23.412Z,59.62
2023-05-23T05:53:27.491Z,60.45
2023-05-23T05:58:29.702Z,60.50
2023-05-23T06:03:35.875Z,60.74
2023-05-23T06:08:37.916Z,60.83
2023-05-23T06:13:39.890Z,60.79
2023-05-23T06:18:42.016Z,60.45
2023-05-23T06:23:44.249Z,60.54
2023-05-23T06:28:46.276Z,60.58
2023-05-23T06:33:48.195Z,60.76
2023-05-23T06:38:50.072Z,60.83
2023-05-23T06:43:51.949Z,60.85
2023-05-23T06:49:10.649Z,60.40
2023-05-23T06:54:16.637Z,60.13
2023-05-23T06:59:19.743Z,59.69
2023-05-23T07:04:21.947Z,59.46
2023-05-23T07:09:24.281Z,59.09
2023-05-23T07:14:31.232Z,58.77
2023-05-23T07:19:33.370Z,58.86
2023-05-23T07:24:37.289Z,58.34
2023-05-23T07:29:40.228Z,58.02
2023-05-23T07:34:44.072Z,57.83
2023-05-23T07:39:46.171Z,57.48
2023-05-23T07:44:48.333Z,57.41
2023-05-23T07:49:52.358Z,57.14
2023-05-23T07:54:55.705Z,56.81
2023-05-23T07:59:57.998Z,56.55
2023-05-23T08:05:01.866Z,55.84
2023-05-23T08:10:05.331Z,55.50
2023-05-23T08:15:08.307Z,55.66
2023-05-23T08:20:20.013Z,55.58
2023-05-23T08:25:22.063Z,55.19
2023-05-23T08:30:25.588Z,55.25
2023-05-23T08:35:29.485Z,54.88
2023-05-23T08:40:32.986Z,55.16
2023-05-23T08:45:44.815Z,55.02
2023-05-23T08:50:51.838Z,55.35
2023-05-23T08:55:58.912Z,55.38
2023-05-23T09:01:06.616Z,55.42
2023-05-23T09:06:10.242Z,55.90
2023-05-23T09:11:14.847Z,56.09
2023-05-23T09:16:19.843Z,56.48
2023-05-23T09:21:32.121Z,57.11
2023-05-23T09:26:40.311Z,57.44
2023-05-23T09:31:42.332Z,57.19
2023-05-23T09:36:47.090Z,56.73
2023-05-23T09:41:50.798Z,56.79
2023-05-23T09:46:53.922Z,56.89
2023-05-23T09:52:01.477Z,56.94
2023-05-23T09:57:08.875Z,56.94
2023-05-23T10:02:13.397Z,57.33
2023-05-23T10:07:20.402Z,57.10
2023-05-23T10:12:37.701Z,56.70
2023-05-23T10:18:17.902Z,56.10
2023-05-23T10:23:21.331Z,55.46
2023-05-23T10:28:24.740Z,54.83
2023-05-23T10:33:31.832Z,54.01
2023-05-23T10:38:39.724Z,54.07
2023-05-23T10:44:06.239Z,54.34
2023-05-23T10:49:09.137Z,54.70
2023-05-23T10:54:12.273Z,54.54
2023-05-23T10:59:23.139Z,55.27
2023-05-23T11:04:27.806Z,55.45
2023-05-23T11:09:29.807Z,55.32
2023-05-23T11:14:34.595Z,54.39
2023-05-23T11:19:36.598Z,53.80
2023-05-23T11:24:49.454Z,52.69
2023-05-23T11:29:59.021Z,52.18
2023-05-23T11:35:02.962Z,51.39
2023-05-23T11:40:28.088Z,51.48
2023-05-23T11:45:32.281Z,51.76
2023-05-23T11:50:35.437Z,52.24
2023-05-23T11:55:41.330Z,52.03
2023-05-23T12:00:45.328Z,51.71
2023-05-23T12:05:48.906Z,51.31
2023-05-23T12:10:59.950Z,51.30
2023-05-23T12:16:03.421Z,50.73
2023-05-23T12:21:09.087Z,50.39
2023-05-23T12:26:11.450Z,50.38
2023-05-23T12:31:17.218Z,49.94
2023-05-23T12:36:24.543Z,50.17
2023-05-23T12:41:27.169Z,50.39
2023-05-23T12:46:29.117Z,50.08
2023-05-23T12:51:31.145Z,49.57
2023-05-23T12:56:33.129Z,49.94
2023-05-23T13:01:36.841Z,49.88
2023-05-23T13:06:38.852Z,50.09
2023-05-23T13:11:41.641Z,50.45
2023-05-23T13:16:45.165Z,51.09
2023-05-23T13:21:48.741Z,50.90
2023-05-23T13:26:51.678Z,50.61
2023-05-23T13:31:53.950Z,50.67
2023-05-23T13:36:56.055Z,50.97
2023-05-23T13:41:58.020Z,51.17
2023-05-23T13:47:13.714Z,51.58
2023-05-23T13:52:15.675Z,53.03
2023-05-23T13:57:17.682Z,53.86
2023-05-23T14:02:19.601Z,54.39
2023-05-23T14:07:22.150Z,55.58
2023-05-23T14:12:24.170Z,56.28
2023-05-23T14:17:26.134Z,57.32
2023-05-23T14:22:28.124Z,58.11
2023-05-23T14:27:30.005Z,58.49
2023-05-23T14:32:35.785Z,58.85
2023-05-23T14:37:38.160Z,58.74
2023-05-23T14:42:40.107Z,58.78
2023-05-23T14:47:42.136Z,58.77
2023-05-23T14:52:44.154Z,59.04
2023-05-23T14:57:46.157Z,59.04
2023-05-23T15:02:48.269Z,59.35
2023-05-23T15:07:50.203Z,59.45
2023-05-23T15:12:52.235Z,59.44
2023-05-23T15:17:54.249Z,59.75
2023-05-23T15:22:56.216Z,59.74
2023-05-23T15:27:58.608Z,59.73
2023-05-23T15:33:01.773Z,59.20
2023-05-23T15:38:03.840Z,58.69
2023-05-23T15:43:05.923Z,58.50
2023-05-23T15:48:07.883Z,58.36
2023-05-23T15:53:09.954Z,58.11
2023-05-23T15:58:11.940Z,57.99
2023-05-23T16:03:13.873Z,57.75
2023-05-23T16:08:15.907Z,58.19
2023-05-23T16:13:18.120Z,57.64
2023-05-23T16:18:20.870Z,57.99
2023-05-23T16:23:24.356Z,58.87
2023-05-23T16:28:27.501Z,59.54
2023-05-23T16:33:29.418Z,59.34
2023-05-23T16:38:31.430Z,59.75
2023-05-23T16:43:34.700Z,59.95
2023-05-23T16:48:36.580Z,60.60
2023-05-23T16:53:38.479Z,60.79
2023-05-23T16:58:40.357Z,60.50
2023-05-23T17:03:42.586Z,60.78
2023-05-23T17:08:44.623Z,60.98
2023-05-23T17:13:46.764Z,61.01
2023-05-23T17:18:48.688Z,61.63
2023-05-23T17:23:50.665Z,61.90
2023-05-23T17:28:52.701Z,62.02
2023-05-23T17:33:54.619Z,61.42
2023-05-23T17:38:56.924Z,61.14
2023-05-23T17:43:58.854Z,61.77
2023-05-23T17:49:00.942Z,61.84
2023-05-23T17:54:04.442Z,61.82
2023-05-23T17:59:06.408Z,61.94
2023-05-23T18:04:09.353Z,62.03
2023-05-23T18:09:11.238Z,62.18
2023-05-23T18:14:13.147Z,61.70
2023-05-23T18:19:15.239Z,61.66
2023-05-23T18:24:17.256Z,61.65
2023-05-23T18:29:20.184Z,61.72
2023-05-23T18:34:22.530Z,61.92
2023-05-23T18:39:24.425Z,62.05
2023-05-23T18:44:26.486Z,62.31
2023-05-23T18:49:28.410Z,62.57
2023-05-23T18:54:30.376Z,62.44
2023-05-23T18:59:32.298Z,62.38
2023-05-23T19:04:34.156Z,62.69
2023-05-23T19:09:36.067Z,62.36
2023-05-23T19:14:38.027Z,62.33
2023-05-23T19:19:40.030Z,62.96
2023-05-23T19:24:42.553Z,62.53
2023-05-23T19:29:44.663Z,62.61
2023-05-23T19:34:46.628Z,62.42
2023-05-23T19:39:48.826Z,62.41
2023-05-23T19:44:51.384Z,61.83
2023-05-23T19:49:53.302Z,61.32
2023-05-23T19:54:55.189Z,61.75
2023-05-23T19:59:57.104Z,61.66
2023-05-23T20:04:58.992Z,61.43
2023-05-23T20:10:00.903Z,61.27
2023-05-23T20:15:03.965Z,61.04
2023-05-23T20:20:06.580Z,60.91
2023-05-23T20:25:08.769Z,61.07
2023-05-23T20:30:11.389Z,61.01
2023-05-23T20:35:13.532Z,61.06
2023-05-23T20:40:15.406Z,61.38
2023-05-23T20:45:17.509Z,61.94
2023-05-23T20:50:19.561Z,62.02
2023-05-23T20:55:22.438Z,62.01
2023-05-23T21:00:24.480Z,62.09
2023-05-23T21:05:26.655Z,62.30
2023-05-23T21:10:29.181Z,61.99
2023-05-23T21:15:31.505Z,62.40
2023-05-23T21:20:33.463Z,62.30
2023-05-23T21:25:35.403Z,61.75
2023-05-23T21:30:37.293Z,61.94
2023-05-23T21:35:39.371Z,61.72
2023-05-23T21:40:41.593Z,61.29
2023-05-23T21:45:43.626Z,61.40
2023-05-23T21:50:45.518Z,61.17
2023-05-23T21:55:47.510Z,60.79
2023-05-23T22:00:49.397Z,60.90
2023-05-23T22:05:51.289Z,60.69
2023-05-23T22:10:53.155Z,60.94
2023-05-23T22:15:55.095Z,60.59
2023-05-23T22:20:56.945Z,60.44
2023-05-23T22:25:58.874Z,60.27
2023-05-23T22:31:02.938Z,60.12
2023-05-23T22:36:05.409Z,60.41
2023-05-23T22:41:07.331Z,60.73
2023-05-23T22:46:09.267Z,60.78
2023-05-23T22:51:13.379Z,60.86
2023-05-23T22:56:15.785Z,60.65
2023-05-23T23:01:17.833Z,60.92
2023-05-23T23:06:21.168Z,61.08
2023-05-23T23:11:23.044Z,60.88
2023-05-23T23:16:26.224Z,60.46
2023-05-23T23:21:28.288Z,60.32
2023-05-23T23:26:30.197Z,59.96
2023-05-23T23:31:32.297Z,59.79
2023-05-23T23:36:34.348Z,59.35
2023-05-23T23:41:36.222Z,58.84
2023-05-23T23:46:38.191Z,58.40
2023-05-23T23:51:40.072Z,57.87
2023-05-23T23:56:42.048Z,57.74
