createdAt,value
2019-02-06T00:01:59.945Z,96.65
2019-02-06T00:04:29.169Z,97.00
2019-02-06T00:06:58.268Z,96.83
2019-02-06T00:09:27.396Z,96.55
2019-02-06T00:11:56.489Z,96.69
2019-02-06T00:14:25.621Z,96.81
2019-02-06T00:16:54.767Z,96.50
2019-02-06T00:19:24.077Z,96.02
2019-02-06T00:21:53.160Z,95.89
2019-02-06T00:24:22.285Z,96.37
2019-02-06T00:26:51.380Z,96.77
2019-02-06T00:29:20.498Z,96.93
2019-02-06T00:31:49.584Z,96.96
2019-02-06T00:34:18.870Z,97.10
2019-02-06T00:36:47.970Z,95.98
2019-02-06T00:39:17.083Z,96.25
2019-02-06T00:41:46.195Z,96.17
2019-02-06T00:44:15.297Z,95.97
2019-02-06T00:46:44.411Z,96.19
2019-02-06T00:49:13.687Z,96.40
2019-02-06T00:51:42.817Z,95.92
2019-02-06T00:54:11.929Z,95.27
2019-02-06T00:56:41.060Z,95.02
2019-02-06T00:59:10.219Z,95.24
2019-02-06T01:01:39.337Z,94.72
2019-02-06T01:04:08.710Z,94.23
2019-02-06T01:06:37.828Z,94.74
2019-02-06T01:09:10.027Z,95.47
2019-02-06T01:11:39.146Z,95.39
2019-02-06T01:14:08.335Z,95.47
2019-02-06T01:16:37.456Z,94.89
2019-02-06T01:19:06.925Z,94.62
2019-02-06T01:21:36.063Z,94.40
2019-02-06T01:24:05.610Z,93.17
2019-02-06T01:26:34.718Z,92.53
2019-02-06T01:29:03.812Z,91.84
2019-02-06T01:31:33.504Z,91.30
2019-02-06T01:34:02.664Z,91.35
2019-02-06T01:36:31.779Z,90.66
2019-02-06T01:39:00.866Z,91.20
2019-02-06T01:41:29.979Z,91.36
2019-02-06T01:43:59.072Z,91.07
2019-02-06T01:46:28.170Z,91.83
2019-02-06T01:48:57.278Z,92.39
2019-02-06T01:51:26.647Z,92.09
2019-02-06T01:53:55.789Z,92.37
2019-02-06T01:56:24.885Z,92.15
2019-02-06T01:58:53.992Z,92.28
2019-02-06T02:01:23.081Z,92.97
2019-02-06T02:03:52.320Z,93.31
2019-02-06T02:06:21.715Z,93.40
2019-02-06T02:08:57.204Z,93.25
2019-02-06T02:11:26.423Z,92.95
2019-02-06T02:13:55.563Z,93.41
2019-02-06T02:16:24.686Z,94.52
2019-02-06T02:18:53.824Z,95.19
2019-02-06T02:21:23.219Z,94.36
2019-02-06T02:23:52.358Z,94.47
2019-02-06T02:26:21.485Z,94.43
2019-02-06T02:28:50.719Z,94.16
2019-02-06T02:31:19.842Z,93.99
2019-02-06T02:33:48.975Z,94.78
2019-02-06T02:36:18.367Z,94.45
2019-02-06T02:38:47.506Z,94.68
2019-02-06T02:41:16.627Z,94.76
2019-02-06T02:43:45.948Z,95.00
2019-02-06T02:46:15.070Z,95.14
2019-02-06T02:48:44.203Z,94.96
2019-02-06T02:51:13.496Z,93.68
2019-02-06T02:53:42.647Z,92.51
2019-02-06T02:56:11.799Z,91.86
2019-02-06T02:58:40.935Z,91.03
2019-02-06T03:01:41.512Z,91.37
2019-02-06T03:04:15.651Z,91.96
2019-02-06T03:06:44.771Z,92.10
2019-02-06T03:09:14.030Z,92.17
2019-02-06T03:11:43.284Z,92.77
2019-02-06T03:14:12.696Z,92.38
2019-02-06T03:16:41.794Z,92.54
2019-02-06T03:19:10.907Z,92.75
2019-02-06T03:21:39.992Z,93.18
2019-02-06T03:24:09.092Z,93.41
2019-02-06T03:26:38.178Z,93.85
2019-02-06T03:29:07.263Z,93.06
2019-02-06T03:31:36.372Z,92.45
2019-02-06T03:34:05.457Z,92.76
2019-02-06T03:36:40.584Z,93.13
2019-02-06T03:39:08.685Z,93.65
2019-02-06T03:41:37.838Z,93.76
2019-02-06T03:44:07.178Z,93.74
2019-02-06T03:46:36.293Z,93.91
2019-02-06T03:49:05.690Z,93.86
2019-02-06T03:51:34.798Z,94.15
2019-02-06T03:54:03.937Z,94.12
2019-02-06T03:56:33.010Z,93.76
2019-02-06T03:59:02.103Z,94.23
2019-02-06T04:01:31.217Z,94.42
2019-02-06T04:04:00.320Z,94.12
2019-02-06T04:06:29.408Z,93.74
2019-02-06T04:08:58.517Z,93.41
2019-02-06T04:11:27.599Z,93.34
2019-02-06T04:13:56.685Z,93.33
2019-02-06T04:16:26.078Z,92.55
2019-02-06T04:18:55.172Z,92.58
2019-02-06T04:21:24.277Z,92.78
2019-02-06T04:23:54.139Z,90.73
2019-02-06T04:26:23.240Z,90.52
2019-02-06T04:28:52.334Z,89.87
2019-02-06T04:31:21.617Z,89.12
2019-02-06T04:33:50.704Z,89.49
2019-02-06T04:36:19.811Z,89.94
2019-02-06T04:38:48.904Z,90.06
2019-02-06T04:41:18.007Z,91.11
2019-02-06T04:43:47.092Z,91.69
2019-02-06T04:46:16.479Z,91.42
2019-02-06T04:48:45.559Z,91.57
2019-02-06T04:51:14.659Z,91.80
2019-02-06T04:53:43.752Z,91.58
2019-02-06T04:56:12.892Z,91.60
2019-02-06T04:58:41.988Z,91.46
2019-02-06T05:01:11.088Z,91.64
2019-02-06T05:03:40.174Z,89.66
2019-02-06T05:06:09.278Z,90.23
2019-02-06T05:08:38.372Z,88.91
2019-02-06T05:11:07.507Z,87.50
2019-02-06T05:13:36.595Z,87.21
2019-02-06T05:16:05.715Z,87.29
2019-02-06T05:18:35.074Z,87.53
2019-02-06T05:21:04.180Z,87.27
2019-02-06T05:23:33.265Z,87.98
2019-02-06T05:26:02.519Z,89.08
2019-02-06T05:28:31.660Z,89.38
2019-02-06T05:31:00.752Z,88.46
2019-02-06T05:33:30.196Z,87.21
2019-02-06T05:35:59.297Z,86.39
2019-02-06T05:38:28.459Z,84.50
2019-02-06T05:40:57.574Z,83.70
2019-02-06T05:43:26.686Z,84.20
2019-02-06T05:45:55.779Z,83.66
2019-02-06T05:48:24.888Z,83.67
2019-02-06T05:50:53.973Z,84.20
2019-02-06T05:53:23.091Z,84.90
2019-02-06T05:55:52.195Z,85.26
2019-02-06T05:58:21.295Z,83.45
2019-02-06T06:00:50.709Z,83.23
2019-02-06T06:03:19.826Z,83.40
2019-02-06T06:05:49.292Z,82.35
2019-02-06T06:08:18.397Z,82.33
2019-02-06T06:10:47.479Z,84.00
2019-02-06T06:13:18.599Z,86.03
2019-02-06T06:15:47.398Z,86.24
2019-02-06T06:18:16.499Z,85.44
2019-02-06T06:20:45.581Z,85.56
2019-02-06T06:23:14.686Z,85.95
2019-02-06T06:25:43.776Z,85.12
2019-02-06T06:28:12.890Z,83.27
2019-02-06T06:30:41.983Z,82.88
2019-02-06T06:33:11.090Z,82.46
2019-02-06T06:35:40.161Z,81.27
2019-02-06T06:38:09.450Z,79.55
2019-02-06T06:40:38.545Z,77.94
2019-02-06T06:43:07.668Z,78.86
2019-02-06T06:45:36.743Z,78.43
2019-02-06T06:48:06.379Z,78.59
2019-02-06T06:50:35.487Z,78.31
2019-02-06T06:53:04.889Z,79.19
2019-02-06T06:55:35.260Z,79.65
2019-02-06T06:58:04.466Z,79.40
2019-02-06T07:00:34.247Z,78.99
2019-02-06T07:03:03.358Z,78.53
2019-02-06T07:05:32.449Z,77.75
2019-02-06T07:08:09.091Z,79.04
2019-02-06T07:10:32.741Z,79.24
2019-02-06T07:13:01.854Z,79.05
2019-02-06T07:15:32.848Z,76.54
2019-02-06T07:18:02.115Z,77.55
2019-02-06T07:20:31.208Z,77.63
2019-02-06T07:23:00.564Z,74.40
2019-02-06T07:25:29.668Z,73.61
2019-02-06T07:27:58.750Z,74.50
2019-02-06T07:30:30.034Z,73.05
2019-02-06T07:32:59.108Z,71.10
2019-02-06T07:35:28.313Z,71.48
2019-02-06T07:37:57.693Z,69.70
2019-02-06T07:40:27.356Z,68.84
2019-02-06T07:42:56.429Z,69.36
2019-02-06T07:45:25.630Z,69.08
2019-02-06T07:47:54.715Z,68.67
2019-02-06T07:50:29.177Z,69.53
2019-02-06T07:52:58.488Z,69.98
2019-02-06T07:55:27.611Z,70.11
2019-02-06T07:57:56.695Z,70.19
2019-02-06T08:00:25.793Z,69.95
2019-02-06T08:02:55.129Z,68.89
2019-02-06T08:05:24.227Z,68.32
2019-02-06T08:07:53.685Z,66.92
2019-02-06T08:10:24.932Z,65.28
2019-02-06T08:12:54.290Z,64.42
2019-02-06T08:15:23.397Z,64.44
2019-02-06T08:17:52.479Z,64.75
2019-02-06T08:20:21.716Z,62.84
2019-02-06T08:22:50.797Z,63.25
2019-02-06T08:25:20.388Z,62.34
2019-02-06T08:27:49.681Z,59.93
2019-02-06T08:30:21.557Z,59.64
2019-02-06T08:32:50.629Z,59.59
2019-02-06T08:35:19.725Z,57.47
2019-02-06T08:37:49.252Z,57.58
2019-02-06T08:40:18.816Z,55.49
2019-02-06T08:42:47.901Z,50.50
2019-02-06T08:45:17.133Z,50.55
2019-02-06T08:47:46.216Z,46.62
2019-02-06T08:50:15.719Z,42.33
2019-02-06T08:52:45.088Z,44.00
2019-02-06T08:55:16.903Z,42.56
2019-02-06T08:57:45.986Z,37.58
2019-02-06T09:00:22.950Z,36.95
2019-02-06T09:02:52.029Z,40.09
2019-02-06T09:05:21.138Z,37.71
2019-02-06T09:07:50.614Z,36.05
2019-02-06T09:10:21.240Z,33.09
2019-02-06T09:12:50.547Z,35.75
2019-02-06T09:15:19.759Z,35.19
2019-02-06T09:18:28.291Z,37.08
2019-02-06T09:20:57.414Z,39.30
2019-02-06T09:23:26.498Z,40.61
2019-02-06T09:25:57.517Z,37.74
2019-02-06T09:28:26.414Z,36.28
2019-02-06T09:30:55.524Z,36.87
2019-02-06T09:33:24.610Z,39.21
2019-02-06T09:35:53.723Z,39.01
2019-02-06T09:38:22.812Z,34.24
2019-02-06T09:40:51.918Z,33.05
2019-02-06T09:43:21.016Z,34.81
2019-02-06T09:45:50.294Z,31.23
2019-02-06T09:48:19.388Z,30.93
2019-02-06T09:50:48.495Z,31.07
2019-02-06T09:53:17.582Z,31.41
2019-02-06T09:55:46.701Z,29.55
2019-02-06T09:58:15.805Z,29.47
2019-02-06T10:00:45.349Z,28.51
2019-02-06T10:03:14.470Z,29.10
2019-02-06T10:05:43.568Z,29.87
2019-02-06T10:08:12.678Z,29.14
2019-02-06T10:10:41.767Z,26.99
2019-02-06T10:13:10.877Z,27.31
2019-02-06T10:15:40.155Z,27.31
2019-02-06T10:18:09.375Z,28.20
2019-02-06T10:20:44.183Z,29.75
2019-02-06T10:23:13.427Z,31.17
2019-02-06T10:25:42.669Z,33.10
2019-02-06T10:28:11.740Z,36.30
2019-02-06T10:30:49.110Z,36.41
2019-02-06T10:33:19.036Z,36.44
2019-02-06T10:35:48.393Z,38.72
2019-02-06T10:38:18.400Z,37.13
2019-02-06T10:40:47.492Z,36.77
2019-02-06T10:43:16.603Z,35.41
2019-02-06T10:45:45.692Z,35.22
2019-02-06T10:48:14.899Z,35.92
2019-02-06T10:50:49.260Z,32.76
2019-02-06T10:53:18.497Z,31.11
2019-02-06T10:55:47.614Z,33.03
2019-02-06T10:58:17.007Z,33.46
2019-02-06T11:01:05.995Z,33.14
2019-02-06T11:03:35.119Z,34.14
2019-02-06T11:06:04.929Z,32.22
2019-02-06T11:08:34.032Z,30.58
2019-02-06T11:11:03.119Z,26.80
2019-02-06T11:13:32.391Z,26.80
2019-02-06T11:16:01.474Z,25.39
2019-02-06T11:18:30.583Z,23.44
2019-02-06T11:20:59.668Z,21.33
2019-02-06T11:23:28.780Z,19.45
2019-02-06T11:25:58.344Z,19.25
2019-02-06T11:28:27.561Z,19.45
2019-02-06T11:30:57.218Z,18.70
2019-02-06T11:33:26.521Z,17.50
2019-02-06T11:35:55.614Z,17.12
2019-02-06T11:38:24.713Z,18.89
2019-02-06T11:40:55.536Z,20.29
2019-02-06T11:43:24.640Z,21.47
2019-02-06T11:45:53.721Z,18.88
2019-02-06T11:48:22.827Z,21.14
2019-02-06T11:50:51.927Z,22.67
2019-02-06T11:53:26.520Z,24.63
2019-02-06T11:55:56.579Z,22.83
2019-02-06T11:58:25.801Z,21.59
2019-02-06T12:01:19.951Z,20.50
2019-02-06T12:03:49.054Z,20.97
2019-02-06T12:06:18.145Z,21.70
2019-02-06T12:08:47.247Z,18.43
2019-02-06T12:11:16.339Z,18.14
2019-02-06T12:13:45.430Z,19.25
2019-02-06T12:16:14.566Z,18.93
2019-02-06T12:18:43.622Z,18.25
2019-02-06T12:21:12.907Z,19.42
2019-02-06T12:23:41.991Z,21.07
2019-02-06T12:26:11.096Z,20.44
2019-02-06T12:28:40.188Z,21.24
2019-02-06T12:31:09.296Z,20.49
2019-02-06T12:33:38.381Z,20.06
2019-02-06T12:36:07.659Z,18.55
2019-02-06T12:38:36.737Z,19.55
2019-02-06T12:41:06.158Z,21.96
2019-02-06T12:43:35.239Z,22.24
2019-02-06T12:46:04.455Z,20.78
2019-02-06T12:48:33.533Z,22.19
2019-02-06T12:51:02.630Z,25.37
2019-02-06T12:53:31.717Z,23.24
2019-02-06T12:56:01.127Z,21.13
2019-02-06T12:58:30.221Z,20.13
2019-02-06T13:00:59.327Z,18.48
2019-02-06T13:03:28.416Z,20.30
2019-02-06T13:05:57.514Z,21.56
2019-02-06T13:08:26.591Z,20.32
2019-02-06T13:10:55.870Z,20.85
2019-02-06T13:13:24.959Z,20.83
2019-02-06T13:15:54.059Z,19.55
2019-02-06T13:18:24.256Z,17.41
2019-02-06T13:20:53.617Z,18.84
2019-02-06T13:23:22.690Z,18.90
2019-02-06T13:25:51.799Z,17.17
2019-02-06T13:28:20.923Z,17.99
2019-02-06T13:30:50.008Z,19.09
2019-02-06T13:33:19.126Z,17.75
2019-02-06T13:35:48.209Z,17.72
2019-02-06T13:38:17.316Z,18.96
2019-02-06T13:40:46.407Z,19.48
2019-02-06T13:43:15.506Z,19.73
2019-02-06T13:45:46.198Z,20.79
2019-02-06T13:48:15.304Z,21.81
2019-02-06T13:50:44.489Z,21.99
2019-02-06T13:53:13.599Z,22.51
2019-02-06T13:55:42.720Z,21.59
2019-02-06T13:58:19.736Z,21.90
2019-02-06T14:00:42.811Z,23.67
2019-02-06T14:03:11.923Z,23.02
2019-02-06T14:05:41.911Z,24.68
2019-02-06T14:08:16.126Z,23.04
2019-02-06T14:10:57.106Z,22.09
2019-02-06T14:13:16.469Z,22.38
2019-02-06T14:15:47.264Z,21.60
2019-02-06T14:18:16.477Z,21.79
2019-02-06T14:20:47.103Z,21.61
2019-02-06T14:23:52.160Z,22.60
2019-02-06T14:27:00.274Z,22.46
2019-02-06T14:30:15.074Z,21.40
2019-02-06T14:33:38.862Z,24.52
2019-02-06T14:36:25.677Z,24.41
2019-02-06T14:39:20.022Z,23.63
2019-02-06T14:42:25.634Z,28.06
2019-02-06T14:45:28.515Z,27.00
2019-02-06T14:48:37.195Z,26.82
2019-02-06T14:51:37.562Z,26.40
2019-02-06T14:54:25.540Z,26.45
2019-02-06T14:57:26.599Z,30.55
2019-02-06T15:00:25.570Z,32.39
2019-02-06T15:03:20.770Z,34.27
2019-02-06T15:06:38.255Z,32.75
2019-02-06T15:09:42.944Z,29.33
2019-02-06T15:12:47.771Z,29.33
2019-02-06T15:15:37.916Z,26.95
2019-02-06T15:18:29.628Z,26.05
2019-02-06T15:21:19.452Z,27.00
2019-02-06T15:24:30.223Z,28.46
2019-02-06T15:27:25.119Z,29.25
2019-02-06T15:30:34.232Z,30.17
2019-02-06T15:34:11.251Z,32.39
2019-02-06T15:37:00.531Z,37.18
2019-02-06T15:40:02.878Z,38.21
2019-02-06T15:42:43.244Z,39.65
2019-02-06T15:45:22.662Z,40.51
2019-02-06T15:48:13.302Z,42.41
2019-02-06T15:51:22.065Z,41.58
2019-02-06T15:54:00.275Z,43.15
2019-02-06T15:57:08.398Z,47.75
2019-02-06T16:00:24.461Z,45.54
2019-02-06T16:03:01.604Z,45.25
2019-02-06T16:06:24.308Z,48.91
2019-02-06T16:09:49.532Z,48.33
2019-02-06T16:12:47.927Z,48.53
2019-02-06T16:15:52.187Z,49.65
2019-02-06T16:19:02.100Z,49.63
2019-02-06T16:22:18.606Z,50.67
2019-02-06T16:25:13.681Z,51.98
2019-02-06T16:28:28.168Z,52.46
2019-02-06T16:31:24.278Z,51.97
2019-02-06T16:34:34.535Z,52.69
2019-02-06T16:37:29.185Z,53.47
2019-02-06T16:40:23.227Z,54.00
2019-02-06T16:43:16.017Z,56.59
2019-02-06T16:46:23.567Z,56.63
2019-02-06T16:49:20.657Z,56.33
2019-02-06T16:52:49.458Z,57.98
2019-02-06T16:56:06.220Z,57.19
2019-02-06T16:59:08.404Z,58.61
2019-02-06T17:02:17.554Z,58.64
2019-02-06T17:05:38.349Z,57.75
2019-02-06T17:08:44.139Z,57.95
2019-02-06T17:11:45.012Z,57.00
2019-02-06T17:14:58.269Z,57.45
2019-02-06T17:18:17.095Z,56.19
2019-02-06T17:21:28.764Z,56.11
2019-02-06T17:25:00.190Z,54.97
2019-02-06T17:28:03.787Z,56.97
2019-02-06T17:31:17.903Z,56.08
2019-02-06T17:34:22.079Z,57.87
2019-02-06T17:37:17.524Z,60.10
2019-02-06T17:40:21.886Z,61.21
2019-02-06T17:43:40.194Z,64.42
2019-02-06T17:46:48.911Z,65.75
2019-02-06T17:49:33.070Z,65.97
2019-02-06T17:52:41.070Z,67.62
2019-02-06T17:55:24.232Z,67.50
2019-02-06T17:57:55.435Z,69.43
2019-02-06T18:00:55.650Z,70.55
2019-02-06T18:03:25.049Z,69.68
2019-02-06T18:05:54.143Z,69.07
2019-02-06T18:08:23.311Z,69.37
2019-02-06T18:10:52.404Z,71.17
2019-02-06T18:13:21.519Z,72.04
2019-02-06T18:15:50.619Z,72.94
2019-02-06T18:18:19.728Z,72.20
2019-02-06T18:20:48.828Z,72.28
2019-02-06T18:23:18.091Z,72.69
2019-02-06T18:25:47.177Z,72.79
2019-02-06T18:28:16.608Z,73.39
2019-02-06T18:30:45.728Z,73.62
2019-02-06T18:33:15.464Z,73.30
2019-02-06T18:35:46.222Z,73.90
2019-02-06T18:38:15.307Z,74.17
2019-02-06T18:40:45.183Z,73.94
2019-02-06T18:43:14.270Z,72.81
2019-02-06T18:45:43.380Z,73.09
2019-02-06T18:48:12.469Z,74.38
2019-02-06T18:50:41.800Z,74.37
2019-02-06T18:53:11.105Z,74.95
2019-02-06T18:55:40.245Z,74.33
2019-02-06T18:58:09.664Z,75.14
2019-02-06T19:00:38.944Z,75.27
2019-02-06T19:03:12.259Z,75.62
2019-02-06T19:05:41.404Z,74.09
2019-02-06T19:08:10.496Z,67.05
2019-02-06T19:10:39.599Z,63.26
2019-02-06T19:13:08.963Z,59.21
2019-02-06T19:15:38.071Z,57.50
2019-02-06T19:18:10.225Z,57.33
2019-02-06T19:20:39.397Z,55.44
2019-02-06T19:23:08.510Z,54.88
2019-02-06T19:25:37.712Z,54.86
2019-02-06T19:28:06.798Z,54.72
2019-02-06T19:30:37.748Z,54.47
2019-02-06T19:33:07.196Z,58.08
2019-02-06T19:35:36.324Z,53.89
2019-02-06T19:38:05.505Z,53.78
2019-02-06T19:40:34.610Z,55.45
2019-02-06T19:43:03.693Z,54.15
2019-02-06T19:45:32.786Z,53.32
2019-02-06T19:48:02.062Z,55.60
2019-02-06T19:50:33.525Z,54.00
2019-02-06T19:53:02.614Z,54.37
2019-02-06T19:55:31.749Z,60.86
2019-02-06T19:58:00.849Z,64.29
2019-02-06T20:00:31.042Z,68.13
2019-02-06T20:03:00.242Z,69.68
2019-02-06T20:05:29.606Z,63.67
2019-02-06T20:07:58.701Z,59.81
2019-02-06T20:10:30.438Z,58.67
2019-02-06T20:13:10.177Z,61.82
2019-02-06T20:15:30.367Z,63.30
2019-02-06T20:17:59.474Z,62.19
2019-02-06T20:20:29.910Z,59.53
2019-02-06T20:22:59.023Z,62.40
2019-02-06T20:25:28.110Z,63.12
2019-02-06T20:27:57.223Z,60.97
2019-02-06T20:30:27.594Z,61.03
2019-02-06T20:32:56.840Z,63.25
2019-02-06T20:35:26.365Z,60.36
2019-02-06T20:37:55.767Z,64.98
2019-02-06T20:40:27.183Z,64.47
2019-02-06T20:42:56.305Z,68.85
2019-02-06T20:45:25.397Z,72.17
2019-02-06T20:47:54.516Z,66.83
2019-02-06T20:50:25.634Z,69.95
2019-02-06T20:52:55.089Z,62.79
2019-02-06T20:55:24.577Z,63.98
2019-02-06T20:57:53.688Z,65.62
2019-02-06T21:00:28.150Z,62.10
2019-02-06T21:02:58.441Z,60.67
2019-02-06T21:05:27.526Z,58.29
2019-02-06T21:07:56.629Z,57.64
2019-02-06T21:10:27.226Z,59.27
2019-02-06T21:12:56.345Z,57.44
2019-02-06T21:15:25.423Z,57.86
2019-02-06T21:17:54.537Z,58.74
2019-02-06T21:20:23.927Z,59.51
2019-02-06T21:22:53.133Z,59.51
2019-02-06T21:25:22.440Z,58.85
2019-02-06T21:27:51.689Z,58.85
2019-02-06T21:30:32.012Z,58.77
2019-02-06T21:33:01.131Z,59.11
2019-02-06T21:35:30.214Z,59.91
2019-02-06T21:37:59.699Z,60.26
2019-02-06T21:40:30.623Z,61.54
2019-02-06T21:42:59.711Z,63.58
2019-02-06T21:45:29.012Z,62.32
2019-02-06T21:47:58.131Z,62.75
2019-02-06T21:50:27.211Z,63.17
2019-02-06T21:52:56.572Z,62.67
2019-02-06T21:55:25.677Z,63.03
2019-02-06T21:57:54.796Z,63.18
2019-02-06T22:00:29.062Z,62.31
2019-02-06T22:02:58.144Z,62.67
2019-02-06T22:05:27.452Z,62.71
2019-02-06T22:07:56.556Z,62.94
2019-02-06T22:10:25.655Z,63.49
2019-02-06T22:12:54.747Z,63.94
2019-02-06T22:15:25.518Z,63.69
2019-02-06T22:17:54.604Z,63.77
2019-02-06T22:20:23.706Z,64.81
2019-02-06T22:22:52.787Z,65.59
2019-02-06T22:25:21.989Z,66.92
2019-02-06T22:27:51.074Z,67.86
2019-02-06T22:30:22.143Z,68.39
2019-02-06T22:32:51.480Z,70.04
2019-02-06T22:35:21.063Z,70.76
2019-02-06T22:37:50.149Z,71.86
2019-02-06T22:40:20.636Z,73.19
2019-02-06T22:42:49.828Z,70.46
2019-02-06T22:45:20.606Z,70.53
2019-02-06T22:47:49.798Z,69.55
2019-02-06T22:50:20.466Z,68.22
2019-02-06T22:52:49.851Z,67.64
2019-02-06T22:55:19.061Z,65.26
2019-02-06T22:57:48.172Z,63.65
2019-02-06T23:01:13.323Z,63.75
2019-02-06T23:03:44.515Z,64.26
2019-02-06T23:06:13.978Z,64.38
2019-02-06T23:08:43.342Z,64.65
2019-02-06T23:11:12.650Z,64.34
2019-02-06T23:13:41.823Z,64.40
2019-02-06T23:16:10.933Z,64.96
2019-02-06T23:18:40.016Z,64.89
2019-02-06T23:21:09.122Z,65.06
2019-02-06T23:23:38.473Z,65.33
2019-02-06T23:26:07.579Z,65.32
2019-02-06T23:28:36.665Z,64.96
2019-02-06T23:31:05.870Z,64.33
2019-02-06T23:33:34.946Z,64.22
2019-02-06T23:36:04.342Z,63.67
2019-02-06T23:38:33.601Z,63.17
2019-02-06T23:41:02.714Z,63.20
2019-02-06T23:43:31.798Z,63.32
2019-02-06T23:46:00.899Z,63.32
2019-02-06T23:48:29.984Z,63.64
2019-02-06T23:50:59.103Z,64.27
2019-02-06T23:53:28.360Z,64.45
2019-02-06T23:55:57.503Z,64.45
2019-02-06T23:58:26.574Z,64.28
