createdAt,value
2018-07-30T00:02:15.372Z,5.55
2018-07-30T00:04:43.072Z,2.45
2018-07-30T00:07:10.793Z,5.05
2018-07-30T00:09:38.556Z,3.30
2018-07-30T00:12:06.515Z,3.42
2018-07-30T00:16:59.722Z,3.20
2018-07-30T00:19:27.492Z,3.95
2018-07-30T00:21:55.241Z,2.00
2018-07-30T00:24:22.997Z,2.52
2018-07-30T00:26:50.756Z,2.37
2018-07-30T00:29:18.489Z,2.52
2018-07-30T00:31:47.308Z,3.50
2018-07-30T00:34:15.176Z,2.77
2018-07-30T00:37:26.483Z,4.92
2018-07-30T00:39:54.232Z,4.60
2018-07-30T00:42:21.994Z,4.40
2018-07-30T00:44:49.735Z,3.37
2018-07-30T00:47:17.478Z,3.30
2018-07-30T00:49:45.256Z,4.90
2018-07-30T00:52:13.998Z,9.15
2018-07-30T00:54:41.796Z,5.25
2018-07-30T00:57:09.496Z,2.30
2018-07-30T00:59:37.230Z,4.62
2018-07-30T01:02:05.018Z,3.90
2018-07-30T01:04:50.542Z,3.47
2018-07-30T01:07:26.099Z,4.95
2018-07-30T01:09:53.973Z,5.17
2018-07-30T01:12:21.911Z,6.83
2018-07-30T01:14:49.789Z,5.20
2018-07-30T01:17:17.784Z,3.02
2018-07-30T01:19:45.638Z,6.70
2018-07-30T01:22:13.583Z,2.22
2018-07-30T01:24:41.549Z,5.15
2018-07-30T01:27:09.578Z,4.17
2018-07-30T01:29:37.511Z,4.53
2018-07-30T01:32:05.831Z,3.33
2018-07-30T01:34:33.702Z,1.72
2018-07-30T01:37:01.606Z,6.28
2018-07-30T01:39:29.536Z,5.72
2018-07-30T01:41:57.560Z,2.02
2018-07-30T01:44:25.431Z,3.02
2018-07-30T01:46:53.339Z,2.25
2018-07-30T01:49:21.211Z,2.05
2018-07-30T01:51:49.081Z,4.05
2018-07-30T01:54:16.973Z,3.85
2018-07-30T01:56:44.920Z,3.85
2018-07-30T01:59:12.808Z,2.90
2018-07-30T02:01:40.809Z,2.00
2018-07-30T02:04:08.678Z,2.45
2018-07-30T02:06:36.612Z,2.95
2018-07-30T02:09:07.491Z,2.50
2018-07-30T02:11:35.241Z,5.75
2018-07-30T02:14:03.320Z,3.00
2018-07-30T02:16:32.054Z,2.98
2018-07-30T02:18:59.793Z,4.08
2018-07-30T02:21:27.731Z,5.97
2018-07-30T02:23:55.386Z,3.45
2018-07-30T02:26:23.152Z,3.90
2018-07-30T02:32:02.029Z,4.58
2018-07-30T02:34:29.794Z,3.95
2018-07-30T02:36:57.587Z,4.62
2018-07-30T02:39:25.399Z,4.45
2018-07-30T02:41:53.143Z,2.98
2018-07-30T02:44:20.921Z,4.08
2018-07-30T02:46:48.795Z,2.95
2018-07-30T02:49:16.609Z,4.92
2018-07-30T02:51:44.365Z,6.05
2018-07-30T02:54:12.163Z,6.17
2018-07-30T02:56:39.921Z,3.77
2018-07-30T02:59:07.751Z,2.45
2018-07-30T03:01:35.493Z,6.20
2018-07-30T03:04:03.257Z,7.72
2018-07-30T03:06:31.091Z,2.75
2018-07-30T03:08:58.814Z,3.02
2018-07-30T03:11:48.594Z,5.42
2018-07-30T03:14:16.361Z,4.80
2018-07-30T03:16:44.112Z,4.40
2018-07-30T03:19:11.842Z,5.55
2018-07-30T03:21:39.673Z,2.08
2018-07-30T03:24:07.440Z,5.35
2018-07-30T03:26:35.197Z,4.62
2018-07-30T03:29:02.960Z,5.10
2018-07-30T03:31:30.764Z,5.12
2018-07-30T03:33:58.500Z,4.72
2018-07-30T03:36:26.359Z,6.90
2018-07-30T03:38:54.150Z,2.92
2018-07-30T03:41:21.933Z,3.83
2018-07-30T03:43:49.754Z,6.08
2018-07-30T03:46:17.558Z,2.58
2018-07-30T03:48:45.327Z,4.72
2018-07-30T03:51:13.127Z,3.77
2018-07-30T03:53:40.917Z,5.78
2018-07-30T03:56:08.716Z,2.67
2018-07-30T03:58:36.460Z,5.45
2018-07-30T04:01:04.248Z,1.90
2018-07-30T04:03:32.009Z,3.60
2018-07-30T04:05:59.798Z,3.37
2018-07-30T04:08:28.524Z,4.53
2018-07-30T04:10:56.329Z,5.95
2018-07-30T04:13:24.091Z,5.65
2018-07-30T04:16:02.705Z,5.72
2018-07-30T04:22:14.549Z,4.42
2018-07-30T04:24:42.474Z,3.10
2018-07-30T04:27:10.410Z,10.05
2018-07-30T04:29:38.309Z,4.05
2018-07-30T04:32:06.242Z,3.85
2018-07-30T04:34:34.102Z,2.87
2018-07-30T04:37:02.150Z,2.87
2018-07-30T04:39:30.014Z,4.03
2018-07-30T04:41:57.917Z,2.92
2018-07-30T04:44:25.786Z,8.05
2018-07-30T04:46:53.704Z,1.75
2018-07-30T04:49:21.669Z,6.12
2018-07-30T04:51:50.531Z,3.87
2018-07-30T04:54:18.470Z,2.12
2018-07-30T04:56:47.371Z,3.87
2018-07-30T04:59:15.161Z,6.53
2018-07-30T05:01:43.131Z,2.27
2018-07-30T05:04:11.080Z,4.78
2018-07-30T05:06:44.428Z,3.02
2018-07-30T05:09:12.267Z,4.62
2018-07-30T05:11:40.656Z,4.12
2018-07-30T05:14:08.540Z,4.35
2018-07-30T05:16:36.441Z,2.42
2018-07-30T05:22:08.562Z,5.55
2018-07-30T05:24:38.364Z,4.62
2018-07-30T05:27:05.870Z,3.15
2018-07-30T05:29:33.751Z,1.95
2018-07-30T05:32:01.483Z,3.50
2018-07-30T05:34:29.204Z,5.30
2018-07-30T05:36:57.339Z,3.50
2018-07-30T05:39:46.054Z,4.00
2018-07-30T05:42:40.596Z,2.90
2018-07-30T05:45:08.373Z,2.02
2018-07-30T05:47:36.136Z,5.22
2018-07-30T05:50:04.297Z,3.37
2018-07-30T05:52:32.006Z,4.78
2018-07-30T05:54:59.762Z,3.98
2018-07-30T05:57:27.562Z,4.83
2018-07-30T05:59:55.321Z,4.92
2018-07-30T06:02:23.214Z,3.83
2018-07-30T06:04:51.007Z,3.12
2018-07-30T06:07:18.727Z,3.17
2018-07-30T06:09:46.549Z,3.05
2018-07-30T06:12:14.248Z,2.98
2018-07-30T06:14:42.002Z,2.20
2018-07-30T06:17:09.802Z,4.42
2018-07-30T06:20:17.983Z,2.95
2018-07-30T06:22:45.980Z,3.40
2018-07-30T06:25:13.852Z,3.70
2018-07-30T06:27:42.116Z,1.65
2018-07-30T06:30:10.273Z,2.22
2018-07-30T06:32:38.385Z,7.92
2018-07-30T06:35:06.327Z,2.15
2018-07-30T06:37:35.355Z,1.85
2018-07-30T06:40:03.263Z,3.10
2018-07-30T06:42:31.137Z,4.78
2018-07-30T06:44:58.971Z,3.25
2018-07-30T06:47:26.760Z,2.70
2018-07-30T06:49:54.524Z,1.98
2018-07-30T06:52:22.347Z,2.10
2018-07-30T06:54:50.299Z,3.08
2018-07-30T06:57:18.193Z,2.22
2018-07-30T06:59:45.951Z,2.55
2018-07-30T07:02:24.526Z,3.40
2018-07-30T07:05:13.720Z,2.55
2018-07-30T07:07:41.607Z,1.55
2018-07-30T07:10:10.887Z,1.37
2018-07-30T07:12:38.831Z,2.85
2018-07-30T07:15:08.843Z,2.60
2018-07-30T07:17:37.871Z,1.27
2018-07-30T07:20:06.056Z,1.75
2018-07-30T07:22:33.986Z,3.05
2018-07-30T07:25:01.917Z,1.65
2018-07-30T07:27:29.820Z,3.58
2018-07-30T07:29:57.761Z,2.72
2018-07-30T07:32:25.635Z,2.05
2018-07-30T07:34:53.479Z,2.80
2018-07-30T07:37:21.446Z,2.50
2018-07-30T07:39:49.385Z,2.87
2018-07-30T07:42:17.265Z,1.77
2018-07-30T07:44:45.188Z,1.62
2018-07-30T07:47:13.068Z,2.90
2018-07-30T07:49:40.962Z,4.35
2018-07-30T07:52:09.969Z,2.08
2018-07-30T07:54:37.856Z,2.12
2018-07-30T07:57:05.828Z,2.17
2018-07-30T07:59:33.769Z,3.15
2018-07-30T08:02:01.691Z,2.35
2018-07-30T08:04:29.636Z,6.10
2018-07-30T08:06:57.514Z,1.67
2018-07-30T08:09:26.318Z,1.20
2018-07-30T08:11:54.084Z,2.60
2018-07-30T08:14:21.842Z,4.35
2018-07-30T08:16:49.595Z,3.98
2018-07-30T08:19:17.357Z,4.42
2018-07-30T08:21:45.175Z,2.47
2018-07-30T08:24:12.977Z,0.88
2018-07-30T08:27:18.220Z,3.72
2018-07-30T08:29:46.144Z,3.85
2018-07-30T08:32:16.015Z,2.15
2018-07-30T08:34:43.935Z,6.55
2018-07-30T08:37:11.870Z,1.75
2018-07-30T08:39:39.810Z,0.47
2018-07-30T08:42:08.786Z,4.92
2018-07-30T08:44:36.719Z,3.45
2018-07-30T08:47:05.008Z,1.32
2018-07-30T08:49:32.914Z,9.80
2018-07-30T08:52:00.998Z,1.95
2018-07-30T08:54:28.960Z,1.87
2018-07-30T08:56:56.943Z,3.33
2018-07-30T08:59:25.637Z,2.60
2018-07-30T09:01:53.608Z,0.95
2018-07-30T09:04:21.673Z,1.98
2018-07-30T09:06:49.620Z,2.50
2018-07-30T09:09:17.595Z,0.75
2018-07-30T09:11:45.747Z,0.70
2018-07-30T09:14:13.719Z,2.12
2018-07-30T09:16:42.010Z,2.08
2018-07-30T09:19:09.977Z,3.40
2018-07-30T09:21:38.095Z,2.55
2018-07-30T09:24:05.973Z,14.07
2018-07-30T09:26:42.607Z,3.75
2018-07-30T09:29:10.593Z,5.03
2018-07-30T09:31:38.522Z,0.95
2018-07-30T09:34:06.394Z,5.35
2018-07-30T09:36:34.273Z,3.83
2018-07-30T09:39:02.406Z,3.92
2018-07-30T09:41:30.321Z,1.62
2018-07-30T09:43:58.186Z,1.60
2018-07-30T09:46:26.065Z,3.05
2018-07-30T09:48:54.010Z,2.40
2018-07-30T09:51:21.920Z,2.00
2018-07-30T09:53:49.817Z,1.30
2018-07-30T09:56:17.843Z,1.60
2018-07-30T09:58:45.855Z,2.22
2018-07-30T10:01:19.284Z,3.90
2018-07-30T10:03:47.181Z,2.35
2018-07-30T10:06:15.124Z,2.37
2018-07-30T10:08:42.969Z,2.12
2018-07-30T10:11:11.082Z,6.55
2018-07-30T10:13:39.049Z,4.90
2018-07-30T10:16:06.926Z,2.37
2018-07-30T10:18:35.805Z,5.75
2018-07-30T10:21:03.610Z,4.35
2018-07-30T10:23:31.359Z,1.95
2018-07-30T10:25:59.084Z,2.20
2018-07-30T10:28:26.869Z,2.87
2018-07-30T10:30:54.649Z,1.07
2018-07-30T10:33:22.452Z,1.57
2018-07-30T10:35:50.546Z,1.37
2018-07-30T10:38:18.863Z,0.62
2018-07-30T10:40:46.671Z,0.75
2018-07-30T10:43:57.039Z,1.17
2018-07-30T10:47:04.477Z,1.20
2018-07-30T10:49:32.306Z,1.42
2018-07-30T10:52:00.069Z,1.92
2018-07-30T10:54:27.875Z,1.72
2018-07-30T10:56:55.714Z,0.60
2018-07-30T10:59:23.508Z,2.80
2018-07-30T11:01:51.289Z,2.15
2018-07-30T11:04:19.100Z,3.02
2018-07-30T11:06:47.012Z,0.82
2018-07-30T11:09:14.828Z,2.10
2018-07-30T11:11:42.645Z,1.20
2018-07-30T11:14:10.402Z,0.75
2018-07-30T11:16:38.210Z,3.12
2018-07-30T11:19:05.955Z,2.37
2018-07-30T11:21:33.830Z,2.42
2018-07-30T11:24:01.612Z,2.00
2018-07-30T11:26:29.572Z,4.30
2018-07-30T11:28:57.506Z,3.22
2018-07-30T11:31:30.865Z,1.35
2018-07-30T11:33:58.792Z,1.35
2018-07-30T11:36:26.729Z,2.72
2018-07-30T11:38:54.669Z,2.10
2018-07-30T11:41:24.634Z,2.85
2018-07-30T11:43:52.537Z,2.77
2018-07-30T11:46:20.496Z,0.47
2018-07-30T11:48:48.407Z,1.67
2018-07-30T11:51:20.121Z,1.30
2018-07-30T11:53:48.025Z,2.12
2018-07-30T11:56:15.990Z,1.85
2018-07-30T11:58:43.911Z,2.20
2018-07-30T12:01:13.874Z,0.88
2018-07-30T12:03:41.727Z,1.92
2018-07-30T12:06:09.644Z,0.85
2018-07-30T12:08:37.828Z,0.98
2018-07-30T12:11:06.756Z,3.80
2018-07-30T12:13:34.683Z,0.72
2018-07-30T12:16:05.608Z,2.83
2018-07-30T12:18:33.498Z,3.60
2018-07-30T12:21:01.515Z,3.27
2018-07-30T12:23:29.398Z,3.15
2018-07-30T12:26:05.854Z,1.60
2018-07-30T12:28:33.743Z,1.45
2018-07-30T12:31:05.320Z,1.70
2018-07-30T12:33:33.208Z,1.62
2018-07-30T12:36:00.999Z,1.07
2018-07-30T12:38:28.762Z,1.80
2018-07-30T12:40:56.505Z,2.15
2018-07-30T12:43:24.234Z,2.40
2018-07-30T12:45:52.002Z,2.27
2018-07-30T12:48:19.727Z,2.92
2018-07-30T12:50:47.539Z,1.55
2018-07-30T12:53:15.423Z,2.10
2018-07-30T12:55:44.854Z,2.40
2018-07-30T12:58:12.823Z,1.35
2018-07-30T13:00:40.672Z,4.00
2018-07-30T13:03:09.530Z,2.12
2018-07-30T13:05:37.307Z,2.83
2018-07-30T13:08:06.145Z,0.53
2018-07-30T13:10:33.909Z,1.20
2018-07-30T13:13:01.712Z,1.72
2018-07-30T13:15:29.485Z,1.90
2018-07-30T13:17:57.283Z,2.50
2018-07-30T13:20:25.047Z,3.67
2018-07-30T13:22:52.774Z,1.30
2018-07-30T13:25:20.614Z,0.95
2018-07-30T13:27:48.435Z,1.17
2018-07-30T13:30:17.258Z,7.50
2018-07-30T13:32:45.069Z,0.50
2018-07-30T13:35:12.900Z,0.95
2018-07-30T13:37:40.717Z,1.22
2018-07-30T13:40:08.481Z,1.07
2018-07-30T13:42:36.324Z,1.20
2018-07-30T13:45:04.715Z,2.67
2018-07-30T13:47:32.513Z,16.50
2018-07-30T13:50:00.377Z,1.02
2018-07-30T13:52:28.131Z,1.67
2018-07-30T13:54:55.903Z,0.62
2018-07-30T13:57:23.674Z,6.00
2018-07-30T13:59:56.071Z,2.25
2018-07-30T14:02:24.093Z,3.83
2018-07-30T14:04:51.914Z,4.45
2018-07-30T14:07:19.683Z,1.20
2018-07-30T14:12:37.890Z,2.40
2018-07-30T14:15:06.188Z,3.15
2018-07-30T14:17:33.964Z,1.80
2018-07-30T14:20:02.866Z,2.15
2018-07-30T14:22:30.654Z,0.60
2018-07-30T14:24:58.480Z,2.25
2018-07-30T14:27:26.274Z,3.30
2018-07-30T14:29:54.050Z,2.92
2018-07-30T14:32:21.809Z,1.47
2018-07-30T14:34:49.634Z,1.55
2018-07-30T14:37:17.403Z,1.60
2018-07-30T14:39:45.254Z,3.00
2018-07-30T14:42:13.040Z,2.75
2018-07-30T14:44:40.862Z,2.65
2018-07-30T14:47:08.671Z,3.10
2018-07-30T14:49:36.405Z,1.82
2018-07-30T14:52:04.257Z,3.65
2018-07-30T14:54:32.210Z,0.95
2018-07-30T14:57:26.498Z,1.05
2018-07-30T14:59:54.630Z,0.30
2018-07-30T15:02:22.400Z,0.78
2018-07-30T15:04:50.294Z,2.22
2018-07-30T15:07:18.147Z,1.52
2018-07-30T15:09:49.677Z,0.60
2018-07-30T15:12:17.796Z,1.80
2018-07-30T15:14:45.566Z,0.40
2018-07-30T15:17:13.359Z,2.00
2018-07-30T15:19:41.130Z,2.25
2018-07-30T15:22:08.878Z,2.02
2018-07-30T15:24:36.686Z,2.60
2018-07-30T15:27:04.523Z,1.50
2018-07-30T15:29:32.296Z,1.67
2018-07-30T15:32:00.059Z,0.28
2018-07-30T15:34:27.970Z,3.83
2018-07-30T15:36:55.922Z,0.90
2018-07-30T15:39:23.742Z,1.00
2018-07-30T15:41:51.679Z,0.70
2018-07-30T15:44:19.619Z,2.92
2018-07-30T15:46:47.483Z,3.72
2018-07-30T15:49:15.260Z,3.77
2018-07-30T15:51:43.016Z,1.20
2018-07-30T15:54:10.764Z,3.05
2018-07-30T15:56:38.508Z,2.10
2018-07-30T15:59:06.416Z,0.85
2018-07-30T16:01:34.311Z,0.82
2018-07-30T16:04:03.267Z,2.60
2018-07-30T16:06:31.282Z,2.12
2018-07-30T16:08:59.136Z,1.57
2018-07-30T16:11:27.010Z,0.45
2018-07-30T16:13:54.759Z,2.58
2018-07-30T16:16:52.597Z,2.75
2018-07-30T16:19:20.394Z,1.15
2018-07-30T16:21:48.192Z,5.22
2018-07-30T16:24:16.032Z,1.75
2018-07-30T16:26:43.808Z,0.80
2018-07-30T16:29:37.895Z,2.05
2018-07-30T16:32:06.706Z,2.62
2018-07-30T16:34:34.467Z,1.70
2018-07-30T16:37:02.234Z,2.33
2018-07-30T16:39:29.963Z,9.80
2018-07-30T16:41:57.895Z,7.12
2018-07-30T16:44:25.733Z,3.05
2018-07-30T16:46:53.594Z,2.60
2018-07-30T16:49:21.474Z,5.45
2018-07-30T16:51:49.331Z,8.58
2018-07-30T16:54:17.128Z,4.50
2018-07-30T16:56:45.134Z,4.45
2018-07-30T17:02:42.392Z,2.75
2018-07-30T17:05:17.001Z,3.17
2018-07-30T17:07:45.028Z,5.92
2018-07-30T17:10:15.209Z,3.58
2018-07-30T17:12:43.230Z,4.33
2018-07-30T17:15:12.220Z,4.35
2018-07-30T17:17:40.188Z,5.10
2018-07-30T17:20:11.224Z,2.80
2018-07-30T17:22:39.757Z,4.70
2018-07-30T17:25:09.666Z,4.45
2018-07-30T17:27:37.660Z,4.30
2018-07-30T17:30:07.432Z,3.85
2018-07-30T17:32:35.383Z,3.58
2018-07-30T17:35:03.557Z,2.58
2018-07-30T17:37:31.492Z,2.00
2018-07-30T17:39:59.475Z,3.08
2018-07-30T17:42:27.448Z,2.65
2018-07-30T17:44:55.485Z,1.67
2018-07-30T17:47:23.384Z,3.52
2018-07-30T17:49:51.384Z,2.55
2018-07-30T17:52:19.308Z,1.62
2018-07-30T17:54:47.301Z,1.27
2018-07-30T17:57:15.113Z,2.27
2018-07-30T17:59:42.942Z,2.00
2018-07-30T18:02:10.716Z,5.72
2018-07-30T18:04:38.474Z,2.55
2018-07-30T18:07:06.262Z,3.65
2018-07-30T18:09:34.102Z,2.77
2018-07-30T18:12:01.902Z,2.20
2018-07-30T18:14:29.672Z,3.00
2018-07-30T18:16:57.449Z,2.10
2018-07-30T18:19:26.258Z,2.50
2018-07-30T18:21:54.054Z,3.17
2018-07-30T18:24:21.902Z,3.90
2018-07-30T18:26:49.719Z,1.85
2018-07-30T18:29:17.536Z,2.37
2018-07-30T18:31:45.298Z,2.33
2018-07-30T18:34:13.205Z,4.58
2018-07-30T18:36:49.431Z,2.35
2018-07-30T18:39:17.291Z,2.37
2018-07-30T18:41:45.256Z,3.22
2018-07-30T18:44:26.446Z,1.05
2018-07-30T18:46:54.329Z,1.52
2018-07-30T18:49:23.059Z,3.17
2018-07-30T18:51:50.983Z,1.55
2018-07-30T18:54:19.029Z,3.22
2018-07-30T18:56:47.011Z,3.17
2018-07-30T18:59:15.013Z,1.52
2018-07-30T19:01:42.926Z,2.85
2018-07-30T19:04:10.963Z,4.15
2018-07-30T19:06:38.888Z,2.33
2018-07-30T19:09:07.896Z,1.12
2018-07-30T19:11:35.899Z,1.07
2018-07-30T19:14:03.994Z,2.55
2018-07-30T19:16:31.964Z,1.95
2018-07-30T19:19:00.037Z,3.10
2018-07-30T19:21:27.966Z,3.67
2018-07-30T19:23:56.198Z,2.47
2018-07-30T19:26:24.164Z,2.15
2018-07-30T19:28:52.091Z,2.27
2018-07-30T19:31:20.072Z,4.47
2018-07-30T19:33:48.107Z,5.75
2018-07-30T19:36:16.040Z,4.30
2018-07-30T19:38:44.040Z,3.15
2018-07-30T19:41:11.978Z,4.75
2018-07-30T19:46:06.752Z,3.52
2018-07-30T19:48:34.567Z,5.17
2018-07-30T19:51:02.369Z,6.80
2018-07-30T19:53:33.770Z,7.33
2018-07-30T19:56:01.624Z,6.92
2018-07-30T19:58:29.667Z,6.62
2018-07-30T20:00:57.302Z,5.70
2018-07-30T20:03:33.406Z,6.67
2018-07-30T20:06:01.446Z,6.17
2018-07-30T20:08:29.213Z,7.95
2018-07-30T20:10:56.907Z,7.85
2018-07-30T20:13:24.767Z,5.90
2018-07-30T20:15:52.507Z,8.00
2018-07-30T20:18:20.238Z,7.10
2018-07-30T20:20:48.037Z,8.68
2018-07-30T20:23:15.902Z,7.80
2018-07-30T20:25:43.647Z,8.35
2018-07-30T20:28:11.423Z,5.97
2018-07-30T20:30:39.203Z,6.40
2018-07-30T20:33:07.204Z,6.62
2018-07-30T20:35:35.035Z,7.10
2018-07-30T20:38:02.829Z,9.10
2018-07-30T20:40:30.664Z,8.75
2018-07-30T20:42:58.470Z,10.00
2018-07-30T20:45:26.500Z,8.18
2018-07-30T20:47:54.351Z,11.28
2018-07-30T20:50:22.170Z,14.75
2018-07-30T20:53:14.444Z,8.75
2018-07-30T20:55:42.274Z,9.83
2018-07-30T20:58:10.066Z,10.72
2018-07-30T21:00:37.927Z,14.87
2018-07-30T21:03:05.713Z,12.63
2018-07-30T21:05:38.016Z,13.35
2018-07-30T21:08:05.812Z,9.48
2018-07-30T21:10:33.594Z,10.28
2018-07-30T21:13:01.379Z,11.38
2018-07-30T21:15:29.160Z,11.40
2018-07-30T21:17:56.945Z,8.05
2018-07-30T21:20:24.730Z,11.80
2018-07-30T21:22:52.542Z,8.63
2018-07-30T21:25:20.296Z,14.60
2018-07-30T21:27:49.102Z,7.12
2018-07-30T21:30:17.005Z,13.38
2018-07-30T21:32:44.948Z,11.57
2018-07-30T21:35:12.710Z,10.25
2018-07-30T21:37:40.495Z,12.65
2018-07-30T21:40:08.334Z,12.88
2018-07-30T21:42:37.121Z,9.58
2018-07-30T21:45:04.882Z,11.05
2018-07-30T21:47:32.634Z,11.65
2018-07-30T21:50:00.371Z,14.93
2018-07-30T21:52:28.143Z,20.10
2018-07-30T21:54:55.857Z,13.32
2018-07-30T21:57:23.582Z,12.63
2018-07-30T21:59:51.334Z,11.88
2018-07-30T22:02:19.230Z,9.10
2018-07-30T22:04:59.449Z,9.35
2018-07-30T22:07:27.704Z,7.50
2018-07-30T22:09:56.043Z,11.75
2018-07-30T22:12:24.378Z,11.18
2018-07-30T22:14:52.719Z,12.53
2018-07-30T22:17:21.060Z,9.88
2018-07-30T22:19:50.403Z,8.73
2018-07-30T22:22:18.726Z,6.97
2018-07-30T22:24:47.052Z,9.85
2018-07-30T22:27:15.409Z,11.15
2018-07-30T22:29:44.722Z,8.98
2018-07-30T22:32:13.089Z,8.53
2018-07-30T22:34:41.408Z,10.00
2018-07-30T22:37:09.860Z,11.40
2018-07-30T22:39:38.189Z,10.15
2018-07-30T22:42:06.561Z,6.72
2018-07-30T22:44:34.944Z,9.40
2018-07-30T22:47:03.308Z,10.63
2018-07-30T22:49:31.585Z,7.80
2018-07-30T22:51:59.877Z,12.53
2018-07-30T22:54:28.196Z,10.50
2018-07-30T22:56:56.478Z,10.40
2018-07-30T22:59:24.774Z,8.55
2018-07-30T23:01:53.127Z,9.80
2018-07-30T23:04:21.469Z,10.90
2018-07-30T23:06:49.798Z,10.80
2018-07-30T23:09:18.138Z,11.12
2018-07-30T23:11:46.476Z,12.03
2018-07-30T23:14:14.800Z,14.03
2018-07-30T23:16:43.206Z,12.33
2018-07-30T23:19:11.502Z,9.18
2018-07-30T23:21:39.841Z,8.20
2018-07-30T23:24:08.229Z,9.13
2018-07-30T23:26:36.523Z,9.80
2018-07-30T23:29:04.828Z,9.85
2018-07-30T23:31:33.129Z,11.38
2018-07-30T23:34:01.463Z,10.95
2018-07-30T23:36:29.824Z,14.87
2018-07-30T23:38:58.169Z,8.15
2018-07-30T23:41:26.459Z,9.18
2018-07-30T23:43:54.744Z,9.53
2018-07-30T23:46:23.118Z,15.38
2018-07-30T23:48:51.495Z,12.55
2018-07-30T23:51:19.882Z,14.73
2018-07-30T23:53:48.253Z,14.68
2018-07-30T23:56:16.543Z,12.55
2018-07-30T23:58:44.787Z,15.32
