createdAt,value
2022-11-17T00:01:53.791Z,3.50
2022-11-17T00:04:28.699Z,3.90
2022-11-17T00:07:02.698Z,3.97
2022-11-17T00:09:53.790Z,3.70
2022-11-17T00:12:51.525Z,4.00
2022-11-17T00:15:34.520Z,3.60
2022-11-17T00:18:25.017Z,3.33
2022-11-17T00:21:17.466Z,3.03
2022-11-17T00:23:58.021Z,3.50
2022-11-17T00:26:38.674Z,3.35
2022-11-17T00:29:16.286Z,3.65
2022-11-17T00:32:10.996Z,3.53
2022-11-17T00:34:45.318Z,3.00
2022-11-17T00:37:21.366Z,3.40
2022-11-17T00:40:00.512Z,3.52
2022-11-17T00:42:43.473Z,3.25
2022-11-17T00:45:20.850Z,3.25
2022-11-17T00:47:54.061Z,3.17
2022-11-17T00:50:38.808Z,2.70
2022-11-17T00:53:10.500Z,3.10
2022-11-17T00:55:47.786Z,3.40
2022-11-17T00:58:22.206Z,3.30
2022-11-17T01:01:05.306Z,3.10
2022-11-17T01:03:50.694Z,3.13
2022-11-17T01:06:25.211Z,3.20
2022-11-17T01:09:03.238Z,3.15
2022-11-17T01:11:41.808Z,3.42
2022-11-17T01:14:19.190Z,2.93
2022-11-17T01:16:54.554Z,3.40
2022-11-17T01:19:34.517Z,3.00
2022-11-17T01:22:13.632Z,3.00
2022-11-17T01:24:48.518Z,3.42
2022-11-17T01:27:29.015Z,3.30
2022-11-17T01:30:02.291Z,3.45
2022-11-17T01:32:41.700Z,3.20
2022-11-17T01:35:17.463Z,4.00
2022-11-17T01:38:05.232Z,3.37
2022-11-17T01:40:35.388Z,3.47
2022-11-17T01:43:15.047Z,3.50
2022-11-17T01:46:00.873Z,3.33
2022-11-17T01:48:32.568Z,3.40
2022-11-17T01:51:04.628Z,4.25
2022-11-17T01:53:47.392Z,3.60
2022-11-17T01:56:24.332Z,3.65
2022-11-17T01:59:20.994Z,3.80
2022-11-17T02:02:02.843Z,3.70
2022-11-17T02:04:50.575Z,4.03
2022-11-17T02:07:38.561Z,3.70
2022-11-17T02:10:24.400Z,4.20
2022-11-17T02:12:59.670Z,4.17
2022-11-17T02:15:34.833Z,4.07
2022-11-17T02:18:09.930Z,3.70
2022-11-17T02:21:19.134Z,3.27
2022-11-17T02:24:23.702Z,3.50
2022-11-17T02:27:10.043Z,3.70
2022-11-17T02:30:07.100Z,3.72
2022-11-17T02:33:23.953Z,3.62
2022-11-17T02:36:10.298Z,3.62
2022-11-17T02:38:47.717Z,3.58
2022-11-17T02:41:42.966Z,3.40
2022-11-17T02:44:30.682Z,3.60
2022-11-17T02:47:20.358Z,3.50
2022-11-17T02:50:03.734Z,3.62
2022-11-17T02:52:43.166Z,3.62
2022-11-17T02:55:18.713Z,3.40
2022-11-17T02:58:03.428Z,3.20
2022-11-17T03:00:37.852Z,3.83
2022-11-17T03:03:20.569Z,3.27
2022-11-17T03:06:31.480Z,3.83
2022-11-17T03:09:21.343Z,3.40
2022-11-17T03:12:16.645Z,3.45
2022-11-17T03:15:10.611Z,3.40
2022-11-17T03:18:07.658Z,2.87
2022-11-17T03:20:52.115Z,3.13
2022-11-17T03:23:26.172Z,3.25
2022-11-17T03:26:11.223Z,3.00
2022-11-17T03:29:00.668Z,3.17
2022-11-17T03:31:35.197Z,3.30
2022-11-17T03:34:09.586Z,3.65
2022-11-17T03:36:50.935Z,3.50
2022-11-17T03:39:28.259Z,3.30
2022-11-17T03:42:08.636Z,2.95
2022-11-17T03:44:53.062Z,4.08
2022-11-17T03:47:51.542Z,3.30
2022-11-17T03:50:46.591Z,2.97
2022-11-17T03:53:26.434Z,3.35
2022-11-17T03:56:02.390Z,2.87
2022-11-17T03:58:39.818Z,3.08
2022-11-17T04:01:19.019Z,4.07
2022-11-17T04:04:02.608Z,3.90
2022-11-17T04:06:38.761Z,3.62
2022-11-17T04:09:18.702Z,4.37
2022-11-17T04:12:09.502Z,5.63
2022-11-17T04:15:04.754Z,6.25
2022-11-17T04:17:47.811Z,2.98
2022-11-17T04:20:29.189Z,2.73
2022-11-17T04:23:16.996Z,4.57
2022-11-17T04:26:16.852Z,3.57
2022-11-17T04:28:51.037Z,3.23
2022-11-17T04:31:44.860Z,4.12
2022-11-17T04:34:26.905Z,3.10
2022-11-17T04:37:11.803Z,3.13
2022-11-17T04:39:52.253Z,2.92
2022-11-17T04:42:48.332Z,3.27
2022-11-17T04:45:40.874Z,3.00
2022-11-17T04:48:18.364Z,3.30
2022-11-17T04:51:06.016Z,3.20
2022-11-17T04:53:43.251Z,3.55
2022-11-17T04:56:19.371Z,4.50
2022-11-17T04:58:57.639Z,4.90
2022-11-17T05:01:33.846Z,4.27
2022-11-17T05:04:21.697Z,3.58
2022-11-17T05:06:56.264Z,3.10
2022-11-17T05:09:39.790Z,3.20
2022-11-17T05:12:39.105Z,3.50
2022-11-17T05:15:18.752Z,3.45
2022-11-17T05:18:01.860Z,3.58
2022-11-17T05:20:38.878Z,3.30
2022-11-17T05:23:37.226Z,3.60
2022-11-17T05:26:14.922Z,3.43
2022-11-17T05:28:52.158Z,3.20
2022-11-17T05:31:31.190Z,3.00
2022-11-17T05:34:29.531Z,3.92
2022-11-17T05:37:12.845Z,3.00
2022-11-17T05:39:53.090Z,3.73
2022-11-17T05:42:31.789Z,3.10
2022-11-17T05:45:18.463Z,3.62
2022-11-17T05:48:09.263Z,3.67
2022-11-17T05:50:45.266Z,3.70
2022-11-17T05:53:32.428Z,3.80
2022-11-17T05:56:27.432Z,3.77
2022-11-17T05:59:27.573Z,3.33
2022-11-17T06:02:17.013Z,2.90
2022-11-17T06:04:53.330Z,3.47
2022-11-17T06:07:38.601Z,3.40
2022-11-17T06:10:14.093Z,3.47
2022-11-17T06:12:58.820Z,3.40
2022-11-17T06:15:30.854Z,3.35
2022-11-17T06:18:07.085Z,3.40
2022-11-17T06:20:49.791Z,3.30
2022-11-17T06:23:27.208Z,3.85
2022-11-17T06:26:07.463Z,3.58
2022-11-17T06:28:50.517Z,3.60
2022-11-17T06:31:24.921Z,3.15
2022-11-17T06:34:07.130Z,3.60
2022-11-17T06:36:56.322Z,4.20
2022-11-17T06:39:40.204Z,3.67
2022-11-17T06:42:24.262Z,4.25
2022-11-17T06:45:18.267Z,4.30
2022-11-17T06:48:00.087Z,4.60
2022-11-17T06:50:42.676Z,4.13
2022-11-17T06:53:21.609Z,4.35
2022-11-17T06:56:02.194Z,4.57
2022-11-17T06:58:59.218Z,4.80
2022-11-17T07:01:41.648Z,5.05
2022-11-17T07:04:17.753Z,4.92
2022-11-17T07:06:55.427Z,5.70
2022-11-17T07:09:38.757Z,5.30
2022-11-17T07:12:20.237Z,4.75
2022-11-17T07:15:13.955Z,5.53
2022-11-17T07:18:00.226Z,5.43
2022-11-17T07:20:53.230Z,5.08
2022-11-17T07:23:49.882Z,5.53
2022-11-17T07:26:34.722Z,5.13
2022-11-17T07:29:39.608Z,5.40
2022-11-17T07:32:32.562Z,5.00
2022-11-17T07:35:19.920Z,5.35
2022-11-17T07:38:12.241Z,5.33
2022-11-17T07:40:55.699Z,5.67
2022-11-17T07:43:53.969Z,5.92
2022-11-17T07:46:27.714Z,6.12
2022-11-17T07:49:03.599Z,6.30
2022-11-17T07:51:50.079Z,6.40
2022-11-17T07:54:33.036Z,6.37
2022-11-17T07:57:13.322Z,6.90
2022-11-17T07:59:49.253Z,6.25
2022-11-17T08:02:32.388Z,7.47
2022-11-17T08:05:37.090Z,6.97
2022-11-17T08:08:09.302Z,7.17
2022-11-17T08:10:51.116Z,6.60
2022-11-17T08:13:31.250Z,7.00
2022-11-17T08:16:21.791Z,7.33
2022-11-17T08:19:09.615Z,6.37
2022-11-17T08:21:46.967Z,6.87
2022-11-17T08:24:27.629Z,7.33
2022-11-17T08:27:20.649Z,7.23
2022-11-17T08:29:56.826Z,7.17
2022-11-17T08:32:39.227Z,6.93
2022-11-17T08:35:24.572Z,7.27
2022-11-17T08:38:07.985Z,7.30
2022-11-17T08:40:44.988Z,7.03
2022-11-17T08:43:22.644Z,7.30
2022-11-17T08:46:02.266Z,7.60
2022-11-17T08:49:01.171Z,8.45
2022-11-17T08:52:03.605Z,8.65
2022-11-17T08:54:53.020Z,8.60
2022-11-17T08:57:42.271Z,9.70
2022-11-17T09:00:18.611Z,7.93
2022-11-17T09:02:52.960Z,8.48
2022-11-17T09:05:52.947Z,7.70
2022-11-17T09:08:47.158Z,7.25
2022-11-17T09:11:32.358Z,6.08
2022-11-17T09:14:24.527Z,7.12
2022-11-17T09:19:52.558Z,7.67
2022-11-17T09:22:28.482Z,7.40
2022-11-17T09:25:17.185Z,7.65
2022-11-17T09:28:06.865Z,7.83
2022-11-17T09:30:54.672Z,7.75
2022-11-17T09:33:41.606Z,8.08
2022-11-17T09:36:21.898Z,7.75
2022-11-17T09:39:02.588Z,8.53
2022-11-17T09:41:56.086Z,8.78
2022-11-17T09:44:41.085Z,8.03
2022-11-17T09:47:36.551Z,8.70
2022-11-17T09:50:22.597Z,7.97
2022-11-17T09:53:00.715Z,8.00
2022-11-17T09:55:45.506Z,8.15
2022-11-17T09:58:34.921Z,8.18
2022-11-17T10:01:04.912Z,7.70
2022-11-17T10:03:41.951Z,7.83
2022-11-17T10:06:10.844Z,7.10
2022-11-17T10:09:01.084Z,7.37
2022-11-17T10:11:33.793Z,7.90
2022-11-17T10:14:12.200Z,8.03
2022-11-17T10:16:44.776Z,7.80
2022-11-17T10:19:20.337Z,8.05
2022-11-17T10:21:55.463Z,7.55
2022-11-17T10:24:47.584Z,6.70
2022-11-17T10:27:29.005Z,7.25
2022-11-17T10:30:10.581Z,8.37
2022-11-17T10:32:55.266Z,10.27
2022-11-17T10:35:27.765Z,7.43
2022-11-17T10:38:08.895Z,6.80
2022-11-17T10:40:44.441Z,7.40
2022-11-17T10:43:18.898Z,7.37
2022-11-17T10:45:54.045Z,7.10
2022-11-17T10:48:32.417Z,7.20
2022-11-17T10:51:04.687Z,6.90
2022-11-17T10:53:46.087Z,7.33
2022-11-17T10:56:17.052Z,7.73
2022-11-17T10:59:10.615Z,8.18
2022-11-17T11:01:45.757Z,7.22
2022-11-17T11:04:36.183Z,8.20
2022-11-17T11:07:24.315Z,7.60
2022-11-17T11:10:05.943Z,7.83
2022-11-17T11:12:50.616Z,8.20
2022-11-17T11:15:23.155Z,6.57
2022-11-17T11:17:53.126Z,6.93
2022-11-17T11:20:25.654Z,7.03
2022-11-17T11:23:03.797Z,6.90
2022-11-17T11:25:39.300Z,6.08
2022-11-17T11:28:28.503Z,7.87
2022-11-17T11:31:01.231Z,6.97
2022-11-17T11:33:39.817Z,7.57
2022-11-17T11:36:29.253Z,7.28
2022-11-17T11:39:04.422Z,7.25
2022-11-17T11:41:55.190Z,7.28
2022-11-17T11:44:42.166Z,6.67
2022-11-17T11:47:38.803Z,7.00
2022-11-17T11:50:27.715Z,7.53
2022-11-17T11:53:16.853Z,7.65
2022-11-17T11:55:49.346Z,6.62
2022-11-17T11:58:24.359Z,7.78
2022-11-17T12:00:56.388Z,6.97
2022-11-17T12:03:28.707Z,6.90
2022-11-17T12:06:37.314Z,7.27
2022-11-17T12:09:29.110Z,7.50
2022-11-17T12:12:03.491Z,6.77
2022-11-17T12:14:39.369Z,6.75
2022-11-17T12:17:13.477Z,7.27
2022-11-17T12:20:04.621Z,7.47
2022-11-17T12:22:35.056Z,7.00
2022-11-17T12:25:22.600Z,6.53
2022-11-17T12:27:54.207Z,7.65
2022-11-17T12:30:37.363Z,6.70
2022-11-17T12:33:09.497Z,6.33
2022-11-17T12:35:40.773Z,6.37
2022-11-17T12:38:20.965Z,7.22
2022-11-17T12:40:56.168Z,6.65
2022-11-17T12:43:29.452Z,6.40
2022-11-17T12:46:17.152Z,5.80
2022-11-17T12:48:52.427Z,6.07
2022-11-17T12:51:42.917Z,6.77
2022-11-17T12:54:30.339Z,7.17
2022-11-17T12:57:08.613Z,6.03
2022-11-17T12:59:57.620Z,6.47
2022-11-17T13:02:47.965Z,6.30
2022-11-17T13:05:22.786Z,9.87
2022-11-17T13:07:57.451Z,7.28
2022-11-17T13:10:31.696Z,6.00
2022-11-17T13:13:24.814Z,6.50
2022-11-17T13:15:58.979Z,6.80
2022-11-17T13:18:39.801Z,6.80
2022-11-17T13:21:28.832Z,6.22
2022-11-17T13:24:01.183Z,6.10
2022-11-17T13:26:36.006Z,6.85
2022-11-17T13:29:14.634Z,6.50
2022-11-17T13:31:44.153Z,6.55
2022-11-17T13:34:24.124Z,6.27
2022-11-17T13:36:56.340Z,6.13
2022-11-17T13:39:28.085Z,5.50
2022-11-17T13:42:01.215Z,6.77
2022-11-17T13:44:32.378Z,6.55
2022-11-17T13:47:20.896Z,5.95
2022-11-17T13:49:50.702Z,6.27
2022-11-17T13:52:40.528Z,6.15
2022-11-17T13:55:13.282Z,6.25
2022-11-17T13:57:45.808Z,5.97
2022-11-17T14:00:19.632Z,6.30
2022-11-17T14:02:58.155Z,6.90
2022-11-17T14:05:30.298Z,6.37
2022-11-17T14:08:14.747Z,6.87
2022-11-17T14:10:45.960Z,6.22
2022-11-17T14:13:24.504Z,6.42
2022-11-17T14:15:57.080Z,6.50
2022-11-17T14:18:33.513Z,6.67
2022-11-17T14:21:12.434Z,6.43
2022-11-17T14:23:44.392Z,6.37
2022-11-17T14:26:21.771Z,5.55
2022-11-17T14:28:53.711Z,6.28
2022-11-17T14:31:23.195Z,6.03
2022-11-17T14:33:52.771Z,6.03
2022-11-17T14:36:22.630Z,6.63
2022-11-17T14:38:53.199Z,5.83
2022-11-17T14:41:22.747Z,6.20
2022-11-17T14:43:52.258Z,6.05
2022-11-17T14:46:24.886Z,6.55
2022-11-17T14:48:55.813Z,6.95
2022-11-17T14:51:26.960Z,5.90
2022-11-17T14:53:57.230Z,6.63
2022-11-17T14:56:27.171Z,6.60
2022-11-17T14:58:59.173Z,6.17
2022-11-17T15:01:31.825Z,6.37
2022-11-17T15:04:21.099Z,6.33
2022-11-17T15:06:35.873Z,6.53
2022-11-17T15:09:08.721Z,5.80
2022-11-17T15:11:39.531Z,7.67
2022-11-17T15:14:09.238Z,8.27
2022-11-17T15:16:38.856Z,7.33
2022-11-17T15:19:08.286Z,6.83
2022-11-17T15:21:37.786Z,7.42
2022-11-17T15:24:09.116Z,6.10
2022-11-17T15:26:38.855Z,6.07
2022-11-17T15:29:09.526Z,5.85
2022-11-17T15:31:39.208Z,5.70
2022-11-17T15:34:11.682Z,5.53
2022-11-17T15:36:42.425Z,5.15
2022-11-17T15:39:13.269Z,6.10
2022-11-17T15:41:43.277Z,6.10
2022-11-17T15:44:12.920Z,5.92
2022-11-17T15:46:47.419Z,6.77
2022-11-17T15:49:15.511Z,7.87
2022-11-17T15:51:45.431Z,8.50
2022-11-17T15:54:20.307Z,8.23
2022-11-17T15:56:46.478Z,8.38
2022-11-17T15:59:16.418Z,6.67
2022-11-17T16:01:46.659Z,5.60
2022-11-17T16:04:16.701Z,6.97
2022-11-17T16:06:47.584Z,7.20
2022-11-17T16:09:17.597Z,10.17
2022-11-17T16:11:47.621Z,8.03
2022-11-17T16:14:17.264Z,8.07
2022-11-17T16:16:48.407Z,7.30
2022-11-17T16:19:19.496Z,12.90
2022-11-17T16:21:50.061Z,13.85
2022-11-17T16:24:19.541Z,15.98
2022-11-17T16:26:49.119Z,13.45
2022-11-17T16:29:18.804Z,15.00
2022-11-17T16:31:48.520Z,19.12
2022-11-17T16:34:19.558Z,14.17
2022-11-17T16:36:49.151Z,9.08
2022-11-17T16:39:20.050Z,7.97
2022-11-17T16:41:51.571Z,9.00
2022-11-17T16:44:21.177Z,19.35
2022-11-17T16:46:50.853Z,22.50
2022-11-17T16:49:22.159Z,42.80
2022-11-17T16:51:55.150Z,33.35
2022-11-17T16:54:24.644Z,22.60
2022-11-17T16:56:54.086Z,35.97
2022-11-17T16:59:23.705Z,37.90
2022-11-17T17:01:53.282Z,12.47
2022-11-17T17:04:22.727Z,15.88
2022-11-17T17:06:52.248Z,10.63
2022-11-17T17:09:27.677Z,8.23
2022-11-17T17:11:53.918Z,10.95
2022-11-17T17:14:23.536Z,7.80
2022-11-17T17:16:53.034Z,15.70
2022-11-17T17:19:22.620Z,13.65
2022-11-17T17:21:52.283Z,8.88
2022-11-17T17:24:22.162Z,5.40
2022-11-17T17:26:51.735Z,6.05
2022-11-17T17:29:21.364Z,5.72
2022-11-17T17:31:50.931Z,6.78
2022-11-17T17:34:20.445Z,6.83
2022-11-17T17:36:49.958Z,6.53
2022-11-17T17:39:19.650Z,8.00
2022-11-17T17:41:49.405Z,6.83
2022-11-17T17:44:20.308Z,5.87
2022-11-17T17:46:49.981Z,6.40
2022-11-17T17:49:19.832Z,7.80
2022-11-17T17:51:50.224Z,12.20
2022-11-17T17:54:23.451Z,14.78
2022-11-17T17:56:53.101Z,7.75
2022-11-17T17:59:23.373Z,6.93
2022-11-17T18:01:53.527Z,8.50
2022-11-17T18:04:35.840Z,7.83
2022-11-17T18:07:15.327Z,7.67
2022-11-17T18:09:47.571Z,9.63
2022-11-17T18:12:18.778Z,8.85
2022-11-17T18:14:48.388Z,7.60
2022-11-17T18:17:17.962Z,10.40
2022-11-17T18:19:47.558Z,9.60
2022-11-17T18:22:17.782Z,12.80
2022-11-17T18:24:47.232Z,11.90
2022-11-17T18:27:19.510Z,9.77
2022-11-17T18:29:50.069Z,10.53
2022-11-17T18:32:19.581Z,11.10
2022-11-17T18:34:49.112Z,10.28
2022-11-17T18:37:18.664Z,9.60
2022-11-17T18:39:49.166Z,11.90
2022-11-17T18:42:18.671Z,8.00
2022-11-17T18:44:48.234Z,7.30
2022-11-17T18:47:20.634Z,6.60
2022-11-17T18:49:50.215Z,7.85
2022-11-17T18:52:19.789Z,6.53
2022-11-17T18:54:49.354Z,7.05
2022-11-17T18:57:18.872Z,5.20
2022-11-17T18:59:48.395Z,5.33
2022-11-17T19:02:17.902Z,8.70
2022-11-17T19:04:47.569Z,22.80
2022-11-17T19:07:17.162Z,10.70
2022-11-17T19:09:47.341Z,14.73
2022-11-17T19:12:18.443Z,13.03
2022-11-17T19:14:48.040Z,13.48
2022-11-17T19:17:17.900Z,14.20
2022-11-17T19:19:47.571Z,8.27
2022-11-17T19:22:17.299Z,7.12
2022-11-17T19:24:46.892Z,7.22
2022-11-17T19:27:16.483Z,7.50
2022-11-17T19:29:46.161Z,5.50
2022-11-17T19:32:15.824Z,4.80
2022-11-17T19:34:45.386Z,6.45
2022-11-17T19:37:14.920Z,10.15
2022-11-17T19:39:44.423Z,10.20
2022-11-17T19:42:14.174Z,6.80
2022-11-17T19:44:43.625Z,15.05
2022-11-17T19:47:13.338Z,5.85
2022-11-17T19:49:42.859Z,4.25
2022-11-17T19:52:12.321Z,2.75
2022-11-17T19:54:41.822Z,3.42
2022-11-17T19:57:11.339Z,6.17
2022-11-17T19:59:40.869Z,4.80
2022-11-17T20:02:12.716Z,6.97
2022-11-17T20:04:42.161Z,3.58
2022-11-17T20:07:13.593Z,3.47
2022-11-17T20:09:43.170Z,5.78
2022-11-17T20:12:12.674Z,6.03
2022-11-17T20:14:42.254Z,4.00
2022-11-17T20:17:11.770Z,7.60
2022-11-17T20:19:41.197Z,5.03
2022-11-17T20:22:10.703Z,3.40
2022-11-17T20:24:40.626Z,3.30
2022-11-17T20:27:10.168Z,3.50
2022-11-17T20:29:39.607Z,2.77
2022-11-17T20:32:09.199Z,3.03
2022-11-17T20:34:38.702Z,3.47
2022-11-17T20:37:08.203Z,3.10
2022-11-17T20:39:37.744Z,3.62
2022-11-17T20:42:07.737Z,4.35
2022-11-17T20:44:37.278Z,5.80
2022-11-17T20:47:06.965Z,4.37
2022-11-17T20:49:36.481Z,4.62
2022-11-17T20:52:10.501Z,5.35
2022-11-17T20:54:37.196Z,5.00
2022-11-17T20:57:06.723Z,5.17
2022-11-17T20:59:36.213Z,4.40
2022-11-17T21:02:05.786Z,3.87
2022-11-17T21:04:35.312Z,4.37
2022-11-17T21:07:06.045Z,3.67
2022-11-17T21:09:35.706Z,4.03
2022-11-17T21:12:05.359Z,4.10
2022-11-17T21:14:34.964Z,3.75
2022-11-17T21:17:04.568Z,3.67
2022-11-17T21:19:38.804Z,3.83
2022-11-17T21:22:05.305Z,3.17
2022-11-17T21:24:34.739Z,2.85
2022-11-17T21:27:04.314Z,2.93
2022-11-17T21:29:33.786Z,2.30
2022-11-17T21:32:03.281Z,2.50
2022-11-17T21:34:33.613Z,2.52
2022-11-17T21:37:03.112Z,2.80
2022-11-17T21:39:32.623Z,2.60
2022-11-17T21:42:02.187Z,2.70
2022-11-17T21:44:31.764Z,3.10
2022-11-17T21:47:01.191Z,2.23
2022-11-17T21:49:32.149Z,2.40
2022-11-17T21:52:01.702Z,2.80
2022-11-17T21:54:31.283Z,2.90
2022-11-17T21:57:01.866Z,2.75
2022-11-17T21:59:31.435Z,2.70
2022-11-17T22:02:01.071Z,2.92
2022-11-17T22:04:33.669Z,3.33
2022-11-17T22:07:03.236Z,3.08
2022-11-17T22:09:32.750Z,3.90
2022-11-17T22:12:02.280Z,3.95
2022-11-17T22:14:32.332Z,3.40
2022-11-17T22:17:01.836Z,3.47
2022-11-17T22:19:31.376Z,2.60
2022-11-17T22:22:00.858Z,2.02
2022-11-17T22:24:30.301Z,2.50
2022-11-17T22:26:59.889Z,2.50
2022-11-17T22:29:29.386Z,2.70
2022-11-17T22:31:58.818Z,2.70
2022-11-17T22:34:28.282Z,3.30
2022-11-17T22:36:57.868Z,2.80
2022-11-17T22:39:27.439Z,2.73
2022-11-17T22:41:56.954Z,2.70
2022-11-17T22:44:26.469Z,2.77
2022-11-17T22:46:56.029Z,2.77
2022-11-17T22:49:25.577Z,2.43
2022-11-17T22:52:04.064Z,1.95
2022-11-17T22:54:34.155Z,2.30
2022-11-17T22:57:03.837Z,1.82
2022-11-17T22:59:33.343Z,2.13
2022-11-17T23:02:02.887Z,2.20
2022-11-17T23:04:32.391Z,2.30
2022-11-17T23:07:01.913Z,2.10
2022-11-17T23:09:32.004Z,2.10
2022-11-17T23:12:01.590Z,2.23
2022-11-17T23:14:31.166Z,1.90
2022-11-17T23:17:00.854Z,2.00
2022-11-17T23:19:30.352Z,2.30
2022-11-17T23:21:59.800Z,2.05
2022-11-17T23:24:29.335Z,1.95
2022-11-17T23:26:58.765Z,1.70
2022-11-17T23:29:29.699Z,2.13
2022-11-17T23:31:59.270Z,2.30
2022-11-17T23:34:29.372Z,2.15
2022-11-17T23:37:03.545Z,2.52
2022-11-17T23:39:30.476Z,2.40
2022-11-17T23:42:00.141Z,2.17
2022-11-17T23:44:29.637Z,2.60
2022-11-17T23:46:59.210Z,3.03
2022-11-17T23:49:28.878Z,3.20
2022-11-17T23:51:58.518Z,3.33
2022-11-17T23:54:28.011Z,3.08
2022-11-17T23:56:57.553Z,3.13
2022-11-17T23:59:27.059Z,3.15
