createdAt,value
2023-02-11T00:02:16.484Z,3.60
2023-02-11T00:07:18.380Z,3.60
2023-02-11T00:12:20.287Z,3.60
2023-02-11T00:17:22.172Z,3.60
2023-02-11T00:22:24.096Z,3.60
2023-02-11T00:27:26.057Z,3.50
2023-02-11T00:32:27.927Z,3.50
2023-02-11T00:37:29.774Z,3.40
2023-02-11T00:42:31.858Z,3.40
2023-02-11T00:47:33.648Z,3.50
2023-02-11T00:52:35.710Z,3.40
2023-02-11T00:57:37.670Z,3.50
2023-02-11T01:02:39.608Z,3.40
2023-02-11T01:07:41.510Z,3.40
2023-02-11T01:12:43.417Z,3.40
2023-02-11T08:06:42.563Z,2.20
2023-02-11T08:23:19.795Z,2.70
2023-02-11T08:28:22.908Z,2.90
2023-02-11T08:33:27.110Z,3.00
2023-02-11T08:38:30.070Z,3.10
2023-02-11T08:43:35.904Z,3.20
2023-02-11T08:49:01.258Z,3.40
2023-02-11T08:54:04.946Z,3.70
2023-02-11T09:05:41.471Z,4.10
2023-02-11T09:43:43.632Z,4.60
2023-02-11T09:49:20.868Z,4.70
2023-02-11T09:54:45.571Z,4.80
2023-02-11T09:59:49.299Z,4.80
2023-02-11T10:05:05.722Z,4.90
2023-02-11T10:10:41.811Z,5.00
2023-02-11T10:16:00.057Z,5.20
2023-02-11T10:21:18.239Z,5.40
2023-02-11T10:26:20.828Z,5.50
2023-02-11T10:31:39.964Z,5.60
2023-02-11T10:36:43.838Z,5.70
2023-02-11T10:41:55.242Z,5.80
2023-02-11T10:47:11.122Z,6.10
2023-02-11T10:52:27.862Z,6.30
2023-02-11T10:57:51.074Z,6.20
2023-02-11T11:02:59.358Z,6.20
2023-02-11T11:08:05.480Z,6.40
2023-02-11T11:13:26.262Z,6.90
2023-02-11T11:18:28.067Z,7.40
2023-02-11T11:23:31.022Z,7.90
2023-02-11T11:28:56.963Z,8.40
2023-02-11T11:34:01.539Z,8.90
2023-02-11T11:39:19.390Z,9.40
2023-02-11T11:44:51.938Z,9.70
2023-02-11T11:50:06.570Z,9.90
2023-02-11T11:55:20.564Z,10.20
2023-02-11T12:00:31.415Z,10.70
2023-02-11T12:06:07.404Z,11.00
2023-02-11T12:11:33.473Z,11.20
2023-02-11T12:17:01.978Z,11.30
2023-02-11T12:22:10.981Z,11.60
2023-02-11T12:27:42.432Z,11.90
2023-02-11T12:33:05.383Z,12.30
2023-02-11T12:38:25.597Z,12.20
2023-02-11T12:43:39.569Z,12.30
2023-02-11T12:48:56.684Z,12.50
2023-02-11T12:54:01.869Z,12.80
2023-02-11T12:59:07.679Z,12.70
2023-02-11T13:04:32.591Z,13.00
2023-02-11T13:09:57.698Z,13.10
2023-02-11T13:15:08.134Z,12.90
2023-02-11T13:20:38.338Z,13.00
2023-02-11T13:25:46.385Z,13.00
2023-02-11T13:30:52.494Z,13.20
2023-02-11T13:35:57.514Z,13.30
2023-02-11T13:41:24.778Z,13.20
2023-02-11T13:46:29.019Z,13.40
2023-02-11T13:51:40.482Z,13.60
2023-02-11T13:56:44.088Z,13.40
2023-02-11T14:02:07.426Z,13.20
2023-02-11T14:07:49.901Z,13.20
2023-02-11T14:13:18.126Z,13.30
2023-02-11T14:18:38.596Z,13.40
2023-02-11T14:23:41.552Z,13.40
2023-02-11T14:28:46.794Z,13.40
2023-02-11T14:34:14.618Z,13.50
2023-02-11T14:39:25.477Z,13.70
2023-02-11T14:44:30.498Z,13.70
2023-02-11T14:49:39.406Z,13.70
2023-02-11T14:54:44.085Z,13.70
2023-02-11T15:00:04.301Z,13.60
2023-02-11T15:05:23.598Z,13.30
2023-02-11T15:10:28.252Z,13.00
2023-02-11T15:15:31.646Z,12.70
2023-02-11T15:20:35.823Z,12.60
2023-02-11T15:25:51.356Z,12.30
2023-02-11T15:31:03.898Z,12.20
2023-02-11T15:36:06.438Z,12.00
2023-02-11T15:41:08.617Z,12.10
2023-02-11T15:46:17.069Z,11.90
2023-02-11T15:51:29.499Z,11.80
2023-02-11T18:14:12.310Z,9.20
2023-02-11T18:19:14.441Z,9.20
2023-02-11T18:24:17.295Z,9.10
2023-02-11T18:29:19.471Z,9.00
2023-02-11T18:34:21.618Z,8.90
2023-02-11T18:39:24.451Z,8.70
2023-02-11T18:44:27.606Z,8.40
2023-02-11T18:49:29.873Z,8.20
2023-02-11T18:54:32.036Z,8.00
2023-02-11T18:59:34.696Z,7.90
2023-02-11T19:04:37.441Z,7.80
2023-02-11T19:09:39.714Z,7.70
2023-02-11T19:14:41.835Z,7.50
2023-02-11T19:19:43.847Z,7.40
2023-02-11T19:24:46.457Z,7.30
2023-02-11T19:29:48.462Z,7.20
2023-02-11T19:34:51.781Z,7.00
2023-02-11T19:39:53.945Z,7.10
2023-02-11T19:44:57.242Z,7.00
2023-02-11T19:49:59.278Z,6.90
2023-02-11T19:55:01.201Z,6.70
2023-02-11T20:00:11.929Z,6.60
2023-02-11T20:05:15.445Z,6.40
2023-02-11T20:10:23.086Z,6.30
2023-02-11T20:15:33.006Z,6.20
2023-02-11T20:20:45.374Z,6.20
2023-02-11T20:25:54.812Z,6.20
2023-02-11T20:31:04.526Z,6.10
2023-02-11T20:36:15.872Z,6.00
2023-02-11T20:41:27.962Z,5.90
2023-02-11T20:46:33.028Z,6.00
2023-02-11T20:51:36.648Z,6.00
2023-02-11T20:56:39.532Z,6.10
2023-02-11T21:01:44.323Z,6.20
2023-02-11T21:06:48.832Z,6.20
2023-02-11T21:11:52.676Z,6.20
2023-02-11T21:16:54.750Z,6.00
2023-02-11T21:22:00.626Z,6.00
2023-02-11T21:27:03.006Z,5.90
2023-02-11T21:32:05.211Z,5.90
2023-02-11T21:37:07.132Z,5.80
2023-02-11T21:42:09.600Z,5.80
2023-02-11T21:47:11.547Z,5.90
2023-02-11T21:52:13.553Z,5.80
2023-02-11T21:57:15.458Z,5.70
2023-02-11T22:02:17.396Z,5.70
2023-02-11T22:07:20.621Z,5.50
2023-02-11T22:12:23.216Z,5.50
2023-02-11T22:17:25.213Z,5.50
2023-02-11T22:22:29.169Z,5.40
2023-02-11T22:27:31.126Z,5.40
2023-02-11T22:32:33.044Z,5.40
2023-02-11T22:37:35.102Z,5.40
2023-02-11T22:42:37.069Z,5.40
2023-02-11T22:47:39.050Z,5.40
2023-02-11T22:52:40.949Z,5.40
2023-02-11T22:57:43.027Z,5.30
2023-02-11T23:02:44.950Z,5.20
2023-02-11T23:07:46.964Z,5.20
2023-02-11T23:12:48.799Z,5.10
2023-02-11T23:17:50.704Z,5.00
2023-02-11T23:22:52.819Z,4.90
2023-02-11T23:27:54.963Z,4.90
2023-02-11T23:32:57.039Z,4.80
2023-02-11T23:37:58.967Z,4.80
2023-02-11T23:43:00.883Z,4.80
2023-02-11T23:48:02.859Z,4.80
2023-02-11T23:53:04.774Z,4.90
2023-02-11T23:58:06.720Z,4.90
