createdAt,value
2018-05-27T00:00:03.263Z,0
2018-05-27T00:01:03.513Z,0
2018-05-27T00:02:03.254Z,0
2018-05-27T00:03:03.247Z,0
2018-05-27T00:04:03.511Z,0
2018-05-27T00:05:03.243Z,0
2018-05-27T00:06:03.240Z,0
2018-05-27T00:07:03.499Z,0
2018-05-27T00:08:03.486Z,0
2018-05-27T00:09:03.476Z,0
2018-05-27T00:10:03.212Z,0
2018-05-27T00:11:03.222Z,0
2018-05-27T00:12:03.470Z,0
2018-05-27T00:13:03.463Z,0
2018-05-27T00:14:03.306Z,0
2018-05-27T00:15:03.196Z,0
2018-05-27T00:16:03.440Z,0
2018-05-27T00:17:03.177Z,0
2018-05-27T00:18:03.431Z,0
2018-05-27T00:19:02.914Z,0
2018-05-27T00:20:03.175Z,0
2018-05-27T00:21:02.901Z,0
2018-05-27T00:22:03.418Z,0
2018-05-27T00:23:03.406Z,0
2018-05-27T00:24:03.408Z,0
2018-05-27T00:25:02.883Z,0
2018-05-27T00:26:02.879Z,0
2018-05-27T00:27:03.139Z,0
2018-05-27T00:28:03.389Z,0
2018-05-27T00:29:03.127Z,0
2018-05-27T00:30:02.866Z,0
2018-05-27T00:31:03.113Z,0
2018-05-27T00:32:02.852Z,0
2018-05-27T00:33:03.371Z,0
2018-05-27T00:34:03.107Z,0
2018-05-27T00:35:03.095Z,0
2018-05-27T00:36:03.348Z,0
2018-05-27T00:37:03.335Z,0
2018-05-27T00:38:03.087Z,0
2018-05-27T00:39:03.073Z,0
2018-05-27T00:40:03.348Z,0
2018-05-27T00:41:03.064Z,0
2018-05-27T00:42:03.328Z,0
2018-05-27T00:43:02.801Z,0
2018-05-27T00:44:02.792Z,0
2018-05-27T00:45:03.319Z,0
2018-05-27T00:46:03.045Z,0
2018-05-27T00:47:03.304Z,0
2018-05-27T00:48:02.775Z,0
2018-05-27T00:49:03.021Z,0
2018-05-27T00:50:03.472Z,0
2018-05-27T00:51:02.507Z,0
2018-05-27T00:52:03.271Z,0
2018-05-27T00:53:03.271Z,0
2018-05-27T00:54:03.005Z,0
2018-05-27T00:55:03.005Z,0
2018-05-27T00:56:02.999Z,0
2018-05-27T00:57:03.253Z,0
2018-05-27T00:58:02.984Z,0
2018-05-27T00:59:03.235Z,0
2018-05-27T01:00:02.976Z,0
2018-05-27T01:01:02.967Z,0
2018-05-27T01:02:03.230Z,0
2018-05-27T01:03:02.960Z,0
2018-05-27T01:04:02.693Z,0
2018-05-27T01:05:02.700Z,0
2018-05-27T01:06:02.943Z,0
2018-05-27T01:07:02.680Z,0
2018-05-27T01:08:02.936Z,0
2018-05-27T01:09:03.196Z,0
2018-05-27T01:10:02.922Z,0
2018-05-27T01:11:02.659Z,0
2018-05-27T01:12:02.658Z,0
2018-05-27T01:13:02.905Z,0
2018-05-27T01:14:03.161Z,0
2018-05-27T01:15:03.176Z,0
2018-05-27T01:16:02.897Z,0
2018-05-27T01:17:02.633Z,0
2018-05-27T01:18:02.897Z,0
2018-05-27T01:19:03.132Z,0
2018-05-27T01:20:02.885Z,0
2018-05-27T01:21:02.611Z,0
2018-05-27T01:22:02.956Z,0
2018-05-27T01:23:03.116Z,0
2018-05-27T01:24:03.110Z,0
2018-05-27T01:25:02.845Z,0
2018-05-27T01:26:02.855Z,0
2018-05-27T01:27:02.842Z,0
2018-05-27T01:28:02.830Z,0
2018-05-27T01:29:02.831Z,0
2018-05-27T01:30:03.079Z,0
2018-05-27T01:31:02.564Z,0
2018-05-27T01:32:03.284Z,0
2018-05-27T01:33:03.074Z,0
2018-05-27T01:34:03.055Z,0
2018-05-27T01:35:02.799Z,0
2018-05-27T01:36:02.799Z,0
2018-05-27T01:37:02.789Z,0
2018-05-27T01:38:02.801Z,0
2018-05-27T01:39:02.780Z,0
2018-05-27T01:40:03.032Z,0
2018-05-27T01:41:02.774Z,0
2018-05-27T01:42:03.026Z,0
2018-05-27T01:43:02.761Z,0
2018-05-27T01:44:03.021Z,0
2018-05-27T01:45:02.745Z,0
2018-05-27T01:46:02.747Z,0
2018-05-27T01:47:02.744Z,0
2018-05-27T01:48:02.734Z,0
2018-05-27T01:49:02.731Z,0
2018-05-27T01:50:02.467Z,0
2018-05-27T01:51:02.969Z,0
2018-05-27T01:52:02.967Z,0
2018-05-27T01:53:02.967Z,0
2018-05-27T01:54:02.700Z,0
2018-05-27T01:55:02.957Z,0
2018-05-27T01:56:02.954Z,0
2018-05-27T01:57:02.435Z,0
2018-05-27T01:58:02.167Z,0
2018-05-27T01:59:02.424Z,0
2018-05-27T02:00:02.922Z,0
2018-05-27T02:01:02.668Z,0
2018-05-27T02:02:02.921Z,0
2018-05-27T02:03:02.920Z,0
2018-05-27T02:04:02.902Z,0
2018-05-27T02:05:02.647Z,0
2018-05-27T02:06:02.382Z,0
2018-05-27T02:07:02.638Z,0
2018-05-27T02:08:02.884Z,0
2018-05-27T02:09:02.878Z,0
2018-05-27T02:10:02.626Z,0
2018-05-27T02:11:02.613Z,0
2018-05-27T02:12:02.882Z,0
2018-05-27T02:13:02.868Z,0
2018-05-27T02:14:02.336Z,0
2018-05-27T02:15:02.848Z,0
2018-05-27T02:16:02.586Z,0
2018-05-27T02:17:02.843Z,0
2018-05-27T02:18:02.576Z,0
2018-05-27T02:19:02.852Z,0
2018-05-27T02:20:02.825Z,0
2018-05-27T02:21:02.816Z,0
2018-05-27T02:22:02.816Z,0
2018-05-27T02:23:02.810Z,0
2018-05-27T02:24:02.551Z,0
2018-05-27T02:25:02.807Z,0
2018-05-27T02:26:02.530Z,0
2018-05-27T02:27:02.525Z,0
2018-05-27T02:28:02.264Z,0
2018-05-27T02:29:02.518Z,0
2018-05-27T02:30:02.519Z,0
2018-05-27T02:31:02.514Z,0
2018-05-27T02:32:02.771Z,0
2018-05-27T02:33:02.248Z,0
2018-05-27T02:34:02.761Z,0
2018-05-27T02:35:02.750Z,0
2018-05-27T02:36:02.747Z,4
2018-05-27T02:37:02.218Z,4
2018-05-27T02:38:02.729Z,4
2018-05-27T02:39:02.726Z,0
2018-05-27T02:40:02.724Z,4
2018-05-27T02:41:02.460Z,4
2018-05-27T02:42:02.462Z,4
2018-05-27T02:43:02.702Z,4
2018-05-27T02:44:02.183Z,8
2018-05-27T02:45:02.446Z,4
2018-05-27T02:46:02.691Z,8
2018-05-27T02:47:02.687Z,12
2018-05-27T02:48:02.678Z,12
2018-05-27T02:49:02.677Z,12
2018-05-27T02:50:02.422Z,16
2018-05-27T02:51:02.149Z,16
2018-05-27T02:52:02.669Z,16
2018-05-27T02:53:02.656Z,20
2018-05-27T02:54:02.132Z,24
2018-05-27T02:55:02.123Z,24
2018-05-27T02:56:02.637Z,28
2018-05-27T02:57:02.376Z,36
2018-05-27T02:58:02.379Z,44
2018-05-27T02:59:02.114Z,48
2018-05-27T03:00:02.356Z,56
2018-05-27T03:01:02.093Z,64
2018-05-27T03:02:02.402Z,76
2018-05-27T03:03:02.444Z,84
2018-05-27T03:04:02.333Z,96
2018-05-27T03:05:02.070Z,104
2018-05-27T03:06:02.331Z,112
2018-05-27T03:07:02.318Z,128
2018-05-27T03:08:02.583Z,136
2018-05-27T03:09:02.567Z,148
2018-05-27T03:10:02.305Z,164
2018-05-27T03:11:02.295Z,172
2018-05-27T03:12:02.289Z,188
2018-05-27T03:13:02.326Z,200
2018-05-27T03:14:02.275Z,216
2018-05-27T03:15:02.538Z,232
2018-05-27T03:16:02.526Z,248
2018-05-27T03:17:02.542Z,260
2018-05-27T03:18:02.256Z,280
2018-05-27T03:19:02.257Z,296
2018-05-27T03:20:02.503Z,312
2018-05-27T03:21:02.241Z,328
2018-05-27T03:22:02.485Z,340
2018-05-27T03:23:01.964Z,360
2018-05-27T03:24:02.220Z,380
2018-05-27T03:25:02.214Z,400
2018-05-27T03:26:01.951Z,424
2018-05-27T03:27:02.198Z,440
2018-05-27T03:28:02.197Z,460
2018-05-27T03:29:02.461Z,480
2018-05-27T03:30:01.931Z,496
2018-05-27T03:31:01.922Z,512
2018-05-27T03:32:02.190Z,532
2018-05-27T03:33:01.909Z,552
2018-05-27T03:34:02.160Z,580
2018-05-27T03:35:02.407Z,608
2018-05-27T03:36:02.150Z,648
2018-05-27T03:37:02.140Z,688
2018-05-27T03:38:02.401Z,720
2018-05-27T03:39:02.128Z,752
2018-05-27T03:40:01.863Z,788
2018-05-27T03:41:01.597Z,840
2018-05-27T03:42:01.849Z,904
2018-05-27T03:43:02.110Z,968
2018-05-27T03:44:02.358Z,1024
2018-05-27T03:45:02.089Z,1080
2018-05-27T03:46:01.828Z,1144
2018-05-27T03:47:01.822Z,1208
2018-05-27T03:48:02.333Z,1268
2018-05-27T03:49:02.074Z,1320
2018-05-27T03:50:01.547Z,1356
2018-05-27T03:51:02.061Z,1388
2018-05-27T03:52:02.307Z,1420
2018-05-27T03:53:02.306Z,1452
2018-05-27T03:54:01.525Z,1492
2018-05-27T03:55:02.300Z,1524
2018-05-27T03:56:01.768Z,1548
2018-05-27T03:57:01.759Z,1564
2018-05-27T03:58:02.013Z,1588
2018-05-27T03:59:02.005Z,1620
2018-05-27T04:00:02.004Z,1672
2018-05-27T04:01:02.249Z,1728
2018-05-27T04:02:01.987Z,1780
2018-05-27T04:03:01.983Z,1828
2018-05-27T04:04:01.727Z,1888
2018-05-27T04:05:01.712Z,1936
2018-05-27T04:06:01.969Z,1984
2018-05-27T04:07:01.703Z,2024
2018-05-27T04:08:01.944Z,2056
2018-05-27T04:09:01.688Z,2092
2018-05-27T04:10:02.193Z,2136
2018-05-27T04:11:01.949Z,2192
2018-05-27T04:12:02.189Z,2260
2018-05-27T04:13:02.169Z,2340
2018-05-27T04:14:02.171Z,2424
2018-05-27T04:15:01.904Z,2492
2018-05-27T04:16:01.909Z,2544
2018-05-27T04:17:02.156Z,2584
2018-05-27T04:18:01.893Z,2596
2018-05-27T04:19:01.629Z,2600
2018-05-27T04:20:01.883Z,2604
2018-05-27T04:21:01.872Z,2612
2018-05-27T04:22:01.608Z,2628
2018-05-27T04:23:01.853Z,2644
2018-05-27T04:24:02.120Z,2656
2018-05-27T04:25:02.103Z,2676
2018-05-27T04:26:02.109Z,2700
2018-05-27T04:27:01.836Z,2760
2018-05-27T04:28:01.822Z,2832
2018-05-27T04:29:02.073Z,2916
2018-05-27T04:30:02.075Z,3008
2018-05-27T04:31:01.812Z,3092
2018-05-27T04:32:01.548Z,3128
2018-05-27T04:33:02.049Z,3112
2018-05-27T04:34:01.792Z,3096
2018-05-27T04:35:01.786Z,3072
2018-05-27T04:36:01.781Z,3060
2018-05-27T04:37:01.772Z,3100
2018-05-27T04:38:01.501Z,3208
2018-05-27T04:39:01.762Z,3352
2018-05-27T04:40:01.753Z,3488
2018-05-27T04:41:01.233Z,3572
2018-05-27T04:42:01.742Z,3664
2018-05-27T04:43:01.738Z,3724
2018-05-27T04:44:01.729Z,3760
2018-05-27T04:45:01.740Z,3808
2018-05-27T04:46:01.971Z,3876
2018-05-27T04:47:01.968Z,3928
2018-05-27T04:48:01.978Z,4004
2018-05-27T04:49:01.444Z,4076
2018-05-27T04:50:01.951Z,4140
2018-05-27T04:51:01.690Z,4192
2018-05-27T04:52:01.683Z,4244
2018-05-27T04:53:01.726Z,4296
2018-05-27T04:54:01.923Z,4360
2018-05-27T04:55:01.925Z,4428
2018-05-27T04:56:01.403Z,4496
2018-05-27T04:57:01.654Z,4568
2018-05-27T04:58:01.387Z,4648
2018-05-27T04:59:01.439Z,4724
2018-05-27T05:00:01.890Z,4804
2018-05-27T05:01:01.637Z,4888
2018-05-27T05:02:01.620Z,4972
2018-05-27T05:03:01.876Z,5056
2018-05-27T05:04:01.889Z,5144
2018-05-27T05:05:01.870Z,5224
2018-05-27T05:06:01.603Z,5296
2018-05-27T05:07:01.592Z,5372
2018-05-27T05:08:01.589Z,5444
2018-05-27T05:09:01.587Z,5524
2018-05-27T05:10:01.834Z,5620
2018-05-27T05:11:01.832Z,5756
2018-05-27T05:12:01.568Z,5900
2018-05-27T05:13:01.818Z,6056
2018-05-27T05:14:01.557Z,6212
2018-05-27T05:15:01.342Z,6376
2018-05-27T05:16:01.800Z,6564
2018-05-27T05:17:01.801Z,6728
2018-05-27T05:18:01.794Z,6872
2018-05-27T05:19:01.782Z,6952
2018-05-27T05:20:01.782Z,7008
2018-05-27T05:21:01.552Z,7008
2018-05-27T05:22:01.889Z,6980
2018-05-27T05:23:01.512Z,6916
2018-05-27T05:24:01.499Z,6796
2018-05-27T05:25:01.509Z,6704
2018-05-27T05:26:01.244Z,6652
2018-05-27T05:27:01.241Z,6636
2018-05-27T05:28:01.230Z,6476
2018-05-27T05:29:01.744Z,6284
2018-05-27T05:30:01.482Z,6160
2018-05-27T05:31:01.476Z,6252
2018-05-27T05:32:01.731Z,6528
2018-05-27T05:33:01.471Z,6640
2018-05-27T05:34:01.722Z,6560
2018-05-27T05:35:01.716Z,6396
2018-05-27T05:36:01.451Z,6196
2018-05-27T05:37:00.934Z,6180
2018-05-27T05:38:01.447Z,6348
2018-05-27T05:39:01.693Z,6580
2018-05-27T05:40:01.705Z,6856
2018-05-27T05:41:01.432Z,7088
2018-05-27T05:42:01.679Z,7388
2018-05-27T05:43:01.684Z,7656
2018-05-27T05:44:01.422Z,7868
2018-05-27T05:45:01.424Z,8020
2018-05-27T05:46:01.667Z,8112
2018-05-27T05:47:01.406Z,8036
2018-05-27T05:48:01.141Z,7768
2018-05-27T05:49:01.657Z,7532
2018-05-27T05:50:01.135Z,7640
2018-05-27T05:51:01.648Z,7980
2018-05-27T05:52:01.645Z,8212
2018-05-27T05:53:01.644Z,8112
2018-05-27T05:54:01.125Z,7764
2018-05-27T05:55:01.377Z,7164
2018-05-27T05:56:01.370Z,6680
2018-05-27T05:57:01.113Z,6544
2018-05-27T05:58:01.415Z,6472
2018-05-27T05:59:01.364Z,6328
2018-05-27T06:00:01.618Z,6360
2018-05-27T06:01:01.094Z,6672
2018-05-27T06:02:01.093Z,6972
2018-05-27T06:03:01.343Z,7052
2018-05-27T06:04:01.607Z,6972
2018-05-27T06:05:01.600Z,6940
2018-05-27T06:06:01.337Z,7172
2018-05-27T06:07:01.075Z,7368
2018-05-27T06:08:01.580Z,7328
2018-05-27T06:09:01.341Z,7232
2018-05-27T06:10:01.588Z,7340
2018-05-27T06:11:01.321Z,7552
2018-05-27T06:12:01.582Z,7616
2018-05-27T06:13:01.568Z,7612
2018-05-27T06:14:01.056Z,7592
2018-05-27T06:15:01.055Z,7620
2018-05-27T06:16:01.571Z,7700
2018-05-27T06:17:01.305Z,7740
2018-05-27T06:18:01.313Z,7740
2018-05-27T06:19:01.299Z,7752
2018-05-27T06:20:01.552Z,7748
2018-05-27T06:21:01.297Z,7740
2018-05-27T06:22:01.292Z,7740
2018-05-27T06:23:01.543Z,7728
2018-05-27T06:24:01.281Z,7720
2018-05-27T06:25:00.767Z,7740
2018-05-27T06:26:01.279Z,7800
2018-05-27T06:27:01.017Z,7868
2018-05-27T06:28:01.270Z,8008
2018-05-27T06:29:01.284Z,8292
2018-05-27T06:30:01.271Z,8668
2018-05-27T06:31:01.266Z,9904
2018-05-27T06:32:01.115Z,10088
2018-05-27T06:33:01.522Z,10404
2018-05-27T06:34:00.997Z,10888
2018-05-27T06:35:01.516Z,14240
2018-05-27T06:36:01.252Z,17664
2018-05-27T06:37:00.991Z,19328
2018-05-27T06:38:01.253Z,24576
2018-05-27T06:39:01.498Z,24832
2018-05-27T06:40:01.502Z,22656
2018-05-27T06:41:01.489Z,28768
2018-05-27T06:42:00.980Z,33184
2018-05-27T06:43:01.237Z,24640
2018-05-27T06:44:01.500Z,19904
2018-05-27T06:45:01.491Z,25824
2018-05-27T06:46:01.240Z,25344
2018-05-27T06:47:01.252Z,26528
2018-05-27T06:48:01.236Z,27456
2018-05-27T06:49:01.484Z,23552
2018-05-27T06:50:01.487Z,21472
2018-05-27T06:51:00.969Z,21888
2018-05-27T06:52:01.231Z,22624
2018-05-27T06:53:01.231Z,28448
2018-05-27T06:54:01.483Z,27744
2018-05-27T06:55:01.502Z,32480
2018-05-27T06:56:00.971Z,31136
2018-05-27T06:57:01.235Z,33504
2018-05-27T06:58:01.233Z,35328
2018-05-27T06:59:01.492Z,33184
2018-05-27T07:00:00.979Z,34080
2018-05-27T07:01:00.977Z,29952
2018-05-27T07:02:01.239Z,32096
2018-05-27T07:03:01.499Z,31520
2018-05-27T07:04:01.502Z,31776
2018-05-27T07:05:01.397Z,33792
2018-05-27T07:06:01.251Z,28960
2018-05-27T07:07:01.254Z,27968
2018-05-27T07:08:01.513Z,26976
2018-05-27T07:09:01.260Z,27328
2018-05-27T07:10:01.002Z,24896
2018-05-27T07:11:01.266Z,25664
2018-05-27T07:12:01.007Z,31936
2018-05-27T07:13:01.272Z,28512
2018-05-27T07:14:01.531Z,31808
2018-05-27T07:15:01.537Z,31936
2018-05-27T07:16:01.600Z,28544
2018-05-27T07:17:01.077Z,33312
2018-05-27T07:18:01.286Z,40576
2018-05-27T07:19:01.024Z,38784
2018-05-27T07:20:01.298Z,38048
2018-05-27T07:21:01.047Z,35232
2018-05-27T07:22:01.553Z,34880
2018-05-27T07:23:01.563Z,40416
2018-05-27T07:24:01.307Z,42688
2018-05-27T07:25:01.572Z,40768
2018-05-27T07:26:01.312Z,40736
2018-05-27T07:27:01.330Z,45280
2018-05-27T07:28:01.333Z,44512
2018-05-27T07:29:01.340Z,37856
2018-05-27T07:30:01.347Z,39136
2018-05-27T07:31:01.342Z,41184
2018-05-27T07:32:01.353Z,44192
2018-05-27T07:33:01.354Z,44288
2018-05-27T07:34:01.618Z,47104
2018-05-27T07:35:01.370Z,44128
2018-05-27T07:36:01.376Z,41344
2018-05-27T07:37:01.119Z,43840
2018-05-27T07:38:01.647Z,43360
2018-05-27T07:39:01.396Z,44192
2018-05-27T07:40:01.696Z,43392
2018-05-27T07:41:01.403Z,40448
2018-05-27T07:42:01.413Z,26816
2018-05-27T07:43:01.162Z,15736
2018-05-27T07:44:01.423Z,13440
2018-05-27T07:45:01.687Z,12848
2018-05-27T07:46:01.436Z,12864
2018-05-27T07:47:01.449Z,12588
2018-05-27T07:48:01.711Z,12312
2018-05-27T07:49:01.712Z,12004
2018-05-27T07:50:01.463Z,11580
2018-05-27T07:51:01.478Z,11412
2018-05-27T07:52:01.486Z,11336
2018-05-27T07:53:01.495Z,11208
2018-05-27T07:54:01.492Z,11168
2018-05-27T07:55:01.497Z,11068
2018-05-27T07:56:01.773Z,10940
2018-05-27T07:57:01.569Z,11016
2018-05-27T07:58:01.794Z,11164
2018-05-27T07:59:01.789Z,11004
2018-05-27T08:00:01.024Z,10868
2018-05-27T08:01:01.029Z,10668
2018-05-27T08:02:01.559Z,10764
2018-05-27T08:03:01.556Z,11048
2018-05-27T08:04:01.842Z,11332
2018-05-27T08:05:01.853Z,11568
2018-05-27T08:06:01.586Z,11808
2018-05-27T08:07:01.608Z,12000
2018-05-27T08:08:01.602Z,12064
2018-05-27T08:09:01.865Z,12220
2018-05-27T08:10:01.609Z,12356
2018-05-27T08:11:01.100Z,12392
2018-05-27T08:12:01.631Z,12488
2018-05-27T08:13:01.640Z,12792
2018-05-27T08:14:01.897Z,13068
2018-05-27T08:15:01.648Z,12964
2018-05-27T08:16:01.649Z,12716
2018-05-27T08:17:01.656Z,12836
2018-05-27T08:18:01.922Z,12628
2018-05-27T08:19:01.673Z,12564
2018-05-27T08:20:02.056Z,12432
2018-05-27T08:21:01.938Z,12480
2018-05-27T08:22:01.941Z,12364
2018-05-27T08:23:01.429Z,12304
2018-05-27T08:24:01.952Z,12316
2018-05-27T08:25:01.821Z,12240
2018-05-27T08:26:01.962Z,12284
2018-05-27T08:27:01.718Z,12296
2018-05-27T08:28:01.757Z,12280
2018-05-27T08:29:01.729Z,12336
2018-05-27T08:30:01.995Z,12348
2018-05-27T08:31:01.747Z,12460
2018-05-27T08:32:01.480Z,12628
2018-05-27T08:33:01.740Z,12844
2018-05-27T08:34:02.004Z,13112
2018-05-27T08:35:02.122Z,13344
2018-05-27T08:36:02.018Z,13524
2018-05-27T08:37:01.500Z,13632
2018-05-27T08:38:01.769Z,13628
2018-05-27T08:39:01.769Z,13640
2018-05-27T08:40:02.042Z,13868
2018-05-27T08:41:02.036Z,14012
2018-05-27T08:42:01.781Z,14120
2018-05-27T08:43:02.051Z,14188
2018-05-27T08:44:02.047Z,14260
2018-05-27T08:45:01.835Z,14032
2018-05-27T08:46:01.801Z,14088
2018-05-27T08:47:01.805Z,14036
2018-05-27T08:48:01.808Z,13764
2018-05-27T08:49:01.942Z,13704
2018-05-27T08:50:01.561Z,13896
2018-05-27T08:51:01.824Z,14120
2018-05-27T08:52:01.827Z,14480
2018-05-27T08:53:02.091Z,14732
2018-05-27T08:54:01.837Z,14820
2018-05-27T08:55:01.840Z,15120
2018-05-27T08:56:02.118Z,15364
2018-05-27T08:57:01.858Z,15488
2018-05-27T08:58:01.866Z,15572
2018-05-27T08:59:01.600Z,15456
2018-05-27T09:00:01.610Z,15260
2018-05-27T09:01:01.872Z,15356
2018-05-27T09:02:02.129Z,15552
2018-05-27T09:03:01.883Z,15796
2018-05-27T09:04:01.881Z,16156
2018-05-27T09:05:01.883Z,16144
2018-05-27T09:06:01.892Z,15952
2018-05-27T09:07:02.160Z,15728
2018-05-27T09:08:01.655Z,15756
2018-05-27T09:09:02.170Z,15640
2018-05-27T09:10:02.167Z,15512
2018-05-27T09:11:01.920Z,15308
2018-05-27T09:12:01.661Z,15208
2018-05-27T09:13:01.929Z,15180
2018-05-27T09:14:02.197Z,15256
2018-05-27T09:15:01.940Z,15176
2018-05-27T09:16:01.941Z,15088
2018-05-27T09:17:01.942Z,14872
2018-05-27T09:18:02.206Z,14512
2018-05-27T09:19:01.951Z,14140
2018-05-27T09:20:02.213Z,13776
2018-05-27T09:21:02.003Z,13188
2018-05-27T09:22:01.971Z,12608
2018-05-27T09:23:01.975Z,12168
2018-05-27T09:24:01.726Z,11868
2018-05-27T09:25:02.508Z,11872
2018-05-27T09:26:02.239Z,11832
2018-05-27T09:27:01.986Z,11720
2018-05-27T09:28:01.736Z,11844
2018-05-27T09:29:02.250Z,11848
2018-05-27T09:30:02.259Z,11408
2018-05-27T09:31:02.087Z,11544
2018-05-27T09:32:02.264Z,11104
2018-05-27T09:33:02.021Z,10268
2018-05-27T09:34:02.275Z,9496
2018-05-27T09:35:02.281Z,8784
2018-05-27T09:36:02.287Z,7900
2018-05-27T09:37:02.285Z,6912
2018-05-27T09:38:02.031Z,6408
2018-05-27T09:39:02.298Z,6312
2018-05-27T09:40:02.042Z,6516
2018-05-27T09:41:01.794Z,6500
2018-05-27T09:42:01.790Z,6560
2018-05-27T09:43:02.057Z,7216
2018-05-27T09:44:02.053Z,8416
2018-05-27T09:45:02.089Z,8744
2018-05-27T09:46:01.812Z,8680
2018-05-27T09:47:01.805Z,8616
2018-05-27T09:48:02.331Z,8516
2018-05-27T09:49:01.810Z,8880
2018-05-27T09:50:02.079Z,9352
2018-05-27T09:51:01.878Z,9616
2018-05-27T09:52:02.079Z,9812
2018-05-27T09:53:01.822Z,10796
2018-05-27T09:54:02.086Z,12244
2018-05-27T09:55:01.574Z,11996
2018-05-27T09:56:01.831Z,11876
2018-05-27T09:57:02.092Z,11976
2018-05-27T09:58:02.677Z,11252
2018-05-27T09:59:02.105Z,10984
2018-05-27T10:00:01.947Z,10108
2018-05-27T10:01:02.104Z,10096
2018-05-27T10:02:02.367Z,11572
2018-05-27T10:03:02.117Z,12516
2018-05-27T10:04:02.366Z,12920
2018-05-27T10:05:01.872Z,12536
2018-05-27T10:06:02.280Z,12880
2018-05-27T10:07:01.864Z,12648
2018-05-27T10:08:02.391Z,11992
2018-05-27T10:09:02.392Z,12268
2018-05-27T10:10:02.400Z,12672
2018-05-27T10:11:02.393Z,12672
2018-05-27T10:12:02.128Z,12192
2018-05-27T10:13:02.407Z,11760
2018-05-27T10:14:02.136Z,12248
2018-05-27T10:15:02.396Z,12300
2018-05-27T10:16:02.398Z,12096
2018-05-27T10:17:02.397Z,12068
2018-05-27T10:18:01.897Z,12156
2018-05-27T10:19:01.971Z,12180
2018-05-27T10:20:01.645Z,11440
2018-05-27T10:21:01.898Z,10424
2018-05-27T10:22:02.162Z,10096
2018-05-27T10:23:02.165Z,9724
2018-05-27T10:24:01.905Z,9196
2018-05-27T10:25:02.171Z,8820
2018-05-27T10:26:02.464Z,8700
2018-05-27T10:27:02.429Z,8828
2018-05-27T10:28:02.443Z,8608
2018-05-27T10:29:02.496Z,7888
2018-05-27T10:30:01.923Z,6716
2018-05-27T10:31:01.664Z,6348
2018-05-27T10:32:02.189Z,6728
2018-05-27T10:33:02.558Z,7132
2018-05-27T10:34:01.937Z,7500
2018-05-27T10:35:01.941Z,7896
2018-05-27T10:36:02.461Z,8464
2018-05-27T10:37:02.199Z,9088
2018-05-27T10:38:01.691Z,9132
2018-05-27T10:39:02.474Z,8852
2018-05-27T10:40:02.219Z,8340
2018-05-27T10:41:02.478Z,8880
2018-05-27T10:42:02.213Z,9444
2018-05-27T10:43:01.962Z,10296
2018-05-27T10:44:02.230Z,10524
2018-05-27T10:45:02.229Z,9784
2018-05-27T10:46:02.486Z,9744
2018-05-27T10:47:02.227Z,9680
2018-05-27T10:48:02.226Z,9480
2018-05-27T10:49:02.502Z,9656
2018-05-27T10:50:03.045Z,9368
2018-05-27T10:51:01.979Z,10208
2018-05-27T10:52:02.279Z,10800
2018-05-27T10:53:02.253Z,11036
2018-05-27T10:54:02.517Z,11532
2018-05-27T10:55:02.517Z,11800
2018-05-27T10:56:02.510Z,11948
2018-05-27T10:57:02.521Z,11344
2018-05-27T10:58:02.510Z,9824
2018-05-27T10:59:02.269Z,8308
2018-05-27T11:00:02.708Z,7188
2018-05-27T11:01:02.529Z,6752
2018-05-27T11:02:02.025Z,6480
2018-05-27T11:03:02.537Z,6728
2018-05-27T11:04:02.535Z,7252
2018-05-27T11:05:02.542Z,7596
2018-05-27T11:06:02.764Z,8320
2018-05-27T11:07:02.541Z,8164
2018-05-27T11:08:02.287Z,8808
2018-05-27T11:09:02.290Z,9384
2018-05-27T11:10:02.610Z,9512
2018-05-27T11:11:02.315Z,9348
2018-05-27T11:12:02.300Z,8712
2018-05-27T11:13:02.351Z,8148
2018-05-27T11:14:02.331Z,7516
2018-05-27T11:15:02.574Z,7528
2018-05-27T11:16:02.318Z,8416
2018-05-27T11:17:02.576Z,9088
2018-05-27T11:18:02.068Z,9560
2018-05-27T11:19:02.676Z,8904
2018-05-27T11:20:02.339Z,8832
2018-05-27T11:21:02.595Z,9008
2018-05-27T11:22:02.504Z,8408
2018-05-27T11:23:02.597Z,8292
2018-05-27T11:24:02.598Z,9344
2018-05-27T11:25:02.352Z,9600
2018-05-27T11:26:02.377Z,10776
2018-05-27T11:27:02.358Z,13016
2018-05-27T11:28:02.615Z,11780
2018-05-27T11:29:02.616Z,11544
2018-05-27T11:30:02.841Z,10912
2018-05-27T11:31:02.419Z,10100
2018-05-27T11:32:02.111Z,8948
2018-05-27T11:33:02.384Z,7956
2018-05-27T11:34:02.632Z,7176
2018-05-27T11:35:02.582Z,7104
2018-05-27T11:36:02.379Z,7048
2018-05-27T11:37:02.532Z,6388
2018-05-27T11:38:02.394Z,6460
2018-05-27T11:39:02.655Z,6536
2018-05-27T11:40:02.942Z,6472
2018-05-27T11:41:02.399Z,6312
2018-05-27T11:42:02.397Z,6588
2018-05-27T11:43:02.656Z,7336
2018-05-27T11:44:02.408Z,8192
2018-05-27T11:45:02.651Z,9456
2018-05-27T11:46:02.154Z,9952
2018-05-27T11:47:02.419Z,10148
2018-05-27T11:48:02.988Z,10616
2018-05-27T11:49:02.432Z,11144
2018-05-27T11:50:02.419Z,11352
2018-05-27T11:51:02.421Z,10036
2018-05-27T11:52:02.426Z,10120
2018-05-27T11:53:02.690Z,11224
2018-05-27T11:54:02.435Z,11184
2018-05-27T11:55:02.428Z,10896
2018-05-27T11:56:02.690Z,10996
2018-05-27T11:57:02.692Z,11184
2018-05-27T11:58:02.710Z,11588
2018-05-27T11:59:02.451Z,10816
2018-05-27T12:00:02.930Z,9924
2018-05-27T12:01:02.192Z,9812
2018-05-27T12:02:02.817Z,9756
2018-05-27T12:03:02.457Z,9880
2018-05-27T12:04:02.200Z,10732
2018-05-27T12:05:02.727Z,11720
2018-05-27T12:06:02.726Z,12804
2018-05-27T12:07:02.206Z,12692
2018-05-27T12:08:02.471Z,12804
2018-05-27T12:09:02.636Z,12524
2018-05-27T12:10:02.225Z,11760
2018-05-27T12:11:02.745Z,11088
2018-05-27T12:12:02.231Z,11180
2018-05-27T12:13:02.222Z,11068
2018-05-27T12:14:02.498Z,11608
2018-05-27T12:15:02.238Z,12248
2018-05-27T12:16:02.972Z,11624
2018-05-27T12:17:02.771Z,10632
2018-05-27T12:18:02.761Z,9792
2018-05-27T12:19:02.510Z,9296
2018-05-27T12:20:02.262Z,8892
2018-05-27T12:21:02.513Z,9100
2018-05-27T12:22:02.777Z,9672
2018-05-27T12:23:02.777Z,9768
2018-05-27T12:24:02.571Z,9748
2018-05-27T12:25:02.792Z,10240
2018-05-27T12:26:02.532Z,10848
2018-05-27T12:27:02.788Z,11460
2018-05-27T12:28:02.807Z,11444
2018-05-27T12:29:02.284Z,10080
2018-05-27T12:30:03.133Z,9280
2018-05-27T12:31:02.549Z,8588
2018-05-27T12:32:02.299Z,8200
2018-05-27T12:33:02.817Z,8664
2018-05-27T12:34:02.305Z,9096
2018-05-27T12:35:02.829Z,9148
2018-05-27T12:36:02.572Z,8828
2018-05-27T12:37:02.981Z,8708
2018-05-27T12:38:02.825Z,8800
2018-05-27T12:39:02.316Z,8680
2018-05-27T12:40:02.580Z,7764
2018-05-27T12:41:02.584Z,6708
2018-05-27T12:42:02.592Z,5984
2018-05-27T12:43:02.334Z,5512
2018-05-27T12:44:02.338Z,5160
2018-05-27T12:45:02.852Z,4820
2018-05-27T12:46:02.613Z,4516
2018-05-27T12:47:02.347Z,4124
2018-05-27T12:48:02.604Z,3800
2018-05-27T12:49:02.615Z,3440
2018-05-27T12:50:02.868Z,3060
2018-05-27T12:51:03.001Z,2752
2018-05-27T12:52:02.667Z,2584
2018-05-27T12:53:02.625Z,2528
2018-05-27T12:54:02.887Z,2560
2018-05-27T12:55:02.628Z,2604
2018-05-27T12:56:02.886Z,2504
2018-05-27T12:57:02.725Z,2476
2018-05-27T12:58:02.637Z,2492
2018-05-27T12:59:02.901Z,2376
2018-05-27T13:00:02.642Z,2244
2018-05-27T13:01:02.896Z,2068
2018-05-27T13:02:02.655Z,1904
2018-05-27T13:03:02.917Z,1772
2018-05-27T13:04:02.394Z,1720
2018-05-27T13:05:02.655Z,1580
2018-05-27T13:06:02.829Z,1444
2018-05-27T13:07:02.661Z,1364
2018-05-27T13:08:02.923Z,1260
2018-05-27T13:09:02.657Z,1156
2018-05-27T13:10:02.918Z,1044
2018-05-27T13:11:02.664Z,968
2018-05-27T13:12:02.922Z,952
2018-05-27T13:13:02.929Z,944
2018-05-27T13:14:02.923Z,944
2018-05-27T13:15:02.933Z,964
2018-05-27T13:16:02.413Z,1012
2018-05-27T13:17:03.524Z,1096
2018-05-27T13:18:02.672Z,1216
2018-05-27T13:19:02.674Z,1312
2018-05-27T13:20:02.160Z,1320
2018-05-27T13:21:02.963Z,1368
2018-05-27T13:22:02.678Z,1520
2018-05-27T13:23:02.689Z,1588
2018-05-27T13:24:02.162Z,1576
2018-05-27T13:25:02.433Z,1564
2018-05-27T13:26:02.422Z,1516
2018-05-27T13:27:02.946Z,1452
2018-05-27T13:28:02.164Z,1404
2018-05-27T13:29:02.943Z,1392