createdAt,value
2022-08-26T14:51:35.278Z,27
2022-08-26T15:01:33.596Z,27.1
2022-08-26T15:11:33.621Z,27.2
2022-08-26T15:21:33.576Z,27.4
2022-08-26T15:31:33.600Z,27.5
2022-08-26T15:41:33.633Z,27.6
2022-08-26T15:51:33.655Z,27.8
2022-08-26T16:01:33.669Z,32
2022-08-26T16:11:33.705Z,32.6
2022-08-26T16:21:33.739Z,32.7
2022-08-26T16:31:33.768Z,31.6
2022-08-26T16:41:33.793Z,32.5
2022-08-26T16:51:33.805Z,31.8
2022-08-26T17:01:33.843Z,32.3
2022-08-26T17:11:33.901Z,32.7
2022-08-26T17:21:33.897Z,32.2
2022-08-26T17:31:33.916Z,31.6
2022-08-26T17:41:33.960Z,31.3
2022-08-26T17:51:33.982Z,30.9
2022-08-26T18:01:34.007Z,29.5
2022-08-26T18:11:34.038Z,29
2022-08-26T18:21:34.052Z,26.5
2022-08-26T18:31:34.075Z,24.6
2022-08-26T18:41:34.096Z,23.6
2022-08-26T18:51:34.135Z,22.7
2022-08-26T19:01:34.167Z,22
2022-08-26T19:11:34.180Z,21.2
2022-08-26T19:21:34.202Z,20.7
2022-08-26T19:31:34.241Z,20.3
2022-08-26T19:41:34.271Z,20
2022-08-26T19:51:34.293Z,19.8
2022-08-26T20:01:34.313Z,19.5
2022-08-26T20:11:34.346Z,19.2
2022-08-26T20:21:34.378Z,19
2022-08-26T20:31:34.401Z,18.8
2022-08-26T20:41:34.413Z,18.5
2022-08-26T20:51:34.448Z,18.4
2022-08-26T21:01:34.465Z,18.2
2022-08-26T21:11:34.488Z,18.1
2022-08-26T21:21:34.539Z,18.1
2022-08-26T21:31:34.569Z,17.9
2022-08-26T21:41:34.581Z,17.8
2022-08-26T21:51:34.623Z,18
2022-08-26T22:01:34.655Z,17.9
2022-08-26T22:11:34.663Z,17.8
2022-08-26T22:21:34.688Z,17.5
2022-08-26T22:31:34.713Z,17.6
2022-08-26T22:41:34.744Z,17.4
2022-08-26T22:51:34.763Z,17.2
2022-08-26T23:01:34.804Z,17
2022-08-26T23:11:34.824Z,16.8
2022-08-26T23:21:34.843Z,16.7
2022-08-26T23:31:34.860Z,16.4
2022-08-26T23:41:34.881Z,16.3
2022-08-26T23:51:34.908Z,16.3
