createdAt,value
2018-11-03T00:01:07.568Z,99592.27
2018-11-03T00:06:09.900Z,99595.53
2018-11-03T00:11:12.236Z,99604.77
2018-11-03T00:16:14.557Z,99606.88
2018-11-03T00:21:16.991Z,99598.19
2018-11-03T00:26:19.290Z,99596.59
2018-11-03T00:31:21.654Z,99602.34
2018-11-03T00:36:23.956Z,99606.92
2018-11-03T00:41:26.232Z,99601.19
2018-11-03T00:46:28.657Z,99591.80
2018-11-03T00:51:31.052Z,99577.17
2018-11-03T00:56:33.428Z,99569.27
2018-11-03T01:01:35.774Z,99576.19
2018-11-03T01:06:38.071Z,99566.45
2018-11-03T01:11:40.367Z,99570.81
2018-11-03T01:16:42.675Z,99585.30
2018-11-03T01:21:45.100Z,99582.96
2018-11-03T01:26:47.379Z,99586.87
2018-11-03T01:31:49.747Z,99597.63
2018-11-03T01:36:52.064Z,99594.16
2018-11-03T01:41:54.355Z,99594.98
2018-11-03T01:46:56.704Z,99601.81
2018-11-03T01:51:59.076Z,99615.03
2018-11-03T01:57:01.324Z,99610.91
2018-11-03T02:02:03.803Z,99610.22
2018-11-03T02:07:06.369Z,99613.04
2018-11-03T02:12:08.688Z,99596.44
2018-11-03T02:17:10.996Z,99598.07
2018-11-03T02:22:13.356Z,99599.92
2018-11-03T02:27:15.692Z,99601.08
2018-11-03T02:32:18.060Z,99605.99
2018-11-03T02:37:20.359Z,99612.45
2018-11-03T02:42:22.681Z,99612.07
2018-11-03T02:47:25.061Z,99604.67
2018-11-03T02:52:27.532Z,99608.95
2018-11-03T02:57:29.884Z,99611.59
2018-11-03T03:02:32.243Z,99609.27
2018-11-03T03:07:34.563Z,99620.80
2018-11-03T03:12:37.313Z,99621.64
2018-11-03T03:17:40.015Z,99629.53
2018-11-03T03:22:42.400Z,99632.92
2018-11-03T03:27:44.744Z,99628.59
2018-11-03T03:32:47.320Z,99635.84
2018-11-03T03:37:49.784Z,99630.90
2018-11-03T03:42:52.084Z,99634.50
2018-11-03T03:47:54.383Z,99635.66
2018-11-03T03:52:56.675Z,99640.44
2018-11-03T03:57:58.980Z,99646.38
2018-11-03T04:03:01.351Z,99648.63
2018-11-03T04:08:03.671Z,99654.53
2018-11-03T04:13:05.977Z,99657.16
2018-11-03T04:18:09.063Z,99659.19
2018-11-03T04:23:11.343Z,99667.38
2018-11-03T04:28:13.628Z,99679.50
2018-11-03T04:33:16.108Z,99686.98
2018-11-03T04:38:18.385Z,99682.84
2018-11-03T04:43:20.720Z,99700.88
2018-11-03T04:48:23.033Z,99701.04
2018-11-03T04:53:25.336Z,99697.02
2018-11-03T04:58:27.617Z,99710.70
2018-11-03T05:03:29.946Z,99705.14
2018-11-03T05:08:32.219Z,99712.53
2018-11-03T05:13:34.849Z,99708.45
2018-11-03T05:18:37.234Z,99711.37
2018-11-03T05:23:39.507Z,99712.40
2018-11-03T05:28:41.836Z,99712.08
2018-11-03T05:33:44.246Z,99699.92
2018-11-03T05:38:46.603Z,99693.98
2018-11-03T05:43:49.071Z,99696.45
2018-11-03T05:48:52.820Z,99695.17
2018-11-03T05:53:55.446Z,99691.89
2018-11-03T05:58:57.896Z,99696.52
2018-11-03T06:04:00.531Z,99698.64
2018-11-03T06:09:04.087Z,99702.45
2018-11-03T06:14:06.784Z,99707.21
2018-11-03T06:19:09.076Z,99703.61
2018-11-03T06:24:11.344Z,99698.99
2018-11-03T06:29:13.624Z,99705.25
2018-11-03T06:34:15.988Z,99713.11
2018-11-03T06:39:18.362Z,99717.42
2018-11-03T06:44:20.656Z,99727.95
2018-11-03T06:49:23.851Z,99734.08
2018-11-03T06:54:26.258Z,99738.70
2018-11-03T06:59:28.574Z,99742.37
2018-11-03T07:04:30.996Z,99746.55
2018-11-03T07:09:33.403Z,99751.84
2018-11-03T07:14:35.704Z,99754.36
2018-11-03T07:19:38.102Z,99741.89
2018-11-03T07:24:40.418Z,99741.28
2018-11-03T07:29:42.817Z,99742.17
2018-11-03T07:34:45.214Z,99752.42
2018-11-03T07:39:47.513Z,99758.52
2018-11-03T07:44:49.928Z,99765.30
2018-11-03T07:49:52.321Z,99769.25
2018-11-03T07:54:54.686Z,99762.69
2018-11-03T07:59:56.967Z,99765.41
2018-11-03T08:04:59.338Z,99763.54
2018-11-03T08:10:01.627Z,99762.73
2018-11-03T08:15:04.729Z,99751.94
2018-11-03T08:20:08.474Z,99761.84
2018-11-03T08:25:10.819Z,99766.69
2018-11-03T08:30:13.863Z,99758.26
2018-11-03T08:35:16.321Z,99756.82
2018-11-03T08:40:18.630Z,99754.84
2018-11-03T08:45:20.910Z,99751.41
2018-11-03T08:50:23.198Z,99741.37
2018-11-03T08:55:25.497Z,99737.91
2018-11-03T09:00:27.861Z,99731.31
2018-11-03T09:05:30.171Z,99736.27
2018-11-03T09:10:32.454Z,99744.31
2018-11-03T09:15:34.730Z,99742.81
2018-11-03T09:20:37.026Z,99749.13
2018-11-03T09:25:39.322Z,99740.75
2018-11-03T09:30:41.685Z,99735.19
2018-11-03T09:35:44.067Z,99733.38
2018-11-03T09:40:46.352Z,99726.30
2018-11-03T09:45:48.642Z,99736.70
2018-11-03T09:50:50.952Z,99729.27
2018-11-03T09:55:53.248Z,99724.33
2018-11-03T10:00:55.536Z,99721.70
2018-11-03T10:05:57.889Z,99727.95
2018-11-03T10:11:00.180Z,99722.50
2018-11-03T10:16:02.569Z,99720.03
2018-11-03T10:21:05.186Z,99726.32
2018-11-03T10:26:07.490Z,99715.88
2018-11-03T10:31:09.800Z,99721.16
2018-11-03T10:36:12.186Z,99710.47
2018-11-03T10:41:14.474Z,99698.52
2018-11-03T10:46:16.865Z,99708.42
2018-11-03T10:51:19.137Z,99709.61
2018-11-03T10:56:21.486Z,99710.59
2018-11-03T11:01:29.386Z,99706.45
2018-11-03T11:06:37.471Z,99701.21
2018-11-03T11:11:45.834Z,99706.15
2018-11-03T11:16:48.192Z,99699.34
2018-11-03T11:21:50.446Z,99698.86
2018-11-03T11:26:52.742Z,99689.90
2018-11-03T11:31:55.075Z,99678.34
2018-11-03T11:36:57.434Z,99675.86
2018-11-03T11:41:59.778Z,99680.31
2018-11-03T11:47:02.078Z,99678.50
2018-11-03T11:52:04.451Z,99673.34
2018-11-03T11:57:06.739Z,99673.22
2018-11-03T12:02:09.259Z,99668.03
2018-11-03T12:07:11.673Z,99664.05
2018-11-03T12:12:13.977Z,99650.33
2018-11-03T12:17:16.259Z,99649.48
2018-11-03T12:22:18.601Z,99651.84
2018-11-03T12:27:20.883Z,99643.91
2018-11-03T12:32:23.260Z,99645.07
2018-11-03T12:37:25.673Z,99640.42
2018-11-03T12:42:28.310Z,99635.58
2018-11-03T12:47:30.606Z,99629.64
2018-11-03T12:52:32.922Z,99629.80
2018-11-03T12:57:35.245Z,99628.82
2018-11-03T13:02:38.004Z,99621.84
2018-11-03T13:07:41.731Z,99619.67
2018-11-03T13:12:44.954Z,99609.09
2018-11-03T13:17:47.250Z,99604.59
2018-11-03T13:22:49.611Z,99612.03
2018-11-03T13:27:51.836Z,99610.73
2018-11-03T13:32:54.155Z,99606.12
2018-11-03T13:37:56.519Z,99599.48
2018-11-03T13:42:58.882Z,99599.41
2018-11-03T13:48:01.211Z,99597.75
2018-11-03T13:53:03.534Z,99591.18
2018-11-03T13:58:06.119Z,99594.38
2018-11-03T14:03:08.422Z,99591.90
2018-11-03T14:08:10.770Z,99584.51
2018-11-03T14:18:27.962Z,99580.71
2018-11-03T14:23:30.294Z,99575.13
2018-11-03T14:28:32.570Z,99579.95
2018-11-03T14:33:34.867Z,99585.59
2018-11-03T14:38:37.204Z,99581.80
2018-11-03T14:43:39.476Z,99578.52
2018-11-03T14:48:41.931Z,99569.94
2018-11-03T14:53:44.275Z,99567.30
2018-11-03T14:58:46.569Z,99563.86
2018-11-03T15:03:48.848Z,99555.45
2018-11-03T15:08:51.194Z,99553.52
2018-11-03T15:13:53.582Z,99552.68
2018-11-03T15:18:55.798Z,99536.05
2018-11-03T15:23:58.102Z,99536.09
2018-11-03T15:29:00.398Z,99537.09
2018-11-03T15:34:02.727Z,99540.91
2018-11-03T15:39:05.771Z,99537.97
2018-11-03T15:44:08.047Z,99540.80
2018-11-03T15:49:10.377Z,99547.72
2018-11-03T15:54:12.674Z,99542.94
2018-11-03T15:59:14.974Z,99544.13
2018-11-03T16:04:17.254Z,99541.47
2018-11-03T16:09:19.585Z,99540.30
2018-11-03T16:14:21.870Z,99532.55
2018-11-03T16:19:24.312Z,99540.95
2018-11-03T16:24:26.585Z,99538.01
2018-11-03T16:29:28.873Z,99529.92
2018-11-03T16:34:31.155Z,99524.98
2018-11-03T16:39:33.452Z,99519.85
2018-11-03T16:44:35.722Z,99523.98
2018-11-03T16:49:38.005Z,99515.58
2018-11-03T16:54:40.259Z,99524.64
2018-11-03T16:59:42.640Z,99511.63
2018-11-03T17:04:44.897Z,99510.80
2018-11-03T17:09:47.205Z,99508.98
2018-11-03T17:14:49.485Z,99506.17
2018-11-03T17:19:51.784Z,99506.00
2018-11-03T17:24:54.228Z,99507.49
2018-11-03T17:29:56.520Z,99503.36
2018-11-03T17:34:58.843Z,99504.86
2018-11-03T17:40:01.176Z,99505.20
2018-11-03T17:45:03.805Z,99501.91
2018-11-03T17:50:07.602Z,99499.75
2018-11-03T17:55:10.283Z,99506.52
2018-11-03T18:00:16.267Z,99499.09
2018-11-03T18:05:18.559Z,99498.61
2018-11-03T18:10:20.895Z,99500.24
2018-11-03T18:15:23.196Z,99491.02
2018-11-03T18:20:25.463Z,99491.18
2018-11-03T18:25:27.748Z,99491.18
2018-11-03T18:30:30.027Z,99483.09
2018-11-03T18:35:32.342Z,99482.12
2018-11-03T18:40:34.650Z,99469.23
2018-11-03T18:45:36.907Z,99466.11
2018-11-03T18:50:39.159Z,99456.88
2018-11-03T18:55:41.407Z,99455.88
2018-11-03T19:00:43.679Z,99454.06
2018-11-03T19:05:46.054Z,99447.81
2018-11-03T19:10:48.374Z,99443.34
2018-11-03T19:15:50.734Z,99436.25
2018-11-03T19:20:53.010Z,99428.34
2018-11-03T19:25:55.277Z,99432.30
2018-11-03T19:30:57.605Z,99427.67
2018-11-03T19:35:59.903Z,99428.33
2018-11-03T19:41:02.255Z,99432.29
2018-11-03T19:46:04.952Z,99432.63
2018-11-03T19:51:07.246Z,99429.33
2018-11-03T19:56:09.538Z,99423.05
2018-11-03T20:01:11.848Z,99429.98
2018-11-03T20:06:14.127Z,99416.80
2018-11-03T20:11:16.463Z,99414.16
2018-11-03T20:16:18.741Z,99407.56
2018-11-03T20:21:21.011Z,99407.87
2018-11-03T20:26:23.407Z,99398.47
2018-11-03T20:31:25.641Z,99394.51
2018-11-03T20:36:27.928Z,99378.36
2018-11-03T20:41:30.323Z,99378.02
2018-11-03T20:46:32.615Z,99371.95
2018-11-03T20:51:34.915Z,99373.09
2018-11-03T20:56:37.229Z,99365.66
2018-11-03T21:01:39.572Z,99365.34
2018-11-03T21:06:41.931Z,99369.30
2018-11-03T21:11:44.337Z,99361.05
2018-11-03T21:16:47.223Z,99360.56
2018-11-03T21:21:49.555Z,99361.39
2018-11-03T21:26:51.873Z,99359.06
2018-11-03T21:31:54.227Z,99352.47
2018-11-03T21:36:56.491Z,99343.57
2018-11-03T21:42:00.643Z,99343.70
2018-11-03T21:47:03.062Z,99332.66
2018-11-03T21:52:06.006Z,99320.13
2018-11-03T21:57:08.316Z,99315.18
2018-11-03T22:02:10.602Z,99305.42
2018-11-03T22:07:12.904Z,99307.92
2018-11-03T22:12:15.255Z,99291.56
2018-11-03T22:17:18.083Z,99287.95
2018-11-03T22:22:20.383Z,99279.54
2018-11-03T22:27:22.693Z,99272.94
2018-11-03T22:32:25.886Z,99275.24
2018-11-03T22:37:28.402Z,99269.13
2018-11-03T22:42:30.759Z,99256.12
2018-11-03T22:47:33.179Z,99252.81
2018-11-03T22:52:35.568Z,99237.98
2018-11-03T22:57:38.435Z,99231.70
2018-11-03T23:02:41.447Z,99228.56
2018-11-03T23:07:43.794Z,99222.95
2018-11-03T23:12:46.227Z,99214.88
2018-11-03T23:17:48.628Z,99212.06
2018-11-03T23:22:51.105Z,99198.69
2018-11-03T23:27:53.955Z,99192.09
2018-11-03T23:32:56.403Z,99191.75
2018-11-03T23:37:58.773Z,99193.08
2018-11-03T23:43:01.214Z,99188.10
2018-11-03T23:48:03.958Z,99174.23
2018-11-03T23:53:06.290Z,99175.55
2018-11-03T23:58:08.596Z,99174.08
