createdAt,value
2022-10-07T00:00:06.343Z,100.00
2022-10-07T00:02:53.739Z,100.00
2022-10-07T00:05:41.836Z,100.00
2022-10-07T00:08:29.889Z,100.00
2022-10-07T00:11:22.430Z,100.00
2022-10-07T00:14:11.531Z,100.00
2022-10-07T00:16:59.253Z,100.00
2022-10-07T00:19:47.138Z,100.00
2022-10-07T00:22:34.855Z,100.00
2022-10-07T00:25:22.924Z,100.00
2022-10-07T00:28:13.630Z,100.00
2022-10-07T00:31:03.165Z,100.00
2022-10-07T00:33:52.777Z,100.00
2022-10-07T00:36:42.012Z,100.00
2022-10-07T00:39:30.821Z,100.00
2022-10-07T00:42:21.221Z,100.00
2022-10-07T00:45:16.392Z,100.00
2022-10-07T00:48:04.217Z,100.00
2022-10-07T00:50:55.729Z,100.00
2022-10-07T00:53:46.655Z,100.00
2022-10-07T00:56:35.703Z,100.00
2022-10-07T00:59:23.537Z,100.00
2022-10-07T01:02:12.607Z,100.00
2022-10-07T01:05:06.391Z,100.00
2022-10-07T01:07:59.100Z,100.00
2022-10-07T01:11:00.378Z,100.00
2022-10-07T01:14:02.512Z,100.00
2022-10-07T01:17:02.043Z,100.00
2022-10-07T01:20:32.585Z,100.00
2022-10-07T01:23:44.318Z,100.00
2022-10-07T01:26:52.394Z,100.00
2022-10-07T01:29:47.512Z,100.00
2022-10-07T01:32:41.579Z,100.00
2022-10-07T01:35:35.323Z,100.00
2022-10-07T01:38:27.386Z,100.00
2022-10-07T01:41:19.211Z,100.00
2022-10-07T01:44:11.877Z,100.00
2022-10-07T01:47:00.554Z,100.00
2022-10-07T01:49:47.986Z,100.00
2022-10-07T01:52:55.642Z,100.00
2022-10-07T01:55:56.497Z,100.00
2022-10-07T01:59:16.738Z,100.00
2022-10-07T02:02:26.521Z,100.00
2022-10-07T02:05:24.716Z,100.00
2022-10-07T02:08:31.501Z,100.00
2022-10-07T02:11:27.324Z,100.00
2022-10-07T02:14:23.770Z,100.00
2022-10-07T02:17:18.881Z,100.00
2022-10-07T02:20:11.868Z,100.00
2022-10-07T02:23:04.846Z,100.00
2022-10-07T02:25:56.664Z,100.00
2022-10-07T02:28:48.325Z,100.00
2022-10-07T02:31:40.215Z,100.00
2022-10-07T02:34:30.891Z,100.00
2022-10-07T02:37:24.969Z,100.00
2022-10-07T02:40:12.995Z,100.00
2022-10-07T02:43:08.112Z,100.00
2022-10-07T02:46:04.555Z,100.00
2022-10-07T02:48:59.866Z,100.00
2022-10-07T02:51:56.079Z,100.00
2022-10-07T02:54:49.636Z,100.00
2022-10-07T02:57:43.579Z,100.00
2022-10-07T03:00:36.784Z,100.00
2022-10-07T03:03:24.974Z,100.00
2022-10-07T03:06:15.767Z,100.00
2022-10-07T03:09:04.926Z,100.00
2022-10-07T03:11:52.927Z,100.00
2022-10-07T03:14:41.108Z,100.00
2022-10-07T03:17:28.811Z,100.00
2022-10-07T03:20:17.381Z,100.00
2022-10-07T03:23:06.496Z,100.00
2022-10-07T03:25:55.721Z,100.00
2022-10-07T03:28:44.150Z,100.00
2022-10-07T03:31:34.378Z,100.00
2022-10-07T03:34:22.315Z,100.00
2022-10-07T03:37:10.359Z,100.00
2022-10-07T03:39:59.565Z,100.00
2022-10-07T03:42:47.071Z,100.00
2022-10-07T03:45:35.149Z,100.00
2022-10-07T03:48:22.834Z,100.00
2022-10-07T03:51:10.500Z,100.00
2022-10-07T03:53:59.583Z,100.00
2022-10-07T03:56:48.468Z,100.00
2022-10-07T03:59:36.259Z,100.00
2022-10-07T04:02:24.245Z,100.00
2022-10-07T04:05:15.862Z,100.00
2022-10-07T04:08:04.792Z,100.00
2022-10-07T04:10:52.225Z,100.00
2022-10-07T04:13:41.270Z,100.00
2022-10-07T04:16:34.725Z,100.00
2022-10-07T04:19:25.168Z,100.00
2022-10-07T04:22:12.908Z,100.00
2022-10-07T04:25:18.184Z,100.00
2022-10-07T04:28:09.511Z,100.00
2022-10-07T04:30:58.932Z,100.00
2022-10-07T04:33:46.756Z,100.00
2022-10-07T04:36:34.764Z,100.00
2022-10-07T04:39:29.912Z,100.00
2022-10-07T04:42:44.284Z,100.00
2022-10-07T04:45:34.056Z,100.00
2022-10-07T04:48:24.784Z,100.00
2022-10-07T04:51:13.712Z,100.00
2022-10-07T04:54:01.313Z,100.00
2022-10-07T04:56:50.600Z,100.00
2022-10-07T04:59:42.600Z,100.00
2022-10-07T05:02:31.158Z,100.00
2022-10-07T05:05:19.910Z,100.00
2022-10-07T05:08:08.903Z,100.00
2022-10-07T05:10:57.459Z,100.00
2022-10-07T05:13:44.989Z,100.00
2022-10-07T05:16:32.566Z,100.00
2022-10-07T05:19:21.343Z,100.00
2022-10-07T05:22:10.141Z,100.00
2022-10-07T05:24:57.725Z,100.00
2022-10-07T05:27:45.489Z,100.00
2022-10-07T05:30:33.393Z,100.00
2022-10-07T05:33:21.262Z,100.00
2022-10-07T05:36:11.589Z,100.00
2022-10-07T05:39:00.601Z,100.00
2022-10-07T05:41:48.199Z,100.00
2022-10-07T05:44:37.695Z,100.00
2022-10-07T05:47:25.869Z,100.00
2022-10-07T05:50:13.851Z,100.00
2022-10-07T05:53:01.646Z,100.00
2022-10-07T05:55:50.915Z,100.00
2022-10-07T05:58:39.046Z,100.00
2022-10-07T06:01:27.655Z,100.00
2022-10-07T06:04:15.415Z,100.00
2022-10-07T06:07:05.394Z,100.00
2022-10-07T06:10:10.655Z,100.00
2022-10-07T06:13:08.669Z,100.00
2022-10-07T06:16:01.606Z,100.00
2022-10-07T06:18:50.552Z,100.00
2022-10-07T06:21:38.303Z,100.00
2022-10-07T06:24:26.779Z,100.00
2022-10-07T06:27:14.271Z,100.00
2022-10-07T06:30:03.964Z,100.00
2022-10-07T06:32:51.579Z,100.00
2022-10-07T06:35:39.025Z,100.00
2022-10-07T06:38:26.659Z,100.00
2022-10-07T06:41:15.005Z,100.00
2022-10-07T06:44:02.671Z,100.00
2022-10-07T06:46:55.537Z,100.00
2022-10-07T06:49:43.152Z,100.00
2022-10-07T06:52:30.899Z,100.00
2022-10-07T06:55:18.952Z,100.00
2022-10-07T06:58:11.283Z,100.00
2022-10-07T07:01:02.891Z,100.00
2022-10-07T07:03:51.757Z,100.00
2022-10-07T07:06:40.087Z,100.00
2022-10-07T07:09:27.773Z,100.00
2022-10-07T07:12:15.473Z,100.00
2022-10-07T07:15:06.005Z,100.00
2022-10-07T07:17:54.858Z,100.00
2022-10-07T07:20:47.352Z,100.00
2022-10-07T07:23:34.881Z,100.00
2022-10-07T07:26:23.405Z,100.00
2022-10-07T07:29:14.949Z,100.00
2022-10-07T07:32:04.454Z,100.00
2022-10-07T07:37:42.892Z,100.00
2022-10-07T07:40:30.969Z,100.00
2022-10-07T07:43:18.574Z,100.00
2022-10-07T07:46:06.873Z,100.00
2022-10-07T07:48:55.560Z,100.00
2022-10-07T07:51:44.382Z,100.00
2022-10-07T07:54:34.170Z,100.00
2022-10-07T07:57:22.090Z,100.00
2022-10-07T08:00:12.154Z,100.00
2022-10-07T08:02:59.995Z,100.00
2022-10-07T08:05:47.838Z,100.00
2022-10-07T08:08:35.978Z,100.00
2022-10-07T08:11:25.197Z,100.00
2022-10-07T08:14:14.620Z,100.00
2022-10-07T08:17:02.550Z,100.00
2022-10-07T08:19:50.736Z,100.00
2022-10-07T08:22:42.703Z,100.00
2022-10-07T08:25:30.670Z,100.00
2022-10-07T08:28:19.839Z,100.00
2022-10-07T08:31:10.073Z,100.00
2022-10-07T08:34:01.437Z,100.00
2022-10-07T08:36:50.531Z,100.00
2022-10-07T08:39:37.855Z,100.00
2022-10-07T08:42:34.931Z,100.00
2022-10-07T08:45:32.675Z,100.00
2022-10-07T08:48:31.781Z,100.00
2022-10-07T08:51:28.881Z,100.00
2022-10-07T08:54:20.803Z,100.00
2022-10-07T08:57:23.099Z,100.00
2022-10-07T09:00:17.780Z,100.00
2022-10-07T09:03:25.377Z,100.00
2022-10-07T09:06:22.103Z,100.00
2022-10-07T09:09:20.694Z,100.00
2022-10-07T09:12:19.055Z,100.00
2022-10-07T09:15:19.717Z,100.00
2022-10-07T09:18:20.577Z,100.00
2022-10-07T09:21:17.140Z,100.00
2022-10-07T09:24:19.970Z,100.00
2022-10-07T09:27:15.983Z,100.00
2022-10-07T09:30:03.831Z,100.00
2022-10-07T09:32:55.305Z,100.00
2022-10-07T09:35:57.389Z,100.00
2022-10-07T09:38:49.251Z,100.00
2022-10-07T09:41:38.921Z,100.00
2022-10-07T09:44:29.389Z,100.00
2022-10-07T09:47:24.466Z,100.00
2022-10-07T09:50:36.513Z,100.00
2022-10-07T09:53:29.223Z,100.00
2022-10-07T09:56:36.426Z,100.00
2022-10-07T09:59:26.798Z,100.00
2022-10-07T10:02:24.336Z,100.00
2022-10-07T10:05:24.842Z,100.00
2022-10-07T10:08:27.718Z,100.00
2022-10-07T10:11:29.181Z,100.00
2022-10-07T10:14:35.824Z,100.00
2022-10-07T10:17:31.785Z,100.00
2022-10-07T10:20:35.870Z,100.00
2022-10-07T10:23:30.369Z,100.00
2022-10-07T10:26:41.861Z,100.00
2022-10-07T10:29:44.427Z,100.00
2022-10-07T10:33:12.174Z,100.00
2022-10-07T10:36:14.273Z,100.00
2022-10-07T10:39:07.587Z,100.00
2022-10-07T10:42:00.906Z,100.00
2022-10-07T10:45:03.810Z,100.00
2022-10-07T10:48:04.405Z,100.00
2022-10-07T10:50:58.972Z,100.00
2022-10-07T10:54:00.199Z,100.00
2022-10-07T10:56:58.432Z,100.00
2022-10-07T11:00:04.543Z,100.00
2022-10-07T11:03:14.252Z,100.00
2022-10-07T11:06:07.661Z,100.00
2022-10-07T11:08:59.857Z,100.00
2022-10-07T11:11:48.661Z,100.00
2022-10-07T11:14:53.458Z,100.00
2022-10-07T11:17:47.797Z,100.00
2022-10-07T11:20:43.746Z,100.00
2022-10-07T11:23:42.710Z,100.00
2022-10-07T11:26:37.476Z,100.00
2022-10-07T11:29:32.708Z,100.00
2022-10-07T11:32:29.413Z,100.00
2022-10-07T11:35:27.206Z,100.00
2022-10-07T11:38:21.484Z,100.00
2022-10-07T11:41:17.756Z,100.00
2022-10-07T11:44:16.925Z,100.00
2022-10-07T11:47:17.017Z,100.00
2022-10-07T11:50:25.349Z,100.00
2022-10-07T11:53:21.330Z,100.00
2022-10-07T11:56:20.450Z,100.00
2022-10-07T11:59:09.180Z,100.00
2022-10-07T12:01:59.414Z,98.49
2022-10-07T12:04:47.470Z,100.00
2022-10-07T12:07:59.622Z,100.00
2022-10-07T12:10:47.494Z,100.00
2022-10-07T12:13:41.389Z,96.49
2022-10-07T12:16:55.073Z,97.30
2022-10-07T12:19:43.732Z,100.00
2022-10-07T12:22:31.775Z,94.19
2022-10-07T12:25:33.130Z,100.00
2022-10-07T12:28:27.545Z,99.13
2022-10-07T12:31:48.681Z,98.96
2022-10-07T12:34:39.851Z,100.00
2022-10-07T12:37:50.129Z,98.90
2022-10-07T12:40:40.587Z,100.00
2022-10-07T12:43:40.239Z,90.61
2022-10-07T12:46:36.118Z,92.00
2022-10-07T12:49:31.383Z,83.97
2022-10-07T12:52:23.685Z,90.79
2022-10-07T12:55:17.130Z,89.76
2022-10-07T12:58:45.645Z,81.04
2022-10-07T13:01:59.310Z,94.61
2022-10-07T13:05:20.894Z,90.11
2022-10-07T13:08:36.208Z,93.07
2022-10-07T13:11:47.960Z,92.61
2022-10-07T13:14:53.166Z,95.74
2022-10-07T13:17:52.308Z,90.49
2022-10-07T13:21:01.484Z,86.94
2022-10-07T13:23:54.231Z,93.37
2022-10-07T13:26:47.742Z,87.62
2022-10-07T13:29:38.739Z,83.71
2022-10-07T13:32:29.752Z,90.72
2022-10-07T13:35:30.764Z,89.24
2022-10-07T13:38:26.834Z,93.54
2022-10-07T13:41:23.873Z,87.29
2022-10-07T13:44:15.905Z,89.52
2022-10-07T13:47:11.884Z,95.72
2022-10-07T13:50:03.547Z,98.23
2022-10-07T13:52:53.148Z,95.60
2022-10-07T13:55:41.163Z,97.86
2022-10-07T13:58:33.073Z,97.91
2022-10-07T14:01:21.388Z,95.89
2022-10-07T14:04:25.180Z,91.70
2022-10-07T14:07:19.431Z,97.42
2022-10-07T14:10:09.969Z,99.27
2022-10-07T14:13:00.687Z,98.70
2022-10-07T14:15:51.785Z,90.90
2022-10-07T14:18:45.072Z,96.51
2022-10-07T14:21:42.595Z,100.00
2022-10-07T14:24:31.693Z,90.78
2022-10-07T14:27:39.593Z,94.40
2022-10-07T14:30:55.828Z,93.80
2022-10-07T14:34:09.950Z,97.56
2022-10-07T14:37:11.594Z,98.97
2022-10-07T14:39:59.769Z,100.00
2022-10-07T14:42:51.187Z,97.77
2022-10-07T14:45:39.670Z,100.00
2022-10-07T14:48:31.880Z,99.38
2022-10-07T14:51:22.570Z,94.63
2022-10-07T14:54:13.790Z,98.23
2022-10-07T14:57:01.787Z,95.99
2022-10-07T14:59:50.199Z,99.45
2022-10-07T15:02:38.613Z,100.00
2022-10-07T15:05:26.827Z,99.53
2022-10-07T15:08:15.702Z,99.23
2022-10-07T15:11:13.563Z,96.32
2022-10-07T15:14:06.834Z,100.00
2022-10-07T15:16:54.684Z,100.00
2022-10-07T15:19:42.623Z,96.03
2022-10-07T15:22:32.097Z,95.56
2022-10-07T15:25:45.808Z,98.24
2022-10-07T15:28:35.170Z,99.73
2022-10-07T15:31:24.849Z,99.43
2022-10-07T15:34:14.056Z,99.76
2022-10-07T15:37:01.801Z,99.31
2022-10-07T15:39:51.491Z,99.81
2022-10-07T15:42:40.367Z,100.00
2022-10-07T15:45:29.610Z,100.00
2022-10-07T15:48:17.957Z,100.00
2022-10-07T15:51:08.348Z,100.00
2022-10-07T15:53:56.762Z,100.00
2022-10-07T15:56:45.702Z,100.00
2022-10-07T15:59:33.918Z,100.00
2022-10-07T16:02:25.366Z,100.00
2022-10-07T16:05:13.912Z,100.00
2022-10-07T16:08:02.858Z,100.00
2022-10-07T16:10:51.158Z,100.00
2022-10-07T16:13:40.502Z,100.00
2022-10-07T16:16:31.252Z,100.00
2022-10-07T16:19:22.304Z,100.00
2022-10-07T16:22:09.888Z,100.00
2022-10-07T16:25:00.087Z,100.00
2022-10-07T16:28:05.412Z,100.00
2022-10-07T16:30:53.237Z,100.00
2022-10-07T16:33:41.530Z,100.00
2022-10-07T16:36:39.974Z,100.00
2022-10-07T16:39:33.157Z,100.00
2022-10-07T16:42:22.154Z,100.00
2022-10-07T16:45:10.444Z,100.00
2022-10-07T16:47:58.757Z,100.00
2022-10-07T16:50:49.964Z,100.00
2022-10-07T16:53:40.008Z,100.00
2022-10-07T16:56:27.701Z,100.00
2022-10-07T16:59:22.646Z,100.00
2022-10-07T17:02:11.103Z,100.00
2022-10-07T17:04:58.935Z,100.00
2022-10-07T17:07:49.471Z,100.00
2022-10-07T17:10:42.266Z,100.00
2022-10-07T17:13:33.791Z,100.00
2022-10-07T17:16:22.100Z,100.00
2022-10-07T17:19:12.803Z,100.00
2022-10-07T17:22:00.929Z,100.00
2022-10-07T17:24:48.602Z,100.00
2022-10-07T17:27:37.566Z,100.00
2022-10-07T17:30:25.185Z,100.00
2022-10-07T17:33:13.019Z,100.00
2022-10-07T17:36:07.253Z,100.00
2022-10-07T17:38:58.044Z,100.00
2022-10-07T17:41:46.001Z,100.00
2022-10-07T17:44:35.309Z,100.00
2022-10-07T17:47:23.279Z,100.00
2022-10-07T17:50:12.208Z,100.00
2022-10-07T17:53:03.244Z,100.00
2022-10-07T17:55:53.119Z,100.00
2022-10-07T17:58:42.584Z,100.00
2022-10-07T18:01:35.609Z,100.00
2022-10-07T18:04:25.156Z,100.00
2022-10-07T18:07:15.927Z,100.00
2022-10-07T18:10:09.859Z,100.00
2022-10-07T18:13:17.460Z,100.00
2022-10-07T18:16:11.861Z,100.00
2022-10-07T18:19:11.523Z,100.00
2022-10-07T18:22:00.971Z,100.00
2022-10-07T18:24:52.035Z,100.00
2022-10-07T18:27:42.409Z,100.00
2022-10-07T18:30:33.473Z,100.00
2022-10-07T18:33:23.265Z,100.00
2022-10-07T18:36:16.296Z,100.00
2022-10-07T18:39:07.968Z,100.00
2022-10-07T18:42:00.269Z,100.00
2022-10-07T18:44:59.186Z,100.00
2022-10-07T18:47:47.885Z,100.00
2022-10-07T18:50:36.185Z,100.00
2022-10-07T18:53:35.053Z,100.00
2022-10-07T18:56:33.321Z,100.00
2022-10-07T18:59:26.008Z,100.00
2022-10-07T19:02:19.491Z,100.00
2022-10-07T19:05:08.301Z,100.00
2022-10-07T19:08:03.924Z,100.00
2022-10-07T19:10:57.830Z,100.00
2022-10-07T19:13:54.008Z,100.00
2022-10-07T19:16:47.510Z,100.00
2022-10-07T19:19:44.624Z,100.00
2022-10-07T19:22:32.785Z,100.00
2022-10-07T19:25:38.416Z,100.00
2022-10-07T19:28:27.994Z,100.00
2022-10-07T19:31:19.181Z,100.00
2022-10-07T19:34:10.323Z,100.00
2022-10-07T19:37:01.385Z,100.00
2022-10-07T19:39:50.379Z,100.00
2022-10-07T19:42:37.974Z,100.00
2022-10-07T19:45:27.106Z,100.00
2022-10-07T19:48:15.286Z,100.00
2022-10-07T19:51:05.742Z,100.00
2022-10-07T19:53:53.849Z,100.00
2022-10-07T19:56:42.288Z,100.00
2022-10-07T19:59:29.890Z,100.00
2022-10-07T20:02:19.760Z,100.00
2022-10-07T20:05:09.620Z,100.00
2022-10-07T20:07:59.275Z,100.00
2022-10-07T20:10:47.241Z,100.00
2022-10-07T20:13:39.003Z,100.00
2022-10-07T20:16:29.425Z,100.00
2022-10-07T20:19:20.395Z,100.00
2022-10-07T20:22:08.391Z,100.00
2022-10-07T20:24:56.619Z,100.00
2022-10-07T20:27:44.723Z,100.00
2022-10-07T20:30:32.466Z,100.00
2022-10-07T20:33:20.419Z,100.00
2022-10-07T20:36:11.159Z,100.00
2022-10-07T20:39:18.982Z,100.00
2022-10-07T20:42:25.363Z,100.00
2022-10-07T20:45:12.859Z,100.00
2022-10-07T20:48:01.330Z,100.00
2022-10-07T20:50:53.772Z,100.00
2022-10-07T20:53:47.981Z,100.00
2022-10-07T20:56:35.333Z,100.00
2022-10-07T20:59:22.839Z,100.00
2022-10-07T21:02:12.051Z,100.00
2022-10-07T21:05:00.211Z,100.00
2022-10-07T21:07:50.195Z,100.00
2022-10-07T21:10:42.604Z,100.00
2022-10-07T21:13:33.291Z,100.00
2022-10-07T21:16:21.385Z,100.00
2022-10-07T21:19:09.349Z,100.00
2022-10-07T21:21:56.955Z,100.00
2022-10-07T21:24:44.285Z,100.00
2022-10-07T21:27:33.375Z,100.00
2022-10-07T21:30:24.160Z,100.00
2022-10-07T21:33:13.175Z,100.00
2022-10-07T21:36:05.236Z,100.00
2022-10-07T21:38:58.605Z,100.00
2022-10-07T21:41:47.427Z,100.00
2022-10-07T21:44:36.469Z,100.00
2022-10-07T21:47:24.407Z,100.00
2022-10-07T21:50:12.319Z,100.00
2022-10-07T21:52:59.808Z,100.00
2022-10-07T21:55:47.446Z,100.00
2022-10-07T21:58:35.832Z,100.00
2022-10-07T22:01:26.505Z,100.00
2022-10-07T22:04:18.760Z,100.00
2022-10-07T22:07:23.855Z,100.00
2022-10-07T22:10:11.634Z,100.00
2022-10-07T22:12:59.564Z,100.00
2022-10-07T22:15:47.117Z,100.00
2022-10-07T22:18:37.326Z,100.00
2022-10-07T22:21:28.270Z,100.00
2022-10-07T22:24:16.129Z,100.00
2022-10-07T22:27:04.412Z,100.00
2022-10-07T22:29:51.736Z,100.00
2022-10-07T22:32:41.962Z,100.00
2022-10-07T22:35:33.649Z,100.00
2022-10-07T22:38:24.385Z,100.00
2022-10-07T22:41:16.891Z,100.00
2022-10-07T22:44:04.876Z,100.00
2022-10-07T22:46:53.278Z,100.00
2022-10-07T22:49:41.250Z,100.00
2022-10-07T22:52:31.207Z,100.00
2022-10-07T22:55:21.269Z,100.00
2022-10-07T22:58:09.069Z,100.00
2022-10-07T23:01:06.867Z,100.00
2022-10-07T23:03:54.859Z,100.00
2022-10-07T23:06:42.451Z,100.00
2022-10-07T23:09:33.979Z,100.00
2022-10-07T23:12:21.862Z,100.00
2022-10-07T23:15:11.345Z,100.00
2022-10-07T23:17:58.976Z,100.00
2022-10-07T23:20:49.089Z,100.00
2022-10-07T23:23:39.412Z,100.00
2022-10-07T23:26:31.547Z,100.00
2022-10-07T23:29:20.551Z,100.00
2022-10-07T23:32:08.057Z,100.00
2022-10-07T23:34:55.353Z,100.00
2022-10-07T23:37:44.801Z,100.00
2022-10-07T23:40:32.904Z,100.00
2022-10-07T23:43:22.107Z,100.00
2022-10-07T23:46:14.406Z,100.00
2022-10-07T23:49:02.857Z,100.00
2022-10-07T23:51:50.163Z,100.00
2022-10-07T23:54:37.846Z,100.00
2022-10-07T23:57:25.454Z,100.00
