createdAt,value
2017-03-09T00:01:03.820Z,0
2017-03-09T00:02:15.268Z,0
2017-03-09T00:03:26.710Z,0
2017-03-09T00:04:38.360Z,0
2017-03-09T00:05:49.809Z,0
2017-03-09T00:07:01.247Z,0
2017-03-09T00:08:12.699Z,0
2017-03-09T00:09:24.402Z,0
2017-03-09T00:10:36.027Z,0
2017-03-09T00:11:47.478Z,0
2017-03-09T00:12:58.929Z,0
2017-03-09T00:14:10.372Z,0
2017-03-09T00:15:21.803Z,0
2017-03-09T00:16:33.230Z,0
2017-03-09T00:17:44.662Z,0
2017-03-09T00:18:56.095Z,0
2017-03-09T00:20:07.821Z,0
2017-03-09T00:21:19.251Z,0
2017-03-09T00:22:30.677Z,0
2017-03-09T00:23:42.107Z,0
2017-03-09T00:24:53.538Z,0
2017-03-09T00:26:04.973Z,0
2017-03-09T00:27:16.405Z,0
2017-03-09T00:28:28.053Z,0
2017-03-09T00:29:39.477Z,0
2017-03-09T00:30:51.168Z,0
2017-03-09T00:32:02.597Z,0
2017-03-09T00:33:14.029Z,0
2017-03-09T00:34:25.664Z,0
2017-03-09T00:35:37.128Z,0
2017-03-09T00:36:48.559Z,0
2017-03-09T00:38:00.025Z,0
2017-03-09T00:39:11.481Z,0
2017-03-09T00:40:22.952Z,0
2017-03-09T00:41:34.589Z,0
2017-03-09T00:42:46.060Z,0
2017-03-09T00:43:57.500Z,0
2017-03-09T00:45:08.929Z,0
2017-03-09T00:46:20.373Z,0
2017-03-09T00:47:31.862Z,0
2017-03-09T00:48:43.300Z,0
2017-03-09T00:49:54.762Z,0
2017-03-09T00:51:06.400Z,0
2017-03-09T00:52:17.868Z,0
2017-03-09T00:53:29.373Z,0
2017-03-09T00:54:40.816Z,0
2017-03-09T00:55:52.474Z,0
2017-03-09T00:57:03.894Z,0
2017-03-09T00:58:15.605Z,0
2017-03-09T00:59:27.040Z,0
2017-03-09T01:00:38.485Z,0
2017-03-09T01:01:49.931Z,0
2017-03-09T01:03:01.565Z,0
2017-03-09T01:04:13.218Z,0
2017-03-09T01:05:24.651Z,0
2017-03-09T01:06:36.106Z,0
2017-03-09T01:07:47.545Z,0
2017-03-09T01:08:59.058Z,0
2017-03-09T01:10:10.509Z,0
2017-03-09T01:11:21.951Z,0
2017-03-09T01:12:33.591Z,0
2017-03-09T01:13:45.231Z,0
2017-03-09T01:14:56.890Z,0
2017-03-09T01:16:08.342Z,0
2017-03-09T01:17:19.790Z,0
2017-03-09T01:18:31.234Z,0
2017-03-09T01:19:42.716Z,0
2017-03-09T01:20:54.350Z,0
2017-03-09T01:22:05.776Z,0
2017-03-09T01:23:17.232Z,0
2017-03-09T01:24:28.685Z,0
2017-03-09T01:25:40.111Z,0
2017-03-09T01:26:51.543Z,0
2017-03-09T01:28:02.987Z,0
2017-03-09T01:29:14.424Z,0
2017-03-09T01:30:25.914Z,0
2017-03-09T01:31:37.367Z,0
2017-03-09T01:32:48.829Z,0
2017-03-09T01:34:00.257Z,0
2017-03-09T01:35:11.716Z,0
2017-03-09T01:36:23.165Z,0
2017-03-09T01:37:34.614Z,0
2017-03-09T01:38:46.046Z,0
2017-03-09T01:39:57.483Z,0
2017-03-09T01:41:09.174Z,0
2017-03-09T01:42:20.620Z,0
2017-03-09T01:43:32.059Z,0
2017-03-09T01:44:43.508Z,0
2017-03-09T01:45:55.157Z,0
2017-03-09T01:47:06.589Z,0
2017-03-09T01:48:18.244Z,0
2017-03-09T01:49:29.711Z,0
2017-03-09T01:50:41.355Z,0
2017-03-09T01:51:52.790Z,0
2017-03-09T01:53:04.241Z,0
2017-03-09T01:54:15.676Z,0
2017-03-09T01:55:27.120Z,0
2017-03-09T01:56:38.767Z,0
2017-03-09T01:57:50.458Z,0
2017-03-09T01:59:01.915Z,0
2017-03-09T02:00:13.384Z,0
2017-03-09T02:01:24.844Z,0
2017-03-09T02:02:36.284Z,0
2017-03-09T02:03:47.713Z,0
2017-03-09T02:04:59.161Z,0
2017-03-09T02:06:10.603Z,0
2017-03-09T02:07:22.055Z,0
2017-03-09T02:08:33.580Z,0
2017-03-09T02:09:45.047Z,0
2017-03-09T02:10:56.523Z,0
2017-03-09T02:12:07.970Z,0
2017-03-09T02:13:19.444Z,0
2017-03-09T02:14:30.877Z,0
2017-03-09T02:15:42.336Z,0
2017-03-09T02:16:53.771Z,0
2017-03-09T02:18:05.225Z,0
2017-03-09T02:19:16.708Z,0
2017-03-09T02:20:28.173Z,0
2017-03-09T02:21:39.837Z,0
2017-03-09T02:22:51.697Z,0
2017-03-09T02:24:03.157Z,0
2017-03-09T02:25:14.805Z,0
2017-03-09T02:26:26.274Z,0
2017-03-09T02:27:37.738Z,0
2017-03-09T02:28:49.170Z,0
2017-03-09T02:30:00.660Z,0
2017-03-09T02:31:12.319Z,0
2017-03-09T02:32:23.941Z,0
2017-03-09T02:33:35.374Z,0
2017-03-09T02:34:46.807Z,0
2017-03-09T02:35:58.272Z,0
2017-03-09T02:37:09.707Z,0
2017-03-09T02:38:21.153Z,0
2017-03-09T02:39:32.994Z,0
2017-03-09T02:40:44.493Z,0
2017-03-09T02:41:55.930Z,0
2017-03-09T02:43:07.358Z,0
2017-03-09T02:44:18.787Z,0
2017-03-09T02:45:30.615Z,0
2017-03-09T02:46:42.295Z,0
2017-03-09T02:47:53.732Z,0
2017-03-09T02:49:05.183Z,0
2017-03-09T02:50:17.057Z,0
2017-03-09T02:51:28.550Z,0
2017-03-09T02:52:40.181Z,0
2017-03-09T02:53:51.606Z,0
2017-03-09T02:55:03.034Z,0
2017-03-09T02:56:14.465Z,0
2017-03-09T02:57:25.904Z,0
2017-03-09T02:58:37.355Z,0
2017-03-09T02:59:48.784Z,0
2017-03-09T03:01:00.428Z,0
2017-03-09T03:02:11.927Z,0
2017-03-09T03:03:23.379Z,0
2017-03-09T03:04:34.804Z,0
2017-03-09T03:05:46.257Z,0
2017-03-09T03:06:57.692Z,0
2017-03-09T03:08:09.152Z,0
2017-03-09T03:09:20.996Z,0
2017-03-09T03:10:32.438Z,0
2017-03-09T03:11:43.899Z,0
2017-03-09T03:12:55.395Z,0
2017-03-09T03:14:06.839Z,0
2017-03-09T03:15:18.288Z,0
2017-03-09T03:16:30.133Z,0
2017-03-09T03:17:41.581Z,0
2017-03-09T03:18:53.025Z,0
2017-03-09T03:20:04.463Z,0
2017-03-09T03:21:15.906Z,0
2017-03-09T03:22:27.335Z,0
2017-03-09T03:23:39.061Z,0
2017-03-09T03:24:50.504Z,0
2017-03-09T03:26:01.954Z,0
2017-03-09T03:27:13.384Z,0
2017-03-09T03:28:24.807Z,0
2017-03-09T03:29:36.307Z,0
2017-03-09T03:30:47.752Z,0
2017-03-09T03:31:59.388Z,0
2017-03-09T03:33:10.806Z,0
2017-03-09T03:34:22.242Z,0
2017-03-09T03:35:33.680Z,0
2017-03-09T03:36:45.330Z,0
2017-03-09T03:37:56.785Z,0
2017-03-09T03:39:08.267Z,0
2017-03-09T03:40:19.740Z,0
2017-03-09T03:41:31.178Z,0
2017-03-09T03:42:42.628Z,0
2017-03-09T03:43:54.054Z,0
2017-03-09T03:45:05.510Z,0
2017-03-09T03:46:17.150Z,0
2017-03-09T03:47:28.578Z,0
2017-03-09T03:48:40.211Z,0
2017-03-09T03:49:51.852Z,0
2017-03-09T03:51:03.361Z,0
2017-03-09T03:52:14.990Z,0
2017-03-09T03:53:26.415Z,0
2017-03-09T03:54:37.845Z,0
2017-03-09T03:55:49.272Z,0
2017-03-09T03:57:00.715Z,0
2017-03-09T03:58:12.171Z,0
2017-03-09T03:59:23.619Z,0
2017-03-09T04:00:35.050Z,0
2017-03-09T04:01:46.539Z,0
2017-03-09T04:02:58.169Z,0
2017-03-09T04:04:09.620Z,0
2017-03-09T04:05:21.056Z,0
2017-03-09T04:06:32.493Z,0
2017-03-09T04:07:43.939Z,0
2017-03-09T04:08:55.567Z,0
2017-03-09T04:10:07.033Z,0
2017-03-09T04:11:18.670Z,0
2017-03-09T04:12:30.180Z,0
2017-03-09T04:13:41.819Z,0
2017-03-09T04:14:53.269Z,0
2017-03-09T04:16:04.714Z,0
2017-03-09T04:17:16.162Z,0
2017-03-09T04:18:27.626Z,0
2017-03-09T04:19:39.085Z,0
2017-03-09T04:20:50.751Z,0
2017-03-09T04:22:02.193Z,0
2017-03-09T04:23:13.679Z,0
2017-03-09T04:24:25.541Z,0
2017-03-09T04:25:37.185Z,0
2017-03-09T04:26:48.624Z,0
2017-03-09T04:28:00.063Z,0
2017-03-09T04:29:11.489Z,0
2017-03-09T04:30:22.948Z,0
2017-03-09T04:31:34.386Z,0
2017-03-09T04:32:46.022Z,0
2017-03-09T04:33:57.505Z,0
2017-03-09T04:35:09.160Z,0
2017-03-09T04:36:20.796Z,0
2017-03-09T04:37:32.221Z,0
2017-03-09T04:38:43.851Z,0
2017-03-09T04:39:55.287Z,0
2017-03-09T04:41:06.718Z,0
2017-03-09T04:42:18.173Z,0
2017-03-09T04:43:29.603Z,0
2017-03-09T04:44:41.044Z,0
2017-03-09T04:45:52.674Z,0
2017-03-09T04:47:04.124Z,0
2017-03-09T04:48:15.566Z,0
2017-03-09T04:49:26.983Z,0
2017-03-09T04:50:38.489Z,0
2017-03-09T04:51:50.135Z,0
2017-03-09T04:53:01.570Z,0
2017-03-09T04:54:13.007Z,0
2017-03-09T04:55:24.458Z,0
2017-03-09T04:56:36.083Z,0
2017-03-09T04:57:47.728Z,0
2017-03-09T04:58:59.384Z,0
2017-03-09T05:00:10.828Z,0
2017-03-09T05:01:22.310Z,0
2017-03-09T05:02:33.756Z,0
2017-03-09T05:03:45.200Z,0
2017-03-09T05:04:56.624Z,0
2017-03-09T05:06:08.070Z,0
2017-03-09T05:07:19.502Z,0
2017-03-09T05:08:31.338Z,0
2017-03-09T05:09:42.774Z,0
2017-03-09T05:10:54.616Z,0
2017-03-09T05:12:06.124Z,0
2017-03-09T05:13:17.582Z,0
2017-03-09T05:14:29.019Z,0
2017-03-09T05:15:40.474Z,0
2017-03-09T05:16:51.904Z,0
2017-03-09T05:18:03.339Z,0
2017-03-09T05:19:14.794Z,0
2017-03-09T05:20:26.449Z,0
2017-03-09T05:21:38.094Z,0
2017-03-09T05:22:49.767Z,0
2017-03-09T05:24:01.193Z,0
2017-03-09T05:25:12.639Z,0
2017-03-09T05:26:24.080Z,0
2017-03-09T05:27:35.538Z,0
2017-03-09T05:28:47.025Z,0
2017-03-09T05:29:58.459Z,0
2017-03-09T05:31:09.901Z,0
2017-03-09T05:32:21.327Z,0
2017-03-09T05:33:32.810Z,0
2017-03-09T05:34:44.256Z,0
2017-03-09T05:35:55.684Z,0
2017-03-09T05:37:07.331Z,0
2017-03-09T05:38:18.763Z,0
2017-03-09T05:39:30.399Z,0
2017-03-09T05:40:41.849Z,0
2017-03-09T05:41:53.279Z,0
2017-03-09T05:43:04.727Z,0
2017-03-09T05:44:16.222Z,0
2017-03-09T05:45:27.645Z,5
2017-03-09T05:46:39.281Z,5
2017-03-09T05:47:50.729Z,5
2017-03-09T05:49:02.172Z,5
2017-03-09T05:50:13.621Z,5
2017-03-09T05:51:25.092Z,10
2017-03-09T05:52:36.537Z,10
2017-03-09T05:53:47.976Z,10
2017-03-09T05:54:59.450Z,10
2017-03-09T05:56:10.907Z,10
2017-03-09T05:57:22.355Z,10
2017-03-09T05:58:33.781Z,10
2017-03-09T05:59:45.227Z,10
2017-03-09T06:00:56.682Z,10
2017-03-09T06:02:08.315Z,10
2017-03-09T06:03:19.764Z,10
2017-03-09T06:04:31.412Z,10
2017-03-09T06:05:43.109Z,15
2017-03-09T06:06:54.547Z,15
2017-03-09T06:08:06.198Z,15
2017-03-09T06:09:17.631Z,15
2017-03-09T06:10:29.086Z,15
2017-03-09T06:11:40.743Z,15
2017-03-09T06:12:52.387Z,15
2017-03-09T06:14:03.826Z,20
2017-03-09T06:15:15.287Z,20
2017-03-09T06:16:26.794Z,20
2017-03-09T06:17:38.225Z,20
2017-03-09T06:18:49.663Z,20
2017-03-09T06:20:01.124Z,20
2017-03-09T06:21:12.580Z,20
2017-03-09T06:22:24.295Z,25
2017-03-09T06:23:35.744Z,25
2017-03-09T06:24:47.201Z,25
2017-03-09T06:25:58.617Z,25
2017-03-09T06:27:10.083Z,25
2017-03-09T06:28:21.724Z,30
2017-03-09T06:29:33.171Z,30
2017-03-09T06:30:44.603Z,35
2017-03-09T06:31:56.046Z,35
2017-03-09T06:33:07.532Z,40
2017-03-09T06:34:18.989Z,45
2017-03-09T06:35:30.441Z,45
2017-03-09T06:36:41.882Z,45
2017-03-09T06:37:53.301Z,50
2017-03-09T06:39:04.763Z,50
2017-03-09T06:40:16.197Z,50
2017-03-09T06:41:27.626Z,55
2017-03-09T06:42:39.053Z,55
2017-03-09T06:43:50.743Z,55
2017-03-09T06:45:02.205Z,60
2017-03-09T06:46:13.848Z,65
2017-03-09T06:47:25.287Z,70
2017-03-09T06:48:36.722Z,75
2017-03-09T06:49:48.382Z,80
2017-03-09T06:50:59.824Z,80
2017-03-09T06:52:11.252Z,85
2017-03-09T06:53:22.884Z,95
2017-03-09T06:54:34.383Z,95
2017-03-09T06:55:45.816Z,100
2017-03-09T06:56:57.266Z,100
2017-03-09T06:58:08.716Z,105
2017-03-09T06:59:20.349Z,105
2017-03-09T07:00:31.789Z,110
2017-03-09T07:01:43.424Z,110
2017-03-09T07:02:55.074Z,110
2017-03-09T07:04:06.505Z,115
2017-03-09T07:05:18.000Z,115
2017-03-09T07:06:29.434Z,110
2017-03-09T07:07:40.884Z,110
2017-03-09T07:08:52.323Z,115
2017-03-09T07:10:03.955Z,115
2017-03-09T07:11:15.419Z,115
2017-03-09T07:12:26.875Z,115
2017-03-09T07:13:38.531Z,110
2017-03-09T07:14:49.957Z,105
2017-03-09T07:16:01.455Z,105
2017-03-09T07:17:12.889Z,110
2017-03-09T07:18:24.332Z,115
2017-03-09T07:19:35.769Z,120
2017-03-09T07:20:47.209Z,120
2017-03-09T07:21:58.645Z,125
2017-03-09T07:23:10.078Z,125
2017-03-09T07:24:21.513Z,125
2017-03-09T07:25:33.168Z,125
2017-03-09T07:26:44.663Z,130
2017-03-09T07:27:56.100Z,130
2017-03-09T07:29:07.538Z,135
2017-03-09T07:30:18.973Z,140
2017-03-09T07:31:30.611Z,145
2017-03-09T07:32:42.039Z,155
2017-03-09T07:33:53.667Z,160
2017-03-09T07:35:05.110Z,165
2017-03-09T07:36:16.536Z,170
2017-03-09T07:37:27.961Z,170
2017-03-09T07:38:39.418Z,170
2017-03-09T07:39:51.068Z,170
2017-03-09T07:41:02.508Z,170
2017-03-09T07:42:13.960Z,175
2017-03-09T07:43:25.651Z,180
2017-03-09T07:44:37.103Z,185
2017-03-09T07:45:48.559Z,190
2017-03-09T07:47:00.001Z,195
2017-03-09T07:48:11.452Z,200
2017-03-09T07:49:22.900Z,210
2017-03-09T07:50:34.342Z,220
2017-03-09T07:51:45.775Z,220
2017-03-09T07:52:57.228Z,230
2017-03-09T07:54:08.704Z,240
2017-03-09T07:55:20.348Z,250
2017-03-09T07:56:31.987Z,260
2017-03-09T07:57:43.421Z,270
2017-03-09T07:58:54.870Z,280
2017-03-09T08:00:06.329Z,285
2017-03-09T08:01:17.768Z,290
2017-03-09T08:02:29.417Z,300
2017-03-09T08:03:40.845Z,320
2017-03-09T08:04:52.335Z,330
2017-03-09T08:06:03.801Z,355
2017-03-09T08:07:15.241Z,345
2017-03-09T08:08:26.683Z,375
2017-03-09T08:09:38.124Z,400
2017-03-09T08:10:49.956Z,410
2017-03-09T08:12:01.401Z,450
2017-03-09T08:13:12.845Z,500
2017-03-09T08:14:24.291Z,475
2017-03-09T08:15:35.993Z,610
2017-03-09T08:16:47.853Z,760
2017-03-09T08:17:59.295Z,875
2017-03-09T08:19:10.747Z,930
2017-03-09T08:20:22.217Z,1005
2017-03-09T08:21:33.648Z,1130
2017-03-09T08:22:45.304Z,885
2017-03-09T08:23:56.745Z,1535
2017-03-09T08:25:08.224Z,1420
2017-03-09T08:26:19.915Z,1650
2017-03-09T08:27:31.367Z,1715
2017-03-09T08:28:42.815Z,1765
2017-03-09T08:29:54.664Z,2015
2017-03-09T08:31:06.121Z,2065
2017-03-09T08:32:17.590Z,2085
2017-03-09T08:33:29.055Z,2110
2017-03-09T08:34:40.706Z,2275
2017-03-09T08:35:52.147Z,2415
2017-03-09T08:37:03.644Z,2380
2017-03-09T08:40:32.775Z,2220
2017-03-09T08:41:44.449Z,2285
2017-03-09T08:42:55.922Z,2440
2017-03-09T08:44:07.412Z,2390
2017-03-09T08:45:19.066Z,1810
2017-03-09T08:46:28.844Z,1640
2017-03-09T08:47:40.520Z,1320
2017-03-09T08:48:52.184Z,1185
2017-03-09T08:50:03.629Z,1635
2017-03-09T08:51:15.111Z,1010
2017-03-09T08:52:26.613Z,915
2017-03-09T08:53:38.078Z,1170
2017-03-09T08:54:49.532Z,930
2017-03-09T08:56:01.007Z,1280
2017-03-09T08:57:12.679Z,1405
2017-03-09T08:58:24.158Z,1310
2017-03-09T08:59:35.612Z,1305
2017-03-09T09:00:47.058Z,1150
2017-03-09T09:01:58.525Z,1205
2017-03-09T09:03:10.239Z,800
2017-03-09T09:04:21.719Z,745
2017-03-09T09:05:33.191Z,645
2017-03-09T09:06:44.856Z,660
2017-03-09T09:07:56.304Z,680
2017-03-09T09:09:07.770Z,790
2017-03-09T09:10:19.221Z,780
2017-03-09T09:11:30.691Z,920
2017-03-09T09:12:42.173Z,1345
2017-03-09T09:13:53.679Z,1285
2017-03-09T09:15:05.127Z,2105
2017-03-09T09:16:16.586Z,2095
2017-03-09T09:17:28.036Z,1130
2017-03-09T09:18:39.673Z,1040
2017-03-09T09:19:51.121Z,640
2017-03-09T09:21:02.581Z,565
2017-03-09T09:22:14.021Z,565
2017-03-09T09:23:25.484Z,610
2017-03-09T09:24:37.003Z,695
2017-03-09T09:25:48.442Z,835
2017-03-09T09:26:59.932Z,855
2017-03-09T09:28:11.389Z,810
2017-03-09T09:29:22.837Z,840
2017-03-09T09:30:34.296Z,780
2017-03-09T09:31:45.762Z,900
2017-03-09T09:32:57.209Z,1205
2017-03-09T09:34:08.662Z,675
2017-03-09T09:35:20.360Z,565
2017-03-09T09:36:32.010Z,485
2017-03-09T09:37:43.684Z,435
2017-03-09T09:38:55.131Z,410
2017-03-09T09:40:06.775Z,405
2017-03-09T09:41:18.229Z,380
2017-03-09T09:42:29.691Z,355
2017-03-09T09:43:41.151Z,340
2017-03-09T09:44:52.623Z,335
2017-03-09T09:46:04.127Z,325
2017-03-09T09:47:15.565Z,340
2017-03-09T09:48:27.215Z,390
2017-03-09T09:49:38.887Z,415
2017-03-09T09:50:50.366Z,415
2017-03-09T09:52:01.873Z,370
2017-03-09T09:54:22.873Z,310
2017-03-09T09:55:34.526Z,280
2017-03-09T09:56:45.973Z,265
2017-03-09T09:57:57.650Z,275
2017-03-09T09:59:09.102Z,300
2017-03-09T10:00:20.554Z,330
2017-03-09T10:01:32.198Z,345
2017-03-09T10:02:43.946Z,335
2017-03-09T10:03:55.431Z,335
2017-03-09T10:05:06.872Z,315
2017-03-09T10:06:18.312Z,290
2017-03-09T10:07:29.756Z,265
2017-03-09T10:08:41.209Z,250
2017-03-09T10:09:52.636Z,250
2017-03-09T10:11:04.479Z,250
2017-03-09T10:12:15.914Z,240
2017-03-09T10:13:27.459Z,225
2017-03-09T10:14:38.916Z,210
2017-03-09T10:15:50.577Z,200
2017-03-09T10:17:02.225Z,190
2017-03-09T10:18:13.869Z,175
2017-03-09T10:19:25.314Z,155
2017-03-09T10:20:36.768Z,145
2017-03-09T10:21:48.207Z,140
2017-03-09T10:22:59.659Z,125
2017-03-09T10:24:11.163Z,120
2017-03-09T10:25:22.609Z,115
2017-03-09T10:26:34.058Z,110
2017-03-09T10:27:45.504Z,125
2017-03-09T10:28:57.373Z,160
2017-03-09T10:30:08.821Z,200
2017-03-09T10:31:20.261Z,230
2017-03-09T10:32:31.713Z,270
2017-03-09T10:33:43.166Z,265
2017-03-09T10:34:54.664Z,240
2017-03-09T10:36:06.124Z,205
2017-03-09T10:37:17.782Z,190
2017-03-09T10:38:29.242Z,195
2017-03-09T10:39:40.700Z,195
2017-03-09T10:40:52.344Z,180
2017-03-09T10:42:03.776Z,155
2017-03-09T10:43:15.240Z,135
2017-03-09T10:44:27.293Z,115
2017-03-09T10:45:38.783Z,130
2017-03-09T10:46:50.230Z,175
2017-03-09T10:48:01.874Z,220
2017-03-09T10:49:13.325Z,255
2017-03-09T10:50:24.781Z,265
2017-03-09T10:51:36.233Z,245
2017-03-09T10:52:47.673Z,190
2017-03-09T10:53:59.322Z,155
2017-03-09T10:55:10.761Z,140
2017-03-09T10:56:22.264Z,135
2017-03-09T10:57:33.713Z,125
2017-03-09T10:58:45.180Z,140
2017-03-09T10:59:56.607Z,145
2017-03-09T11:01:08.298Z,150
2017-03-09T11:02:19.809Z,140
2017-03-09T11:03:31.258Z,145
2017-03-09T11:04:42.907Z,140
2017-03-09T11:05:54.362Z,135
2017-03-09T11:07:05.793Z,120
2017-03-09T11:08:17.458Z,110
2017-03-09T11:09:29.088Z,110
2017-03-09T11:10:40.524Z,125
2017-03-09T11:11:52.156Z,145
2017-03-09T11:13:03.987Z,165
2017-03-09T11:14:15.437Z,190
2017-03-09T11:15:27.081Z,200
2017-03-09T11:16:38.548Z,185
2017-03-09T11:17:49.991Z,185
2017-03-09T11:19:01.618Z,210
2017-03-09T11:20:13.270Z,220
2017-03-09T11:21:24.752Z,205
2017-03-09T11:22:36.274Z,235
2017-03-09T11:23:47.704Z,200
2017-03-09T11:24:59.161Z,160
2017-03-09T11:26:10.624Z,145
2017-03-09T11:27:22.083Z,150
2017-03-09T11:28:33.583Z,135
2017-03-09T11:29:45.028Z,140
2017-03-09T11:30:56.690Z,165
2017-03-09T11:32:08.133Z,165
2017-03-09T11:33:19.572Z,160
2017-03-09T11:34:31.053Z,155
2017-03-09T11:35:42.690Z,145
2017-03-09T11:36:54.119Z,145
2017-03-09T11:38:05.766Z,175
2017-03-09T11:39:17.217Z,180
2017-03-09T11:40:28.665Z,240
2017-03-09T11:41:40.514Z,265
2017-03-09T11:42:51.943Z,200
2017-03-09T11:44:03.389Z,185
2017-03-09T11:45:14.842Z,170
2017-03-09T11:46:26.294Z,155
2017-03-09T11:47:37.728Z,170
2017-03-09T11:48:49.229Z,150
2017-03-09T11:50:00.660Z,150
2017-03-09T11:51:12.103Z,170
2017-03-09T11:52:23.568Z,165
2017-03-09T11:53:35.017Z,135
2017-03-09T11:54:46.480Z,135
2017-03-09T11:55:57.942Z,125
2017-03-09T11:57:09.368Z,145
2017-03-09T11:58:20.816Z,215
2017-03-09T11:59:32.527Z,190
2017-03-09T12:00:43.997Z,130
2017-03-09T12:01:55.441Z,120
2017-03-09T12:03:07.065Z,150
2017-03-09T12:04:18.500Z,180
2017-03-09T12:05:29.965Z,165
2017-03-09T12:06:41.444Z,165
2017-03-09T12:07:52.892Z,190
2017-03-09T12:09:04.335Z,200
2017-03-09T12:10:15.836Z,205
2017-03-09T12:11:27.273Z,220
2017-03-09T12:12:38.717Z,205
2017-03-09T12:13:50.156Z,195
2017-03-09T12:15:01.609Z,225
2017-03-09T12:16:13.060Z,310
2017-03-09T12:17:24.514Z,350
2017-03-09T12:18:35.945Z,375
2017-03-09T12:19:47.395Z,310
2017-03-09T12:20:58.902Z,230
2017-03-09T12:22:10.355Z,220
2017-03-09T12:23:22.007Z,260
2017-03-09T12:24:33.677Z,250
2017-03-09T12:25:45.140Z,245
2017-03-09T12:26:56.633Z,350
2017-03-09T12:28:08.094Z,350
2017-03-09T12:29:19.550Z,365
2017-03-09T12:30:31.022Z,385
2017-03-09T12:31:42.859Z,445
2017-03-09T12:32:54.356Z,340
2017-03-09T12:34:05.817Z,260
2017-03-09T12:35:17.303Z,235
2017-03-09T12:36:28.761Z,245
2017-03-09T12:37:40.198Z,245
2017-03-09T12:38:51.702Z,245
2017-03-09T12:40:03.162Z,240
2017-03-09T12:41:14.606Z,280
2017-03-09T12:42:26.051Z,230
2017-03-09T12:43:37.484Z,225
2017-03-09T12:44:49.230Z,285
2017-03-09T12:46:00.684Z,290
2017-03-09T12:47:12.118Z,270
2017-03-09T12:48:23.552Z,250
2017-03-09T12:49:35.017Z,210
2017-03-09T12:50:46.717Z,195
2017-03-09T12:51:58.157Z,175
2017-03-09T12:53:09.616Z,135
2017-03-09T12:54:21.070Z,130
2017-03-09T12:55:32.498Z,130
2017-03-09T12:56:44.163Z,115
2017-03-09T12:57:55.818Z,125
2017-03-09T12:59:07.552Z,110
2017-03-09T13:00:19.208Z,100
2017-03-09T13:01:30.676Z,120
2017-03-09T13:02:42.155Z,125
2017-03-09T13:03:53.818Z,115
2017-03-09T13:05:05.276Z,95
2017-03-09T13:06:16.728Z,85
2017-03-09T13:07:28.184Z,155
2017-03-09T13:08:39.653Z,180
2017-03-09T13:09:51.087Z,190
2017-03-09T13:11:02.547Z,215
2017-03-09T13:12:14.185Z,250
2017-03-09T13:13:25.862Z,240
2017-03-09T13:14:37.541Z,215
2017-03-09T13:15:48.989Z,195
2017-03-09T13:17:00.435Z,160
2017-03-09T13:18:11.894Z,160
2017-03-09T13:19:23.338Z,130
2017-03-09T13:20:34.997Z,125
2017-03-09T13:21:46.432Z,140
2017-03-09T13:22:57.895Z,130
2017-03-09T13:24:09.337Z,120
2017-03-09T13:25:20.837Z,100
2017-03-09T13:26:32.279Z,115
2017-03-09T13:27:43.750Z,125
2017-03-09T13:28:55.390Z,110
2017-03-09T13:30:06.866Z,105
2017-03-09T13:31:18.314Z,100
2017-03-09T13:32:29.750Z,105
2017-03-09T13:33:41.390Z,105
2017-03-09T13:34:52.834Z,95
2017-03-09T13:36:04.290Z,90
2017-03-09T13:37:15.742Z,95
2017-03-09T13:38:27.586Z,100
2017-03-09T13:39:39.040Z,100
2017-03-09T13:40:50.524Z,115
2017-03-09T13:42:01.974Z,125
2017-03-09T13:43:13.607Z,125
2017-03-09T13:44:25.279Z,120
2017-03-09T13:45:36.758Z,115
2017-03-09T13:46:48.428Z,100
2017-03-09T13:47:59.871Z,95
2017-03-09T13:49:11.322Z,95
2017-03-09T13:50:22.772Z,95
2017-03-09T13:51:34.202Z,95
2017-03-09T13:52:45.864Z,95
2017-03-09T13:53:57.507Z,105
2017-03-09T13:55:08.981Z,95
2017-03-09T13:56:20.939Z,85
2017-03-09T13:57:32.397Z,75
2017-03-09T13:58:44.039Z,70
2017-03-09T13:59:55.697Z,75
2017-03-09T14:01:07.156Z,75
2017-03-09T14:02:18.617Z,60
2017-03-09T14:03:30.103Z,60
2017-03-09T14:04:41.575Z,60
2017-03-09T14:05:53.008Z,65
2017-03-09T14:07:04.444Z,50
2017-03-09T14:08:16.093Z,60
2017-03-09T14:09:27.568Z,60
2017-03-09T14:10:39.007Z,50
2017-03-09T14:11:51.176Z,80
2017-03-09T14:13:02.630Z,110
2017-03-09T14:14:14.123Z,110
2017-03-09T14:15:25.563Z,80
2017-03-09T14:16:37.011Z,75
2017-03-09T14:17:48.649Z,65
2017-03-09T14:19:00.288Z,65
2017-03-09T14:20:11.744Z,70
2017-03-09T14:21:23.201Z,70
2017-03-09T14:22:34.638Z,80
2017-03-09T14:23:46.098Z,80
2017-03-09T14:24:57.559Z,75
2017-03-09T14:26:09.004Z,85
2017-03-09T14:27:20.486Z,110
2017-03-09T14:28:32.113Z,100
2017-03-09T14:29:43.769Z,95
2017-03-09T14:30:55.227Z,95
2017-03-09T14:32:06.677Z,110
2017-03-09T14:33:18.311Z,120
2017-03-09T14:34:29.751Z,110
2017-03-09T14:35:41.398Z,130
2017-03-09T14:36:52.839Z,120
2017-03-09T14:38:04.508Z,130
2017-03-09T14:39:15.955Z,130
2017-03-09T14:40:27.410Z,135
2017-03-09T14:41:38.868Z,140
2017-03-09T14:42:50.619Z,130
2017-03-09T14:44:02.086Z,135
2017-03-09T14:45:13.522Z,140
2017-03-09T14:46:24.948Z,140
2017-03-09T14:47:36.407Z,135
2017-03-09T14:48:47.852Z,130
2017-03-09T14:49:59.304Z,140
2017-03-09T14:51:10.737Z,145
2017-03-09T14:52:22.178Z,140
2017-03-09T14:53:33.631Z,125
2017-03-09T14:54:45.090Z,125
2017-03-09T14:55:56.541Z,135
2017-03-09T14:57:08.024Z,140
2017-03-09T14:58:19.709Z,140
2017-03-09T14:59:31.155Z,105
2017-03-09T15:00:42.596Z,90
2017-03-09T15:01:54.029Z,120
2017-03-09T15:03:05.487Z,145
2017-03-09T15:04:16.936Z,135
2017-03-09T15:05:28.582Z,125
2017-03-09T15:06:40.019Z,125
2017-03-09T15:07:51.465Z,115
2017-03-09T15:09:02.908Z,95
2017-03-09T15:10:14.344Z,90
2017-03-09T15:11:25.839Z,75
2017-03-09T15:12:37.278Z,80
2017-03-09T15:13:48.742Z,85
2017-03-09T15:15:00.195Z,95
2017-03-09T15:16:11.637Z,120
2017-03-09T15:17:23.078Z,130
2017-03-09T15:18:34.531Z,140
2017-03-09T15:19:46.024Z,150
2017-03-09T15:20:57.502Z,165
2017-03-09T15:22:08.937Z,190
2017-03-09T15:23:20.390Z,170
2017-03-09T15:24:32.020Z,165
2017-03-09T15:25:43.675Z,175
2017-03-09T15:26:55.108Z,175
2017-03-09T15:28:06.555Z,185
2017-03-09T15:29:17.997Z,190
2017-03-09T15:30:29.461Z,195
2017-03-09T15:31:40.895Z,195
2017-03-09T15:32:52.338Z,175
2017-03-09T15:34:03.780Z,170
2017-03-09T15:35:15.435Z,175
2017-03-09T15:36:26.867Z,170
2017-03-09T15:37:38.524Z,185
2017-03-09T15:38:50.173Z,200
2017-03-09T15:40:01.629Z,180
2017-03-09T15:41:13.069Z,200
2017-03-09T15:42:24.529Z,185
2017-03-09T15:43:36.188Z,195
2017-03-09T15:44:47.635Z,175
2017-03-09T15:45:59.088Z,175
2017-03-09T15:47:10.539Z,195
2017-03-09T15:48:22.399Z,185
2017-03-09T15:49:34.030Z,170
2017-03-09T15:50:45.503Z,170
2017-03-09T15:51:56.977Z,180
2017-03-09T15:53:08.418Z,175
2017-03-09T15:54:19.873Z,170
2017-03-09T15:55:31.366Z,150
2017-03-09T15:56:42.803Z,165
2017-03-09T15:57:54.284Z,165
2017-03-09T15:59:05.726Z,150
2017-03-09T16:00:17.189Z,160
2017-03-09T16:01:28.629Z,155
2017-03-09T16:02:40.078Z,155
2017-03-09T16:03:51.509Z,150
2017-03-09T16:05:02.950Z,150
2017-03-09T16:06:14.452Z,150
2017-03-09T16:07:25.906Z,170
2017-03-09T16:08:37.360Z,180
2017-03-09T16:09:48.816Z,175
2017-03-09T16:11:00.268Z,150
2017-03-09T16:12:11.726Z,140
2017-03-09T16:13:23.164Z,125
2017-03-09T16:14:34.594Z,120
2017-03-09T16:15:46.022Z,120
2017-03-09T16:16:57.472Z,110
2017-03-09T16:18:08.938Z,115
2017-03-09T16:19:20.394Z,105
2017-03-09T16:20:32.036Z,105
2017-03-09T16:21:43.468Z,100
2017-03-09T16:22:54.896Z,100
2017-03-09T16:24:06.352Z,105
2017-03-09T16:25:17.797Z,110
2017-03-09T16:26:29.551Z,100
2017-03-09T16:27:41.006Z,105
2017-03-09T16:28:52.482Z,105
2017-03-09T16:30:03.926Z,100
2017-03-09T16:31:15.568Z,95
2017-03-09T16:32:27.196Z,100
2017-03-09T16:33:38.643Z,100
2017-03-09T16:34:50.092Z,105
2017-03-09T16:36:01.744Z,110
2017-03-09T16:37:13.188Z,105
2017-03-09T16:38:24.621Z,100
2017-03-09T16:39:36.057Z,95
2017-03-09T16:40:47.490Z,80
2017-03-09T16:41:59.256Z,65
2017-03-09T16:43:10.744Z,65
2017-03-09T16:44:22.415Z,55
2017-03-09T16:45:33.875Z,60
2017-03-09T16:46:45.537Z,60
2017-03-09T16:47:56.977Z,55
2017-03-09T16:49:08.608Z,55
2017-03-09T16:50:20.066Z,50
2017-03-09T16:51:31.720Z,50
2017-03-09T16:52:43.188Z,45
2017-03-09T16:53:54.653Z,45
2017-03-09T16:55:06.120Z,45