createdAt,value
2023-03-30T00:00:30.877Z,8.40
2023-03-30T00:04:34.785Z,8.20
2023-03-30T00:08:37.845Z,8.30
2023-03-30T00:12:40.825Z,8.30
2023-03-30T00:16:42.859Z,8.30
2023-03-30T00:20:45.159Z,8.20
2023-03-30T00:24:47.136Z,8.30
2023-03-30T00:28:49.114Z,8.10
2023-03-30T00:32:51.175Z,8.20
2023-03-30T00:36:53.387Z,8.20
2023-03-30T00:40:58.254Z,8.30
2023-03-30T00:45:26.325Z,8.30
2023-03-30T00:49:29.577Z,8.30
2023-03-30T00:53:35.008Z,8.30
2023-03-30T00:57:38.859Z,7.90
2023-03-30T01:01:41.589Z,7.40
2023-03-30T01:05:47.238Z,7.70
2023-03-30T01:09:49.669Z,7.90
2023-03-30T01:13:58.491Z,7.90
2023-03-30T01:18:11.752Z,7.60
2023-03-30T01:22:52.819Z,7.80
2023-03-30T01:27:02.890Z,8.30
2023-03-30T01:32:03.778Z,8.50
2023-03-30T01:36:47.177Z,8.80
2023-03-30T01:40:52.022Z,9.00
2023-03-30T01:45:16.857Z,9.00
2023-03-30T01:49:18.911Z,9.10
2023-03-30T01:53:32.836Z,9.20
2023-03-30T01:57:53.284Z,9.30
2023-03-30T02:02:04.267Z,9.40
2023-03-30T02:06:15.933Z,9.50
2023-03-30T02:10:19.915Z,9.50
2023-03-30T02:14:27.500Z,9.60
2023-03-30T02:18:29.427Z,9.70
2023-03-30T02:22:32.401Z,9.70
2023-03-30T02:26:35.664Z,9.60
2023-03-30T02:30:42.901Z,9.70
2023-03-30T02:34:53.871Z,9.60
2023-03-30T02:39:14.652Z,9.50
2023-03-30T02:43:28.575Z,9.40
2023-03-30T02:47:47.232Z,9.60
2023-03-30T02:51:55.894Z,9.70
2023-03-30T02:56:06.046Z,9.70
2023-03-30T03:00:45.083Z,9.60
2023-03-30T03:04:53.879Z,9.60
2023-03-30T03:09:06.129Z,9.50
2023-03-30T03:13:09.953Z,9.70
2023-03-30T03:17:22.354Z,9.70
2023-03-30T03:21:24.518Z,9.80
2023-03-30T03:25:27.162Z,9.70
2023-03-30T03:29:36.347Z,9.70
2023-03-30T03:33:38.593Z,9.60
2023-03-30T03:37:55.999Z,9.60
2023-03-30T03:41:57.988Z,9.50
2023-03-30T03:45:59.958Z,9.60
2023-03-30T03:50:09.371Z,9.70
2023-03-30T03:54:11.432Z,9.90
2023-03-30T03:58:16.388Z,9.90
2023-03-30T04:02:18.526Z,9.90
2023-03-30T04:06:20.645Z,10.00
2023-03-30T04:10:23.007Z,10.00
2023-03-30T04:14:43.616Z,9.80
2023-03-30T04:18:53.695Z,9.90
2023-03-30T04:23:04.718Z,9.80
2023-03-30T04:27:25.790Z,9.80
2023-03-30T04:31:47.207Z,9.60
2023-03-30T04:35:52.263Z,9.80
2023-03-30T04:40:16.756Z,9.80
2023-03-30T04:44:29.213Z,9.60
2023-03-30T04:48:56.394Z,9.40
2023-03-30T04:53:16.427Z,9.50
2023-03-30T04:57:37.853Z,9.40
2023-03-30T05:02:04.057Z,9.80
2023-03-30T05:06:27.173Z,9.70
2023-03-30T05:10:40.962Z,9.70
2023-03-30T05:15:06.540Z,9.90
2023-03-30T05:19:20.339Z,10.10
2023-03-30T05:23:45.541Z,10.10
2023-03-30T05:28:06.160Z,10.00
2023-03-30T05:32:20.033Z,10.00
2023-03-30T05:36:51.303Z,10.10
2023-03-30T05:41:22.639Z,10.00
2023-03-30T05:45:51.149Z,10.10
2023-03-30T05:50:22.713Z,10.10
2023-03-30T05:54:30.477Z,9.80
2023-03-30T05:58:48.154Z,9.80
2023-03-30T06:03:25.537Z,10.00
2023-03-30T06:07:27.994Z,10.10
2023-03-30T06:11:32.050Z,10.20
2023-03-30T06:15:44.801Z,10.20
2023-03-30T06:19:51.132Z,10.30
2023-03-30T06:23:53.348Z,10.30
2023-03-30T06:27:58.195Z,10.40
2023-03-30T06:32:03.713Z,10.40
2023-03-30T06:36:13.439Z,10.60
2023-03-30T06:40:19.625Z,10.50
2023-03-30T06:44:24.463Z,10.20
2023-03-30T06:48:26.769Z,9.50
2023-03-30T06:52:52.322Z,9.50
2023-03-30T06:56:55.642Z,9.80
2023-03-30T07:00:59.008Z,9.40
2023-03-30T07:05:29.140Z,9.70
2023-03-30T07:09:42.928Z,9.90
2023-03-30T07:13:44.778Z,10.00
2023-03-30T07:17:46.932Z,10.20
2023-03-30T07:21:48.875Z,10.20
2023-03-30T07:25:53.539Z,9.70
2023-03-30T07:30:10.351Z,9.50
2023-03-30T07:34:18.382Z,9.60
2023-03-30T07:38:27.100Z,9.90
2023-03-30T07:42:30.113Z,10.10
2023-03-30T07:46:32.174Z,10.40
2023-03-30T07:50:36.196Z,10.60
2023-03-30T07:54:38.748Z,10.80
2023-03-30T07:58:46.795Z,10.90
2023-03-30T08:02:50.636Z,11.10
2023-03-30T08:06:54.199Z,11.30
2023-03-30T08:10:58.306Z,11.10
2023-03-30T08:15:01.316Z,11.00
2023-03-30T08:19:03.375Z,11.10
2023-03-30T08:23:06.419Z,11.10
2023-03-30T08:27:08.483Z,11.20
2023-03-30T08:31:10.713Z,11.10
2023-03-30T08:35:13.389Z,11.20
2023-03-30T08:39:15.830Z,11.50
2023-03-30T08:43:42.509Z,11.70
2023-03-30T08:47:51.285Z,11.80
2023-03-30T08:51:54.730Z,11.60
2023-03-30T08:56:11.638Z,11.80
2023-03-30T09:00:51.432Z,12.00
2023-03-30T09:05:01.970Z,11.90
2023-03-30T09:09:05.177Z,11.60
2023-03-30T09:13:08.294Z,11.60
2023-03-30T09:17:25.468Z,11.50
2023-03-30T09:21:31.194Z,10.80
2023-03-30T09:25:42.621Z,9.80
2023-03-30T09:29:49.119Z,10.20
2023-03-30T09:33:57.001Z,10.70
2023-03-30T09:37:58.935Z,10.50
2023-03-30T09:42:01.224Z,10.20
2023-03-30T09:46:07.506Z,9.80
2023-03-30T09:50:18.822Z,10.40
2023-03-30T09:54:22.168Z,9.90
2023-03-30T09:58:29.097Z,10.40
2023-03-30T10:02:32.693Z,9.80
2023-03-30T10:06:39.020Z,9.80
2023-03-30T10:10:41.074Z,10.30
2023-03-30T10:14:43.672Z,10.00
2023-03-30T10:18:46.786Z,9.70
2023-03-30T10:23:17.523Z,10.10
2023-03-30T10:27:25.632Z,10.60
2023-03-30T10:31:28.392Z,10.70
2023-03-30T10:35:37.618Z,10.70
2023-03-30T10:39:42.084Z,10.80
2023-03-30T10:43:45.055Z,10.60
2023-03-30T10:48:10.928Z,10.70
2023-03-30T10:53:08.164Z,10.70
2023-03-30T10:57:14.575Z,10.80
2023-03-30T11:01:29.858Z,11.10
2023-03-30T11:05:36.523Z,11.40
2023-03-30T11:09:41.925Z,11.60
2023-03-30T11:13:52.816Z,11.50
2023-03-30T11:18:04.188Z,11.30
2023-03-30T11:22:29.381Z,11.50
2023-03-30T11:26:37.452Z,11.00
2023-03-30T11:30:39.938Z,11.00
2023-03-30T11:35:00.117Z,10.80
2023-03-30T11:39:07.229Z,11.00
2023-03-30T11:43:12.351Z,11.40
2023-03-30T11:47:35.776Z,11.00
2023-03-30T11:51:56.789Z,10.90
2023-03-30T11:56:10.652Z,10.30
2023-03-30T12:00:27.825Z,10.20
2023-03-30T12:04:45.300Z,10.40
2023-03-30T12:09:19.463Z,10.80
2023-03-30T12:13:21.864Z,10.70
2023-03-30T12:17:47.226Z,10.80
2023-03-30T12:22:16.590Z,10.60
2023-03-30T12:26:58.141Z,11.00
2023-03-30T12:31:06.488Z,11.30
2023-03-30T12:35:49.632Z,11.40
2023-03-30T12:40:20.800Z,11.50
2023-03-30T12:44:42.681Z,11.30
2023-03-30T12:48:57.898Z,11.40
2023-03-30T12:53:01.868Z,11.90
2023-03-30T12:57:27.133Z,12.30
2023-03-30T13:01:38.249Z,11.80
2023-03-30T13:05:42.784Z,12.10
2023-03-30T13:09:57.773Z,12.00
2023-03-30T13:14:14.480Z,11.40
2023-03-30T13:18:16.366Z,11.40
2023-03-30T13:22:25.241Z,11.70
2023-03-30T13:26:38.845Z,11.60
2023-03-30T13:30:41.012Z,11.80
2023-03-30T13:35:21.439Z,12.10
2023-03-30T13:39:49.555Z,11.70
2023-03-30T13:44:13.546Z,11.50
2023-03-30T13:48:41.095Z,11.90
2023-03-30T13:52:46.780Z,11.70
2023-03-30T13:57:01.416Z,11.00
2023-03-30T14:01:09.660Z,10.80
2023-03-30T14:05:24.356Z,11.60
2023-03-30T14:09:28.418Z,11.50
2023-03-30T14:13:30.774Z,11.80
2023-03-30T14:17:32.700Z,11.70
2023-03-30T14:21:36.983Z,11.70
2023-03-30T14:25:40.282Z,11.60
2023-03-30T14:29:47.083Z,11.70
2023-03-30T14:33:49.394Z,12.00
2023-03-30T14:37:52.321Z,11.50
2023-03-30T14:41:56.576Z,11.40
2023-03-30T14:46:04.932Z,11.40
2023-03-30T14:50:08.816Z,11.50
2023-03-30T14:54:16.751Z,11.70
2023-03-30T14:58:18.951Z,12.10
2023-03-30T15:02:24.505Z,12.20
2023-03-30T15:06:28.619Z,12.00
2023-03-30T15:10:45.769Z,12.10
2023-03-30T15:14:48.605Z,12.00
2023-03-30T15:18:53.271Z,11.90
2023-03-30T15:22:56.782Z,11.50
2023-03-30T15:27:02.878Z,12.50
2023-03-30T15:31:05.540Z,12.20
2023-03-30T15:35:21.612Z,12.50
2023-03-30T15:39:27.672Z,12.20
2023-03-30T15:43:33.376Z,12.10
2023-03-30T15:47:35.985Z,12.00
2023-03-30T15:51:47.614Z,12.50
2023-03-30T15:55:51.594Z,11.80
2023-03-30T16:00:11.816Z,11.40
2023-03-30T16:04:17.164Z,11.20
2023-03-30T16:08:19.069Z,11.50
2023-03-30T16:12:25.318Z,11.70
2023-03-30T16:16:27.332Z,10.90
2023-03-30T16:20:31.451Z,10.70
2023-03-30T16:24:33.464Z,10.70
2023-03-30T16:28:35.944Z,10.90
2023-03-30T16:32:37.854Z,11.00
2023-03-30T16:36:39.700Z,11.20
2023-03-30T16:40:44.397Z,10.70
2023-03-30T16:44:46.328Z,10.50
2023-03-30T16:48:48.568Z,11.00
2023-03-30T16:52:51.091Z,11.40
2023-03-30T16:56:53.015Z,11.20
2023-03-30T17:01:03.006Z,11.30
2023-03-30T17:05:05.667Z,11.10
2023-03-30T17:09:13.497Z,11.10
2023-03-30T17:13:15.453Z,11.50
2023-03-30T17:17:17.393Z,11.70
2023-03-30T17:21:19.387Z,12.00
2023-03-30T17:25:23.955Z,10.80
2023-03-30T17:29:26.033Z,10.80
2023-03-30T17:33:28.622Z,11.00
2023-03-30T17:37:30.953Z,10.50
2023-03-30T17:41:34.293Z,10.80
2023-03-30T17:45:37.091Z,11.00
2023-03-30T17:49:41.068Z,11.30
2023-03-30T17:53:42.965Z,11.00
2023-03-30T17:57:45.329Z,11.20
2023-03-30T18:01:47.280Z,11.30
2023-03-30T18:05:50.737Z,11.60
2023-03-30T18:09:52.708Z,11.60
2023-03-30T18:13:54.463Z,11.60
2023-03-30T18:17:57.531Z,11.30
2023-03-30T18:21:59.612Z,11.20
2023-03-30T18:26:02.268Z,11.10
2023-03-30T18:30:28.545Z,10.70
2023-03-30T18:34:30.698Z,10.60
2023-03-30T18:38:33.515Z,10.40
2023-03-30T18:42:35.494Z,10.20
2023-03-30T18:46:37.526Z,10.20
2023-03-30T18:50:51.045Z,10.20
2023-03-30T18:54:52.965Z,10.30
2023-03-30T18:58:54.842Z,10.30
2023-03-30T19:02:57.478Z,10.40
2023-03-30T19:07:00.310Z,10.50
2023-03-30T19:11:02.300Z,10.50
2023-03-30T19:15:05.161Z,10.50
2023-03-30T19:19:09.866Z,10.30
2023-03-30T19:23:14.077Z,9.50
2023-03-30T19:27:16.179Z,9.90
2023-03-30T19:31:18.068Z,9.90
2023-03-30T19:35:20.432Z,9.90
2023-03-30T19:39:22.443Z,10.00
2023-03-30T19:43:24.381Z,10.20
2023-03-30T19:47:28.886Z,10.00
2023-03-30T19:51:30.958Z,9.80
2023-03-30T19:55:32.781Z,9.60
2023-03-30T19:59:34.981Z,9.60
2023-03-30T20:03:37.098Z,9.30
2023-03-30T20:07:40.774Z,9.30
2023-03-30T20:11:45.812Z,9.30
2023-03-30T20:15:48.580Z,9.20
2023-03-30T20:19:50.498Z,9.50
2023-03-30T20:23:52.459Z,9.40
2023-03-30T20:27:54.428Z,9.00
2023-03-30T20:31:56.360Z,9.00
2023-03-30T20:35:58.668Z,9.10
2023-03-30T20:40:04.704Z,9.20
2023-03-30T20:44:11.382Z,9.20
2023-03-30T20:48:27.071Z,9.40
2023-03-30T20:52:29.810Z,9.10
2023-03-30T20:56:32.098Z,9.10
2023-03-30T21:00:34.229Z,9.00
2023-03-30T21:04:36.581Z,8.80
2023-03-30T21:08:38.643Z,8.60
2023-03-30T21:12:40.550Z,8.30
2023-03-30T21:16:42.675Z,8.30
2023-03-30T21:20:44.667Z,8.20
2023-03-30T21:24:46.526Z,8.20
2023-03-30T21:28:48.942Z,8.30
2023-03-30T21:32:51.058Z,8.20
2023-03-30T21:36:53.158Z,8.00
2023-03-30T21:41:06.459Z,7.80
2023-03-30T21:45:11.712Z,7.60
2023-03-30T21:49:13.647Z,7.60
2023-03-30T21:53:16.126Z,7.80
2023-03-30T21:57:18.264Z,7.70
2023-03-30T22:01:23.880Z,7.70
2023-03-30T22:05:26.278Z,7.60
2023-03-30T22:09:28.233Z,7.60
2023-03-30T22:13:30.338Z,7.50
2023-03-30T22:17:41.817Z,7.50
2023-03-30T22:21:43.981Z,7.40
2023-03-30T22:25:46.975Z,7.10
2023-03-30T22:29:49.094Z,7.30
2023-03-30T22:33:52.390Z,7.20
2023-03-30T22:37:54.226Z,7.30
2023-03-30T22:41:56.134Z,7.30
2023-03-30T22:45:58.228Z,7.10
2023-03-30T22:50:00.161Z,7.10
2023-03-30T22:54:02.057Z,7.20
2023-03-30T22:58:04.500Z,6.70
2023-03-30T23:02:06.649Z,6.80
2023-03-30T23:06:09.225Z,6.90
2023-03-30T23:10:15.276Z,6.90
2023-03-30T23:14:17.111Z,6.90
2023-03-30T23:18:19.064Z,7.00
2023-03-30T23:22:21.576Z,7.00
2023-03-30T23:26:23.485Z,7.00
2023-03-30T23:30:25.583Z,6.90
2023-03-30T23:34:27.452Z,6.90
2023-03-30T23:38:29.831Z,7.00
2023-03-30T23:42:31.897Z,7.10
2023-03-30T23:46:34.181Z,7.00
2023-03-30T23:50:36.995Z,6.90
2023-03-30T23:54:40.749Z,6.30
2023-03-30T23:58:42.755Z,6.10
