createdAt,value
2024-05-09T00:00:29.647Z,78.20
2024-05-09T00:02:34.600Z,78.05
2024-05-09T00:04:37.773Z,77.71
2024-05-09T00:06:41.082Z,79.00
2024-05-09T00:08:44.268Z,79.66
2024-05-09T00:10:50.055Z,79.53
2024-05-09T00:12:53.276Z,80.05
2024-05-09T00:14:56.439Z,80.32
2024-05-09T00:16:59.587Z,80.12
2024-05-09T00:19:02.843Z,80.75
2024-05-09T00:21:08.645Z,80.71
2024-05-09T00:23:14.232Z,80.85
2024-05-09T00:25:17.503Z,81.66
2024-05-09T00:27:21.650Z,82.11
2024-05-09T00:29:24.869Z,82.86
2024-05-09T00:31:28.088Z,82.63
2024-05-09T00:33:31.385Z,83.15
2024-05-09T00:35:34.902Z,83.57
2024-05-09T00:37:38.062Z,83.17
2024-05-09T00:39:41.171Z,83.29
2024-05-09T00:41:44.452Z,82.83
2024-05-09T00:43:47.597Z,82.81
2024-05-09T00:45:50.863Z,82.82
2024-05-09T00:47:54.199Z,83.27
2024-05-09T00:49:57.537Z,83.34
2024-05-09T00:52:01.095Z,82.95
2024-05-09T00:54:06.493Z,82.95
2024-05-09T00:56:13.342Z,83.01
2024-05-09T00:58:19.740Z,83.51
2024-05-09T01:00:31.397Z,83.49
2024-05-09T01:02:41.989Z,83.07
2024-05-09T01:04:45.193Z,82.71
2024-05-09T01:06:49.279Z,82.20
2024-05-09T01:08:52.949Z,82.17
2024-05-09T01:10:56.294Z,81.27
2024-05-09T01:12:59.470Z,81.18
2024-05-09T01:15:02.598Z,80.74
2024-05-09T01:17:06.583Z,81.25
2024-05-09T01:19:23.493Z,81.72
2024-05-09T01:21:26.885Z,82.19
2024-05-09T01:23:30.201Z,81.83
2024-05-09T01:25:36.518Z,81.51
2024-05-09T01:27:39.676Z,81.82
2024-05-09T01:29:42.807Z,81.51
2024-05-09T01:31:48.357Z,81.69
2024-05-09T01:33:51.691Z,81.84
2024-05-09T01:35:54.891Z,81.47
2024-05-09T01:37:58.020Z,81.46
2024-05-09T01:40:01.315Z,81.44
2024-05-09T01:42:04.547Z,81.76
2024-05-09T01:44:07.656Z,82.01
2024-05-09T01:46:17.913Z,82.18
2024-05-09T01:48:21.385Z,82.34
2024-05-09T01:50:35.847Z,82.80
2024-05-09T01:52:42.545Z,82.71
2024-05-09T01:54:45.717Z,81.73
2024-05-09T01:56:48.843Z,81.63
2024-05-09T01:58:52.099Z,81.66
2024-05-09T02:00:55.669Z,82.10
2024-05-09T02:02:59.229Z,82.53
2024-05-09T02:05:02.510Z,82.49
2024-05-09T02:07:06.920Z,82.37
2024-05-09T02:09:10.777Z,82.82
2024-05-09T02:11:13.942Z,83.00
2024-05-09T02:13:17.702Z,83.30
2024-05-09T02:15:20.804Z,83.29
2024-05-09T02:17:24.095Z,83.47
2024-05-09T02:19:27.972Z,83.26
2024-05-09T02:21:35.085Z,82.75
2024-05-09T02:23:38.397Z,82.34
2024-05-09T02:25:43.353Z,82.81
2024-05-09T02:27:46.573Z,82.65
2024-05-09T02:29:49.695Z,82.70
2024-05-09T02:31:52.908Z,83.32
2024-05-09T02:33:56.455Z,83.86
2024-05-09T02:35:59.830Z,83.30
2024-05-09T02:38:03.120Z,83.85
2024-05-09T02:40:11.519Z,83.16
2024-05-09T02:42:17.203Z,82.69
2024-05-09T02:44:20.481Z,82.90
2024-05-09T02:46:23.595Z,82.82
2024-05-09T02:48:26.886Z,82.51
2024-05-09T02:50:37.150Z,82.40
2024-05-09T02:52:42.551Z,82.63
2024-05-09T02:54:45.671Z,83.04
2024-05-09T02:56:49.200Z,82.67
2024-05-09T02:58:52.473Z,83.05
2024-05-09T03:00:55.703Z,83.45
2024-05-09T03:02:58.932Z,83.08
2024-05-09T03:05:02.234Z,83.07
2024-05-09T03:07:05.462Z,83.93
2024-05-09T03:09:10.758Z,84.00
2024-05-09T03:11:26.839Z,84.04
2024-05-09T03:13:29.991Z,84.04
2024-05-09T03:15:33.774Z,84.29
2024-05-09T03:17:37.127Z,84.42
2024-05-09T03:19:40.382Z,83.97
2024-05-09T03:21:43.524Z,84.07
2024-05-09T03:23:46.888Z,84.52
2024-05-09T03:25:50.100Z,84.00
2024-05-09T03:27:54.631Z,84.00
2024-05-09T03:29:57.871Z,83.80
2024-05-09T03:32:01.783Z,83.55
2024-05-09T03:34:05.196Z,83.79
2024-05-09T03:36:10.977Z,83.64
2024-05-09T03:38:14.606Z,83.88
2024-05-09T03:40:23.445Z,83.66
2024-05-09T03:42:29.326Z,83.93
2024-05-09T03:44:32.588Z,83.37
2024-05-09T03:46:42.465Z,83.10
2024-05-09T03:48:45.669Z,82.88
2024-05-09T03:50:49.014Z,83.43
2024-05-09T03:52:52.252Z,82.99
2024-05-09T03:54:55.466Z,83.48
2024-05-09T03:56:58.550Z,83.21
2024-05-09T03:59:01.720Z,83.62
2024-05-09T04:01:06.239Z,83.12
2024-05-09T04:03:11.783Z,82.71
2024-05-09T04:05:16.694Z,82.78
2024-05-09T04:07:19.851Z,82.42
2024-05-09T04:09:22.935Z,82.48
2024-05-09T04:11:26.139Z,82.77
2024-05-09T04:13:29.277Z,82.68
2024-05-09T04:15:32.678Z,83.28
2024-05-09T04:17:36.152Z,82.99
2024-05-09T04:19:39.536Z,83.13
2024-05-09T04:21:42.662Z,82.79
2024-05-09T04:23:45.781Z,82.72
2024-05-09T04:25:49.002Z,82.82
2024-05-09T04:27:56.508Z,83.10
2024-05-09T04:29:59.676Z,83.47
2024-05-09T04:32:02.950Z,83.55
2024-05-09T04:34:06.450Z,82.95
2024-05-09T04:36:09.594Z,82.80
2024-05-09T04:38:14.667Z,82.74
2024-05-09T04:40:27.690Z,82.84
2024-05-09T04:42:34.650Z,82.68
2024-05-09T04:44:37.810Z,82.87
2024-05-09T04:46:40.981Z,83.06
2024-05-09T04:48:44.184Z,83.44
2024-05-09T04:50:47.407Z,84.41
2024-05-09T04:52:50.596Z,83.73
2024-05-09T04:54:54.747Z,84.12
2024-05-09T04:56:58.527Z,83.96
2024-05-09T04:59:01.702Z,83.66
2024-05-09T05:01:04.896Z,82.95
2024-05-09T05:03:15.275Z,83.36
2024-05-09T05:05:19.759Z,83.38
2024-05-09T05:07:22.913Z,83.55
2024-05-09T05:09:26.136Z,83.33
2024-05-09T05:11:29.288Z,83.24
2024-05-09T05:13:33.596Z,83.11
2024-05-09T05:15:36.683Z,83.24
2024-05-09T05:17:39.966Z,83.75
2024-05-09T05:19:43.265Z,83.53
2024-05-09T05:21:46.354Z,83.24
2024-05-09T05:23:49.542Z,83.20
2024-05-09T05:25:54.421Z,83.37
2024-05-09T05:27:57.935Z,84.00
2024-05-09T05:30:01.034Z,82.98
2024-05-09T05:32:04.273Z,82.78
2024-05-09T05:34:07.516Z,83.15
2024-05-09T05:36:11.795Z,83.36
2024-05-09T05:38:15.366Z,82.98
2024-05-09T05:40:27.914Z,83.85
2024-05-09T05:42:38.174Z,83.21
2024-05-09T05:44:41.321Z,82.56
2024-05-09T05:46:44.483Z,82.85
2024-05-09T05:48:47.781Z,83.55
2024-05-09T05:50:51.084Z,84.39
2024-05-09T05:52:54.277Z,84.54
2024-05-09T05:54:57.516Z,83.98
2024-05-09T05:57:00.713Z,84.16
2024-05-09T05:59:04.091Z,83.63
2024-05-09T06:01:07.273Z,82.98
2024-05-09T06:03:11.236Z,83.51
2024-05-09T06:05:14.761Z,84.33
2024-05-09T06:07:17.901Z,84.20
2024-05-09T06:09:20.990Z,84.18
2024-05-09T06:11:24.225Z,84.22
2024-05-09T06:13:27.360Z,83.94
2024-05-09T06:15:30.445Z,84.08
2024-05-09T06:17:33.667Z,83.57
2024-05-09T06:19:37.067Z,84.18
2024-05-09T06:21:40.230Z,84.76
2024-05-09T06:23:47.981Z,84.26
2024-05-09T06:25:51.331Z,84.53
2024-05-09T06:27:54.607Z,84.14
2024-05-09T06:29:57.871Z,83.68
2024-05-09T06:32:01.207Z,83.30
2024-05-09T06:34:05.238Z,83.94
2024-05-09T06:36:08.959Z,83.60
2024-05-09T06:38:12.423Z,83.63
2024-05-09T06:40:21.199Z,83.52
2024-05-09T06:42:28.407Z,83.45
2024-05-09T06:44:31.589Z,82.74
2024-05-09T06:46:34.849Z,83.61
2024-05-09T06:48:38.072Z,83.30
2024-05-09T06:50:42.279Z,83.96
2024-05-09T06:52:48.498Z,83.44
2024-05-09T06:54:51.631Z,82.76
2024-05-09T06:56:54.751Z,83.29
2024-05-09T06:58:57.957Z,82.84
2024-05-09T07:01:02.440Z,81.97
2024-05-09T07:03:13.665Z,82.60
2024-05-09T07:05:19.121Z,82.92
2024-05-09T07:07:22.311Z,82.13
2024-05-09T07:09:25.508Z,80.79
2024-05-09T07:11:28.659Z,80.44
2024-05-09T07:13:31.894Z,80.10
2024-05-09T07:15:34.967Z,80.74
2024-05-09T07:17:38.224Z,80.06
2024-05-09T07:19:41.530Z,80.42
2024-05-09T07:21:44.717Z,80.86
2024-05-09T07:23:47.921Z,80.93
2024-05-09T07:25:51.356Z,80.02
2024-05-09T07:27:54.531Z,79.21
2024-05-09T07:29:58.757Z,78.05
2024-05-09T07:32:01.917Z,79.03
2024-05-09T07:34:05.242Z,78.22
2024-05-09T07:36:08.599Z,77.90
2024-05-09T07:38:11.854Z,77.98
2024-05-09T07:40:24.486Z,78.42
2024-05-09T07:42:34.835Z,77.79
2024-05-09T07:44:38.009Z,77.65
2024-05-09T07:47:47.784Z,77.73
2024-05-09T07:53:38.502Z,78.31
2024-05-09T07:55:44.082Z,78.63
2024-05-09T07:57:47.342Z,79.30
2024-05-09T07:59:50.526Z,79.73
2024-05-09T08:01:53.749Z,79.28
2024-05-09T08:03:57.216Z,78.88
2024-05-09T08:06:00.451Z,78.76
2024-05-09T08:08:03.579Z,78.52
2024-05-09T08:10:10.676Z,78.49
2024-05-09T08:12:15.926Z,78.89
2024-05-09T08:14:19.040Z,79.34
2024-05-09T08:16:22.395Z,78.18
2024-05-09T08:18:25.994Z,77.18
2024-05-09T08:20:33.642Z,76.39
2024-05-09T08:22:38.469Z,76.75
2024-05-09T08:24:42.078Z,76.04
2024-05-09T08:26:45.192Z,76.21
2024-05-09T08:28:48.237Z,75.26
2024-05-09T08:30:51.817Z,75.53
2024-05-09T08:32:55.187Z,74.28
2024-05-09T08:34:58.422Z,72.43
2024-05-09T08:37:09.804Z,72.73
2024-05-09T08:39:16.179Z,68.32
2024-05-09T08:41:19.288Z,67.96
2024-05-09T08:43:25.928Z,66.63
2024-05-09T08:45:29.197Z,65.21
2024-05-09T08:47:33.894Z,64.26
2024-05-09T08:49:41.355Z,66.34
2024-05-09T08:51:45.676Z,64.12
2024-05-09T08:53:48.931Z,62.88
2024-05-09T08:55:53.121Z,62.81
2024-05-09T08:57:57.314Z,62.03
2024-05-09T09:00:09.995Z,61.41
2024-05-09T09:02:16.096Z,62.42
2024-05-09T09:04:21.991Z,62.11
2024-05-09T09:06:27.172Z,63.93
2024-05-09T09:08:30.406Z,62.20
2024-05-09T09:10:33.792Z,60.19
2024-05-09T09:12:37.215Z,61.14
2024-05-09T09:14:40.283Z,59.85
2024-05-09T09:16:43.381Z,60.47
2024-05-09T09:18:49.294Z,56.41
2024-05-09T09:20:52.612Z,57.40
2024-05-09T09:22:59.730Z,57.41
2024-05-09T09:25:02.898Z,56.03
2024-05-09T09:27:06.890Z,56.61
2024-05-09T09:29:10.026Z,53.45
2024-05-09T09:31:13.254Z,51.89
2024-05-09T09:33:18.964Z,52.40
2024-05-09T09:35:22.268Z,52.80
2024-05-09T09:37:31.259Z,53.88
2024-05-09T09:39:37.360Z,52.35
2024-05-09T09:41:44.693Z,53.36
2024-05-09T09:43:49.138Z,52.18
2024-05-09T09:45:56.092Z,50.01
2024-05-09T09:48:01.085Z,46.45
2024-05-09T09:50:09.589Z,44.53
2024-05-09T09:52:15.851Z,47.86
2024-05-09T09:54:20.528Z,46.43
2024-05-09T09:56:25.148Z,43.21
2024-05-09T09:58:30.113Z,44.58
2024-05-09T10:00:34.423Z,44.52
2024-05-09T10:02:37.664Z,45.44
2024-05-09T10:04:41.314Z,44.77
2024-05-09T10:06:50.134Z,44.26
2024-05-09T10:08:53.978Z,43.90
2024-05-09T10:10:58.199Z,45.13
2024-05-09T10:13:08.708Z,44.21
2024-05-09T10:15:12.162Z,45.62
2024-05-09T10:17:15.724Z,47.09
2024-05-09T10:19:28.730Z,48.85
2024-05-09T10:21:31.933Z,48.95
2024-05-09T10:23:37.065Z,50.27
2024-05-09T10:25:40.206Z,47.43
2024-05-09T10:27:43.768Z,47.09
2024-05-09T10:29:58.317Z,45.93
2024-05-09T10:32:01.480Z,45.89
2024-05-09T10:34:06.833Z,47.08
2024-05-09T10:36:20.987Z,43.76
2024-05-09T10:38:25.121Z,46.93
2024-05-09T10:40:31.396Z,43.42
2024-05-09T10:42:37.003Z,44.37
2024-05-09T10:44:40.085Z,41.79
2024-05-09T10:46:44.128Z,41.07
2024-05-09T10:48:49.167Z,41.75
2024-05-09T10:50:52.981Z,42.99
2024-05-09T10:52:56.199Z,39.43
2024-05-09T10:55:01.044Z,41.40
2024-05-09T10:57:05.088Z,40.60
2024-05-09T10:59:08.201Z,41.03
2024-05-09T11:01:12.093Z,40.55
2024-05-09T11:03:15.415Z,38.86
2024-05-09T11:05:18.773Z,39.07
2024-05-09T11:07:22.373Z,40.63
2024-05-09T11:09:26.456Z,41.35
2024-05-09T11:11:30.289Z,39.70
2024-05-09T11:13:36.945Z,39.21
2024-05-09T11:15:44.943Z,38.07
2024-05-09T11:17:48.161Z,38.28
2024-05-09T11:19:51.666Z,38.01
2024-05-09T11:21:55.195Z,38.10
2024-05-09T11:23:58.581Z,36.95
2024-05-09T11:26:01.685Z,37.84
2024-05-09T11:28:04.828Z,35.08
2024-05-09T11:32:30.976Z,36.29
2024-05-09T11:34:34.681Z,36.07
2024-05-09T11:36:37.837Z,35.21
2024-05-09T11:38:41.490Z,33.40
2024-05-09T11:40:44.654Z,34.88
2024-05-09T11:42:49.954Z,34.31
2024-05-09T11:44:54.588Z,36.17
2024-05-09T11:46:58.139Z,35.67
2024-05-09T11:49:01.361Z,32.86
2024-05-09T11:51:04.627Z,33.31
2024-05-09T11:53:07.704Z,33.40
2024-05-09T11:55:10.846Z,34.22
2024-05-09T11:57:14.090Z,33.90
2024-05-09T11:59:17.169Z,32.61
2024-05-09T12:01:26.972Z,32.05
2024-05-09T12:03:31.004Z,33.80
2024-05-09T12:05:34.851Z,32.23
2024-05-09T12:07:38.166Z,32.75
2024-05-09T12:09:41.910Z,32.12
2024-05-09T12:11:45.418Z,31.70
2024-05-09T12:13:48.524Z,32.68
2024-05-09T12:15:51.641Z,32.13
2024-05-09T12:17:55.943Z,31.98
2024-05-09T12:20:00.428Z,30.80
2024-05-09T12:22:03.682Z,30.76
2024-05-09T12:24:06.845Z,30.30
2024-05-09T12:26:11.775Z,29.31
2024-05-09T12:28:15.880Z,29.08
2024-05-09T12:30:32.091Z,28.30
2024-05-09T12:32:40.493Z,28.26
2024-05-09T12:34:43.643Z,29.07
2024-05-09T12:36:46.850Z,30.02
2024-05-09T12:38:51.037Z,29.76
2024-05-09T12:40:54.491Z,29.30
2024-05-09T12:42:57.721Z,28.48
2024-05-09T12:45:00.884Z,31.04
2024-05-09T12:47:04.178Z,28.16
2024-05-09T12:49:07.597Z,28.94
2024-05-09T12:51:10.884Z,26.77
2024-05-09T12:53:13.989Z,28.45
2024-05-09T12:55:17.225Z,26.78
2024-05-09T12:57:20.433Z,27.28
2024-05-09T12:59:23.586Z,27.15
2024-05-09T13:01:26.793Z,28.97
2024-05-09T13:03:30.055Z,28.28
2024-05-09T13:05:33.482Z,26.21
2024-05-09T13:07:36.769Z,26.45
2024-05-09T13:09:39.924Z,28.29
2024-05-09T13:11:43.861Z,27.37
2024-05-09T13:13:47.034Z,26.99
2024-05-09T13:15:50.346Z,27.38
2024-05-09T13:17:53.576Z,26.74
2024-05-09T13:19:56.955Z,26.25
2024-05-09T13:22:00.313Z,27.96
2024-05-09T13:24:03.628Z,26.92
2024-05-09T13:26:06.716Z,24.65
2024-05-09T13:28:10.201Z,27.17
2024-05-09T13:30:21.744Z,31.01
2024-05-09T13:32:32.128Z,29.00
2024-05-09T13:34:35.366Z,28.11
2024-05-09T13:36:38.644Z,28.51
2024-05-09T13:38:41.811Z,27.84
2024-05-09T13:40:45.160Z,26.38
2024-05-09T13:42:48.947Z,27.33
2024-05-09T13:44:52.176Z,27.39
2024-05-09T13:46:55.322Z,25.88
2024-05-09T13:48:59.025Z,25.74
2024-05-09T13:51:02.164Z,25.55
2024-05-09T13:53:07.923Z,26.06
2024-05-09T13:55:12.988Z,26.77
2024-05-09T13:57:16.188Z,28.82
2024-05-09T13:59:19.503Z,27.45
2024-05-09T14:01:22.642Z,26.05
2024-05-09T14:03:27.960Z,26.22
2024-05-09T14:05:31.635Z,26.02
2024-05-09T14:07:34.834Z,26.96
2024-05-09T14:09:38.668Z,26.22
2024-05-09T14:11:41.756Z,25.58
2024-05-09T14:13:44.899Z,27.15
2024-05-09T14:15:48.187Z,26.98
2024-05-09T14:17:51.420Z,26.10
2024-05-09T14:19:54.621Z,27.44
2024-05-09T14:21:58.073Z,25.46
2024-05-09T14:24:02.136Z,25.36
2024-05-09T14:26:05.577Z,26.32
2024-05-09T14:28:08.955Z,25.25
2024-05-09T14:30:18.453Z,25.57
2024-05-09T14:32:29.132Z,25.42
2024-05-09T14:34:32.523Z,25.29
2024-05-09T14:36:35.756Z,24.18
2024-05-09T14:38:39.025Z,24.59
2024-05-09T14:40:44.019Z,24.63
2024-05-09T14:42:47.482Z,25.05
2024-05-09T14:44:51.031Z,24.04
2024-05-09T14:46:54.202Z,24.70
2024-05-09T14:48:59.455Z,24.60
2024-05-09T14:51:02.690Z,24.98
2024-05-09T14:53:07.356Z,24.80
2024-05-09T14:55:12.340Z,25.02
2024-05-09T14:57:15.590Z,25.61
2024-05-09T14:59:18.796Z,25.02
2024-05-09T15:01:24.301Z,25.09
2024-05-09T15:03:28.049Z,24.31
2024-05-09T15:05:31.336Z,24.29
2024-05-09T15:07:35.492Z,25.82
2024-05-09T15:09:38.775Z,24.48
2024-05-09T15:11:42.097Z,25.43
2024-05-09T15:13:45.274Z,26.12
2024-05-09T15:15:48.681Z,25.48
2024-05-09T15:17:52.410Z,24.45
2024-05-09T15:19:55.751Z,25.04
2024-05-09T15:21:59.142Z,25.46
2024-05-09T15:24:02.301Z,25.33
2024-05-09T15:26:06.030Z,23.61
2024-05-09T15:28:10.822Z,24.40
2024-05-09T15:30:15.580Z,23.30
2024-05-09T15:32:21.385Z,24.63
2024-05-09T15:34:24.549Z,25.03
2024-05-09T15:36:27.689Z,25.82
2024-05-09T15:38:30.862Z,25.83
2024-05-09T15:40:39.593Z,26.45
2024-05-09T15:42:44.126Z,26.03
2024-05-09T15:44:53.582Z,25.32
2024-05-09T15:46:57.207Z,25.79
2024-05-09T15:49:00.679Z,25.54
2024-05-09T15:51:03.962Z,25.81
2024-05-09T15:53:08.079Z,25.45
2024-05-09T15:55:12.266Z,24.19
2024-05-09T15:57:15.513Z,25.65
2024-05-09T15:59:19.503Z,26.80
2024-05-09T16:01:22.758Z,26.48
2024-05-09T16:03:26.070Z,25.38
2024-05-09T16:05:29.437Z,25.54
2024-05-09T16:07:32.635Z,25.52
2024-05-09T16:09:35.740Z,25.76
2024-05-09T16:11:38.988Z,25.10
2024-05-09T16:13:42.128Z,24.82
2024-05-09T16:15:45.378Z,24.49
2024-05-09T16:17:48.656Z,24.78
2024-05-09T16:19:51.794Z,26.41
2024-05-09T16:21:54.902Z,27.00
2024-05-09T16:23:58.178Z,26.44
2024-05-09T16:26:01.417Z,25.23
2024-05-09T16:28:08.766Z,25.94
2024-05-09T16:30:21.301Z,25.68
2024-05-09T16:32:31.371Z,25.58
2024-05-09T16:34:34.608Z,25.10
2024-05-09T16:36:37.877Z,24.97
2024-05-09T16:38:42.432Z,25.02
2024-05-09T16:40:45.799Z,25.79
2024-05-09T16:42:48.988Z,26.38
2024-05-09T16:44:54.438Z,27.25
2024-05-09T16:46:57.600Z,27.88
2024-05-09T16:49:00.914Z,27.57
2024-05-09T16:51:04.064Z,29.00
2024-05-09T16:53:07.688Z,28.87
2024-05-09T16:55:10.979Z,28.81
2024-05-09T16:57:14.079Z,28.22
2024-05-09T16:59:17.731Z,27.01
2024-05-09T17:01:20.917Z,26.64
2024-05-09T17:03:24.550Z,26.40
2024-05-09T17:05:29.385Z,26.22
2024-05-09T17:07:33.452Z,27.70
2024-05-09T17:09:36.614Z,28.02
2024-05-09T17:11:39.816Z,27.47
2024-05-09T17:13:45.974Z,27.60
2024-05-09T17:15:51.109Z,28.78
2024-05-09T17:17:54.258Z,28.70
2024-05-09T17:19:57.383Z,28.05
2024-05-09T17:22:00.491Z,28.87
2024-05-09T17:24:03.657Z,27.69
2024-05-09T17:26:07.208Z,28.32
2024-05-09T17:28:10.980Z,28.62
2024-05-09T17:30:21.632Z,29.11
2024-05-09T17:32:32.069Z,29.53
2024-05-09T17:34:35.780Z,29.32
2024-05-09T17:36:39.135Z,29.87
2024-05-09T17:38:42.276Z,30.65
2024-05-09T17:40:45.446Z,30.76
2024-05-09T17:42:48.930Z,31.63
2024-05-09T17:44:52.051Z,32.62
2024-05-09T17:46:55.183Z,33.03
2024-05-09T17:49:01.055Z,32.17
2024-05-09T17:51:04.469Z,33.11
2024-05-09T17:53:07.871Z,34.44
2024-05-09T17:55:10.984Z,36.08
2024-05-09T17:57:14.138Z,39.65
2024-05-09T17:59:17.214Z,43.19
2024-05-09T18:01:20.554Z,43.66
2024-05-09T18:03:24.261Z,45.60
2024-05-09T18:05:30.007Z,45.77
2024-05-09T18:07:33.672Z,45.44
2024-05-09T18:09:36.874Z,45.90
2024-05-09T18:11:41.464Z,45.91
2024-05-09T18:13:48.026Z,47.48
2024-05-09T18:15:51.215Z,47.41
2024-05-09T18:17:54.787Z,47.57
2024-05-09T18:19:58.057Z,48.11
2024-05-09T18:22:01.364Z,47.44
2024-05-09T18:24:04.535Z,48.44
2024-05-09T18:26:09.496Z,46.39
2024-05-09T18:28:13.065Z,47.99
2024-05-09T18:30:27.322Z,48.15
2024-05-09T18:32:34.769Z,47.65
2024-05-09T18:34:37.964Z,46.74
2024-05-09T18:36:41.873Z,46.98
2024-05-09T18:38:45.043Z,48.10
2024-05-09T18:40:49.493Z,47.91
2024-05-09T18:42:52.963Z,48.78
2024-05-09T18:44:56.104Z,48.80
2024-05-09T18:46:59.458Z,49.78
2024-05-09T18:49:02.747Z,50.65
2024-05-09T18:51:06.482Z,50.71
2024-05-09T18:53:13.045Z,50.91
2024-05-09T18:55:16.830Z,50.97
2024-05-09T18:57:20.041Z,52.05
2024-05-09T18:59:23.471Z,51.89
2024-05-09T19:01:26.647Z,51.90
2024-05-09T19:03:30.005Z,51.91
2024-05-09T19:05:33.550Z,51.59
2024-05-09T19:07:36.879Z,51.51
2024-05-09T19:09:39.979Z,51.96
2024-05-09T19:11:43.217Z,52.39
2024-05-09T19:13:46.301Z,53.54
2024-05-09T19:15:49.458Z,53.56
2024-05-09T19:17:52.847Z,53.27
2024-05-09T19:19:56.129Z,53.65
2024-05-09T19:21:59.387Z,53.48
2024-05-09T19:24:02.551Z,53.96
2024-05-09T19:26:05.918Z,54.58
2024-05-09T19:28:09.271Z,54.63
2024-05-09T19:30:21.070Z,54.36
2024-05-09T19:32:28.870Z,54.71
2024-05-09T19:34:32.066Z,55.85
2024-05-09T19:36:36.578Z,55.86
2024-05-09T19:38:39.762Z,55.89
2024-05-09T19:40:43.117Z,55.69
2024-05-09T19:42:46.291Z,56.36
2024-05-09T19:44:49.442Z,56.41
2024-05-09T19:46:52.570Z,56.63
2024-05-09T19:48:56.034Z,56.75
2024-05-09T19:50:59.302Z,57.14
2024-05-09T19:53:02.473Z,57.83
2024-05-09T19:55:05.869Z,57.89
2024-05-09T19:57:09.075Z,58.01
2024-05-09T19:59:13.995Z,57.99
2024-05-09T20:01:18.637Z,57.70
2024-05-09T20:03:22.440Z,57.82
2024-05-09T20:05:26.548Z,57.59
2024-05-09T20:07:31.791Z,58.87
2024-05-09T20:09:35.723Z,59.08
2024-05-09T20:11:39.678Z,59.52
2024-05-09T20:13:42.760Z,59.71
2024-05-09T20:15:46.020Z,59.56
2024-05-09T20:17:49.215Z,60.20
2024-05-09T20:19:52.615Z,61.05
2024-05-09T20:21:55.829Z,61.31
2024-05-09T20:23:58.977Z,61.16
2024-05-09T20:26:02.104Z,61.05
2024-05-09T20:28:07.144Z,60.34
2024-05-09T20:30:14.351Z,60.63
2024-05-09T20:32:18.013Z,61.27
2024-05-09T20:34:21.163Z,60.96
2024-05-09T20:36:24.246Z,61.24
2024-05-09T20:38:27.333Z,61.45
2024-05-09T20:40:35.041Z,61.72
2024-05-09T20:42:41.146Z,61.70
2024-05-09T20:44:44.297Z,62.14
2024-05-09T20:46:47.660Z,62.29
2024-05-09T20:48:50.993Z,63.14
2024-05-09T20:50:54.138Z,62.99
2024-05-09T20:52:57.385Z,62.89
2024-05-09T20:55:00.571Z,63.03
2024-05-09T20:57:03.964Z,63.37
2024-05-09T20:59:07.118Z,63.48
2024-05-09T21:01:10.253Z,63.56
2024-05-09T21:03:16.788Z,63.84
2024-05-09T21:05:20.842Z,64.39
2024-05-09T21:07:24.039Z,64.50
2024-05-09T21:09:27.284Z,64.69
2024-05-09T21:11:30.432Z,64.73
2024-05-09T21:13:33.664Z,64.88
2024-05-09T21:15:36.921Z,65.20
2024-05-09T21:17:40.151Z,65.11
2024-05-09T21:19:43.383Z,65.11
2024-05-09T21:21:46.560Z,65.29
2024-05-09T21:23:49.640Z,65.18
2024-05-09T21:25:52.768Z,65.22
2024-05-09T21:27:55.966Z,66.02
2024-05-09T21:29:59.156Z,66.79
2024-05-09T21:32:02.248Z,66.50
2024-05-09T21:34:05.534Z,66.97
2024-05-09T21:36:10.668Z,67.26
2024-05-09T21:38:15.170Z,67.78
2024-05-09T21:40:27.116Z,68.03
2024-05-09T21:42:37.097Z,68.13
2024-05-09T21:44:40.242Z,68.31
2024-05-09T21:46:43.386Z,68.52
2024-05-09T21:48:46.792Z,68.38
2024-05-09T21:50:50.611Z,68.60
2024-05-09T21:52:53.883Z,68.04
2024-05-09T21:54:59.233Z,67.66
2024-05-09T21:57:02.364Z,67.99
2024-05-09T21:59:05.486Z,67.96
2024-05-09T22:01:08.647Z,68.13
2024-05-09T22:03:12.664Z,68.28
2024-05-09T22:05:16.143Z,68.86
2024-05-09T22:07:19.369Z,68.42
2024-05-09T22:09:22.564Z,68.01
2024-05-09T22:11:25.999Z,68.27
2024-05-09T22:13:29.736Z,68.42
2024-05-09T22:15:37.172Z,69.02
2024-05-09T22:17:42.070Z,69.07
2024-05-09T22:19:50.029Z,68.79
2024-05-09T22:21:53.577Z,68.54
2024-05-09T22:23:57.039Z,68.76
2024-05-09T22:26:00.131Z,69.09
2024-05-09T22:28:04.381Z,68.81
2024-05-09T22:30:11.884Z,68.80
2024-05-09T22:32:20.713Z,69.30
2024-05-09T22:34:24.057Z,69.30
2024-05-09T22:36:27.333Z,69.33
2024-05-09T22:38:30.414Z,69.68
2024-05-09T22:40:43.070Z,69.67
2024-05-09T22:42:51.314Z,70.30
2024-05-09T22:44:54.426Z,70.17
2024-05-09T22:46:57.630Z,69.76
2024-05-09T22:49:00.839Z,69.14
2024-05-09T22:51:04.354Z,68.87
2024-05-09T22:53:07.489Z,69.52
2024-05-09T22:55:10.720Z,69.28
2024-05-09T22:57:13.910Z,69.57
2024-05-09T22:59:17.306Z,69.81
2024-05-09T23:01:21.466Z,69.95
2024-05-09T23:03:27.334Z,69.90
2024-05-09T23:05:31.392Z,69.89
2024-05-09T23:07:34.576Z,70.12
2024-05-09T23:09:37.676Z,70.36
2024-05-09T23:11:43.894Z,71.03
2024-05-09T23:13:47.269Z,71.38
2024-05-09T23:15:50.532Z,71.07
2024-05-09T23:17:53.861Z,70.81
2024-05-09T23:19:57.086Z,70.33
2024-05-09T23:22:00.430Z,71.09
2024-05-09T23:24:03.564Z,71.43
2024-05-09T23:26:06.657Z,71.89
2024-05-09T23:28:09.998Z,72.66
2024-05-09T23:30:21.766Z,73.09
2024-05-09T23:32:31.746Z,72.26
2024-05-09T23:34:34.962Z,71.95
2024-05-09T23:36:39.369Z,72.19
2024-05-09T23:38:43.537Z,72.35
2024-05-09T23:40:46.673Z,71.71
2024-05-09T23:42:49.808Z,71.69
2024-05-09T23:44:54.501Z,71.88
2024-05-09T23:46:57.901Z,72.02
2024-05-09T23:49:01.182Z,72.79
2024-05-09T23:51:04.360Z,73.08
2024-05-09T23:53:09.359Z,73.46
2024-05-09T23:55:13.428Z,73.26
2024-05-09T23:57:16.651Z,73.57
2024-05-09T23:59:19.830Z,73.74
