createdAt,value
2023-05-02T00:02:00.897Z,8.10
2023-05-02T00:04:28.041Z,8.10
2023-05-02T00:06:55.441Z,8.10
2023-05-02T00:09:22.556Z,8.10
2023-05-02T00:11:49.550Z,8.10
2023-05-02T00:14:16.460Z,8.20
2023-05-02T00:16:43.603Z,8.20
2023-05-02T00:19:10.578Z,8.20
2023-05-02T00:21:37.536Z,8.30
2023-05-02T00:24:04.763Z,8.30
2023-05-02T00:26:31.778Z,8.30
2023-05-02T00:28:59.061Z,8.30
2023-05-02T00:31:26.085Z,8.30
2023-05-02T00:33:53.031Z,8.30
2023-05-02T00:36:20.232Z,8.30
2023-05-02T00:38:47.313Z,8.30
2023-05-02T00:41:14.230Z,8.30
2023-05-02T00:43:41.176Z,8.20
2023-05-02T00:46:08.639Z,8.20
2023-05-02T00:48:36.507Z,8.20
2023-05-02T00:51:08.998Z,8.20
2023-05-02T00:53:36.293Z,8.20
2023-05-02T00:56:03.448Z,8.20
2023-05-02T00:58:30.889Z,8.10
2023-05-02T01:01:03.526Z,8.10
2023-05-02T01:03:46.378Z,8.10
2023-05-02T01:06:32.244Z,8.10
2023-05-02T01:09:24.276Z,8.10
2023-05-02T01:12:03.460Z,8.00
2023-05-02T01:14:34.971Z,8.00
2023-05-02T01:17:10.108Z,8.10
2023-05-02T01:19:51.073Z,8.00
2023-05-02T01:22:20.154Z,8.00
2023-05-02T01:25:09.094Z,8.00
2023-05-02T01:28:05.968Z,8.10
2023-05-02T01:30:34.956Z,8.00
2023-05-02T01:33:03.523Z,8.00
2023-05-02T01:35:32.935Z,8.00
2023-05-02T01:38:01.323Z,8.00
2023-05-02T01:40:29.876Z,8.00
2023-05-02T01:42:58.414Z,7.90
2023-05-02T01:45:28.136Z,7.90
2023-05-02T01:47:55.387Z,8.00
2023-05-02T01:50:24.716Z,7.90
2023-05-02T01:52:54.122Z,7.90
2023-05-02T01:55:22.134Z,7.90
2023-05-02T01:57:50.973Z,7.90
2023-05-02T02:00:19.417Z,7.90
2023-05-02T02:02:47.874Z,7.90
2023-05-02T02:05:16.155Z,7.80
2023-05-02T02:07:44.091Z,7.80
2023-05-02T02:10:11.472Z,7.80
2023-05-02T02:12:59.673Z,7.80
2023-05-02T02:15:29.247Z,7.70
2023-05-02T02:18:10.003Z,7.70
2023-05-02T02:20:37.897Z,7.60
2023-05-02T02:23:08.700Z,7.60
2023-05-02T02:25:36.897Z,7.60
2023-05-02T02:28:04.396Z,7.50
2023-05-02T02:30:31.481Z,7.40
2023-05-02T02:32:58.685Z,7.40
2023-05-02T02:35:33.443Z,7.30
2023-05-02T02:38:20.728Z,7.30
2023-05-02T02:40:57.559Z,7.20
2023-05-02T02:43:37.882Z,7.20
2023-05-02T02:46:41.158Z,7.10
2023-05-02T02:49:33.967Z,7.00
2023-05-02T02:52:11.376Z,7.00
2023-05-02T02:54:50.291Z,7.00
2023-05-02T02:57:39.677Z,7.00
2023-05-02T03:00:17.475Z,6.90
2023-05-02T03:02:47.501Z,6.80
2023-05-02T03:05:15.254Z,6.70
2023-05-02T03:07:42.353Z,6.70
2023-05-02T03:10:09.502Z,6.70
2023-05-02T03:12:36.645Z,6.60
2023-05-02T03:15:28.149Z,6.60
2023-05-02T03:17:55.198Z,6.70
2023-05-02T03:20:22.336Z,6.60
2023-05-02T03:22:49.248Z,6.60
2023-05-02T03:25:16.324Z,6.50
2023-05-02T03:27:43.254Z,6.50
2023-05-02T03:30:10.787Z,6.50
2023-05-02T03:32:37.776Z,6.50
2023-05-02T03:35:05.643Z,6.50
2023-05-02T03:37:34.678Z,6.40
2023-05-02T03:40:03.215Z,6.30
2023-05-02T03:42:30.428Z,6.40
2023-05-02T03:44:57.338Z,6.30
2023-05-02T03:47:24.316Z,6.30
2023-05-02T03:49:53.138Z,6.30
2023-05-02T03:52:20.077Z,6.30
2023-05-02T03:54:47.125Z,6.30
2023-05-02T03:57:14.153Z,6.20
2023-05-02T03:59:45.790Z,6.20
2023-05-02T04:02:12.837Z,6.20
2023-05-02T04:04:41.120Z,6.10
2023-05-02T04:07:09.980Z,6.10
2023-05-02T04:09:36.925Z,6.20
2023-05-02T04:12:03.932Z,6.30
2023-05-02T04:14:30.898Z,6.20
2023-05-02T04:16:57.924Z,6.20
2023-05-02T04:19:24.892Z,6.10
2023-05-02T04:21:51.887Z,6.20
2023-05-02T04:24:18.988Z,6.10
2023-05-02T04:26:48.742Z,6.00
2023-05-02T04:29:15.681Z,6.00
2023-05-02T04:31:43.044Z,6.00
2023-05-02T04:34:10.032Z,6.00
2023-05-02T04:36:37.779Z,6.00
2023-05-02T04:39:07.561Z,6.00
2023-05-02T04:41:34.873Z,5.90
2023-05-02T04:44:01.745Z,5.90
2023-05-02T04:46:28.685Z,5.90
2023-05-02T04:48:55.721Z,5.90
2023-05-02T04:51:22.701Z,6.00
2023-05-02T04:53:50.379Z,5.90
2023-05-02T04:56:17.244Z,5.80
2023-05-02T04:58:44.299Z,5.80
2023-05-02T05:01:11.376Z,5.80
2023-05-02T05:03:38.462Z,5.80
2023-05-02T05:06:05.617Z,5.80
2023-05-02T05:08:32.841Z,5.80
2023-05-02T05:10:59.777Z,5.80
2023-05-02T05:13:27.043Z,5.70
2023-05-02T05:15:54.120Z,5.70
2023-05-02T05:18:21.383Z,5.70
2023-05-02T05:20:48.288Z,5.70
2023-05-02T05:23:15.396Z,5.70
2023-05-02T05:25:44.971Z,5.60
2023-05-02T05:28:12.783Z,5.60
2023-05-02T05:30:39.765Z,5.60
2023-05-02T05:33:06.751Z,5.70
2023-05-02T05:35:33.937Z,5.60
2023-05-02T05:38:01.048Z,5.60
2023-05-02T05:40:28.020Z,5.60
2023-05-02T05:42:54.983Z,5.50
2023-05-02T05:45:22.702Z,5.60
2023-05-02T05:47:49.941Z,5.70
2023-05-02T05:50:16.988Z,5.70
2023-05-02T05:52:44.354Z,5.60
2023-05-02T05:55:11.564Z,5.60
2023-05-02T05:57:38.602Z,5.60
2023-05-02T06:00:07.768Z,5.60
2023-05-02T06:02:34.723Z,5.70
2023-05-02T06:05:02.215Z,5.70
2023-05-02T06:07:29.211Z,5.70
2023-05-02T06:09:56.319Z,5.70
2023-05-02T06:12:23.327Z,5.70
2023-05-02T06:14:50.793Z,5.70
2023-05-02T06:17:17.689Z,5.60
2023-05-02T06:19:44.961Z,5.60
2023-05-02T06:22:14.907Z,5.70
2023-05-02T06:24:41.918Z,5.70
2023-05-02T06:27:08.868Z,5.80
2023-05-02T06:29:35.774Z,5.80
2023-05-02T06:32:02.776Z,5.80
2023-05-02T06:34:33.184Z,5.80
2023-05-02T06:37:00.233Z,5.80
2023-05-02T06:39:27.146Z,5.80
2023-05-02T06:41:58.276Z,5.80
2023-05-02T06:44:25.580Z,5.80
2023-05-02T06:46:52.508Z,5.80
2023-05-02T06:49:19.559Z,5.70
2023-05-02T06:51:46.430Z,5.70
2023-05-02T06:54:14.857Z,5.80
2023-05-02T06:56:42.564Z,5.80
2023-05-02T06:59:09.565Z,5.90
2023-05-02T07:01:36.667Z,5.80
2023-05-02T07:04:06.910Z,5.90
2023-05-02T07:06:33.888Z,5.90
2023-05-02T07:09:01.243Z,5.90
2023-05-02T07:11:28.194Z,5.90
2023-05-02T07:13:56.254Z,5.90
2023-05-02T07:16:23.629Z,5.90
2023-05-02T07:18:50.898Z,6.00
2023-05-02T07:21:19.241Z,6.00
2023-05-02T07:23:46.324Z,6.00
2023-05-02T07:26:13.376Z,6.10
2023-05-02T07:28:40.380Z,6.10
2023-05-02T07:31:07.323Z,6.00
2023-05-02T07:33:34.242Z,6.10
2023-05-02T07:36:02.639Z,6.00
2023-05-02T07:38:29.524Z,6.00
2023-05-02T07:41:00.284Z,6.00
2023-05-02T07:43:28.028Z,5.90
2023-05-02T07:45:55.323Z,5.90
2023-05-02T07:48:23.470Z,5.90
2023-05-02T07:50:51.507Z,5.90
2023-05-02T07:53:18.539Z,5.90
2023-05-02T07:55:45.662Z,5.90
2023-05-02T07:58:12.588Z,5.90
2023-05-02T08:00:39.597Z,5.90
2023-05-02T08:03:07.697Z,5.90
2023-05-02T08:05:34.840Z,6.00
2023-05-02T08:08:02.677Z,6.00
2023-05-02T08:10:29.583Z,6.00
2023-05-02T08:12:57.187Z,6.00
2023-05-02T08:15:24.384Z,6.10
2023-05-02T08:17:51.764Z,6.10
2023-05-02T08:20:19.158Z,6.20
2023-05-02T08:22:46.100Z,6.20
2023-05-02T08:25:13.045Z,6.20
2023-05-02T08:27:39.942Z,6.20
2023-05-02T08:30:07.954Z,6.30
2023-05-02T08:32:37.139Z,6.30
2023-05-02T08:35:04.377Z,6.40
2023-05-02T08:37:32.199Z,6.50
2023-05-02T08:40:00.248Z,6.60
2023-05-02T08:42:28.701Z,6.70
2023-05-02T08:44:55.770Z,6.80
2023-05-02T08:47:23.470Z,6.80
2023-05-02T08:49:51.689Z,6.90
2023-05-02T08:52:20.498Z,6.90
2023-05-02T08:54:49.336Z,6.80
2023-05-02T08:57:16.332Z,6.80
2023-05-02T08:59:43.619Z,6.90
2023-05-02T09:02:26.429Z,7.00
2023-05-02T09:04:57.153Z,7.00
2023-05-02T09:07:24.146Z,7.10
2023-05-02T09:09:51.286Z,7.20
2023-05-02T09:12:24.160Z,7.30
2023-05-02T09:15:12.751Z,7.30
2023-05-02T09:17:41.418Z,7.30
2023-05-02T09:20:09.649Z,7.50
2023-05-02T09:22:37.885Z,7.70
2023-05-02T09:25:07.036Z,7.90
2023-05-02T09:28:03.313Z,8.00
2023-05-02T09:30:30.569Z,8.20
2023-05-02T09:32:57.497Z,8.60
2023-05-02T09:35:24.699Z,8.80
2023-05-02T09:37:53.923Z,9.20
2023-05-02T09:40:21.517Z,9.20
2023-05-02T09:42:48.497Z,9.30
2023-05-02T09:45:25.768Z,9.10
2023-05-02T09:47:53.372Z,8.60
2023-05-02T09:50:34.720Z,8.50
2023-05-02T09:53:09.975Z,8.20
2023-05-02T09:55:37.105Z,8.50
2023-05-02T09:58:04.340Z,8.90
2023-05-02T10:00:44.818Z,9.40
2023-05-02T10:03:15.766Z,9.90
2023-05-02T10:05:43.982Z,10.30
2023-05-02T10:08:12.968Z,10.50
2023-05-02T10:10:44.873Z,10.30
2023-05-02T10:13:13.786Z,10.10
2023-05-02T10:15:44.844Z,10.10
2023-05-02T10:18:21.287Z,10.20
2023-05-02T10:20:59.810Z,10.50
2023-05-02T10:23:28.425Z,10.20
2023-05-02T10:25:58.064Z,10.40
2023-05-02T10:28:26.520Z,10.80
2023-05-02T10:30:54.316Z,11.20
2023-05-02T10:33:22.859Z,11.30
2023-05-02T10:35:50.000Z,11.10
2023-05-02T10:38:22.243Z,11.20
2023-05-02T10:41:00.637Z,11.00
2023-05-02T10:43:38.005Z,10.90
2023-05-02T10:46:31.891Z,10.90
2023-05-02T10:49:09.773Z,11.10
2023-05-02T10:51:41.785Z,11.50
2023-05-02T10:54:18.176Z,11.30
2023-05-02T10:57:06.366Z,11.30
2023-05-02T10:59:34.181Z,11.40
2023-05-02T11:02:03.047Z,11.40
2023-05-02T11:05:02.402Z,11.50
2023-05-02T11:07:31.777Z,11.40
2023-05-02T11:10:22.576Z,11.10
2023-05-02T11:12:51.357Z,10.70
2023-05-02T11:15:29.960Z,10.90
2023-05-02T11:18:14.530Z,11.30
2023-05-02T11:20:42.624Z,11.80
2023-05-02T11:23:16.299Z,12.00
2023-05-02T11:25:46.356Z,12.20
2023-05-02T11:28:42.342Z,12.50
2023-05-02T11:31:27.331Z,12.60
2023-05-02T11:34:04.594Z,12.90
2023-05-02T11:36:35.635Z,12.90
2023-05-02T11:39:05.862Z,12.50
2023-05-02T11:41:43.156Z,12.00
2023-05-02T11:44:10.437Z,11.50
2023-05-02T11:46:39.566Z,11.30
2023-05-02T11:49:09.778Z,11.00
2023-05-02T11:51:37.710Z,11.30
2023-05-02T11:54:07.653Z,11.80
2023-05-02T11:56:34.633Z,12.20
2023-05-02T11:59:05.352Z,12.60
2023-05-02T12:01:32.477Z,12.80
2023-05-02T12:04:07.964Z,12.80
2023-05-02T12:06:35.801Z,12.70
2023-05-02T12:09:10.761Z,12.70
2023-05-02T12:11:38.758Z,12.90
2023-05-02T12:14:06.977Z,12.80
2023-05-02T12:16:34.599Z,12.80
2023-05-02T12:19:02.029Z,12.50
2023-05-02T12:21:35.815Z,12.40
2023-05-02T12:24:03.510Z,12.30
2023-05-02T12:26:33.031Z,12.40
2023-05-02T12:29:02.042Z,12.40
2023-05-02T12:31:31.380Z,12.40
2023-05-02T12:34:00.434Z,12.50
2023-05-02T12:36:28.837Z,12.80
2023-05-02T12:39:03.913Z,12.80
2023-05-02T12:41:39.544Z,12.80
2023-05-02T12:44:10.249Z,12.70
2023-05-02T12:46:37.508Z,12.60
2023-05-02T12:49:16.274Z,12.60
2023-05-02T12:51:54.089Z,12.40
2023-05-02T12:54:22.123Z,12.20
2023-05-02T12:56:51.886Z,12.10
2023-05-02T12:59:32.299Z,12.10
2023-05-02T13:02:00.303Z,12.00
2023-05-02T13:04:42.710Z,12.00
2023-05-02T13:07:09.683Z,11.90
2023-05-02T13:09:37.493Z,11.90
2023-05-02T13:12:04.883Z,11.90
2023-05-02T13:14:32.064Z,11.90
2023-05-02T13:16:59.322Z,11.80
2023-05-02T13:19:29.254Z,12.10
2023-05-02T13:21:56.199Z,12.30
2023-05-02T13:24:23.173Z,12.50
2023-05-02T13:26:50.609Z,12.60
2023-05-02T13:29:17.727Z,12.50
2023-05-02T13:31:45.130Z,12.60
2023-05-02T13:34:12.152Z,12.60
2023-05-02T13:36:46.268Z,12.40
2023-05-02T13:39:16.854Z,12.20
2023-05-02T13:41:44.131Z,12.20
2023-05-02T13:44:11.087Z,12.50
2023-05-02T13:46:38.509Z,12.50
2023-05-02T13:49:05.927Z,12.40
2023-05-02T13:51:33.116Z,12.30
2023-05-02T13:54:01.132Z,12.20
2023-05-02T13:56:28.275Z,12.10
2023-05-02T13:58:55.308Z,12.10
2023-05-02T14:01:22.467Z,12.20
2023-05-02T14:03:49.648Z,12.40
2023-05-02T14:06:16.732Z,12.60
2023-05-02T14:08:44.839Z,13.00
2023-05-02T14:11:11.827Z,13.20
2023-05-02T14:13:38.775Z,13.30
2023-05-02T14:16:06.801Z,13.40
2023-05-02T14:18:33.838Z,13.40
2023-05-02T14:21:01.084Z,13.60
2023-05-02T14:23:30.825Z,13.50
2023-05-02T14:25:58.272Z,13.40
2023-05-02T14:28:27.092Z,13.30
2023-05-02T14:30:54.401Z,13.20
2023-05-02T14:33:21.755Z,12.80
2023-05-02T14:35:49.174Z,12.60
2023-05-02T14:38:16.243Z,12.50
2023-05-02T14:40:43.189Z,12.30
2023-05-02T14:43:14.172Z,12.20
2023-05-02T14:45:41.487Z,12.10
2023-05-02T14:48:08.909Z,12.00
2023-05-02T14:50:37.539Z,12.10
2023-05-02T14:53:04.520Z,12.30
2023-05-02T14:55:35.811Z,12.40
2023-05-02T14:58:02.754Z,12.60
2023-05-02T15:00:29.739Z,12.70
2023-05-02T15:02:56.835Z,12.70
2023-05-02T15:05:23.832Z,12.90
2023-05-02T15:07:50.865Z,13.00
2023-05-02T15:10:18.083Z,13.00
2023-05-02T15:12:46.843Z,12.80
2023-05-02T15:15:14.552Z,12.70
2023-05-02T15:17:41.510Z,12.70
2023-05-02T15:20:09.110Z,12.70
2023-05-02T15:22:36.103Z,12.70
2023-05-02T15:25:03.940Z,12.80
2023-05-02T15:27:32.254Z,12.80
2023-05-02T15:29:59.697Z,12.60
2023-05-02T15:32:27.128Z,12.70
2023-05-02T15:34:54.288Z,12.70
2023-05-02T15:37:21.453Z,12.60
2023-05-02T15:39:50.593Z,12.60
2023-05-02T15:42:17.605Z,12.50
2023-05-02T15:44:44.622Z,12.50
2023-05-02T15:47:11.587Z,12.40
2023-05-02T15:49:38.956Z,12.50
2023-05-02T15:52:06.035Z,12.50
2023-05-02T15:54:33.099Z,12.40
2023-05-02T15:57:00.946Z,12.50
2023-05-02T15:59:28.040Z,12.50
2023-05-02T16:01:55.016Z,12.50
2023-05-02T16:04:22.032Z,12.50
2023-05-02T16:06:49.012Z,12.40
2023-05-02T16:09:15.994Z,12.40
2023-05-02T16:11:44.345Z,12.30
2023-05-02T16:14:11.244Z,12.20
2023-05-02T16:16:38.237Z,12.10
2023-05-02T16:19:05.562Z,12.00
2023-05-02T16:21:32.670Z,12.00
2023-05-02T16:23:59.672Z,11.80
2023-05-02T16:26:28.104Z,11.80
2023-05-02T16:28:55.893Z,11.70
2023-05-02T16:31:22.891Z,11.60
2023-05-02T16:33:51.031Z,11.50
2023-05-02T16:36:18.832Z,11.60
2023-05-02T16:38:46.256Z,11.60
2023-05-02T16:41:13.286Z,11.50
2023-05-02T16:43:40.274Z,11.60
2023-05-02T16:46:07.507Z,11.60
2023-05-02T16:48:35.427Z,11.60
2023-05-02T16:51:04.258Z,11.60
2023-05-02T16:53:31.773Z,11.50
2023-05-02T16:55:59.698Z,11.50
2023-05-02T16:58:29.211Z,11.40
2023-05-02T17:00:56.848Z,11.30
2023-05-02T17:03:23.960Z,11.30
2023-05-02T17:05:51.036Z,11.10
2023-05-02T17:08:17.993Z,10.90
2023-05-02T17:10:52.635Z,10.90
2023-05-02T17:13:19.705Z,10.80
2023-05-02T17:15:47.089Z,10.70
2023-05-02T17:18:14.286Z,10.60
2023-05-02T17:20:41.505Z,10.60
2023-05-02T17:23:09.145Z,10.50
2023-05-02T17:25:36.172Z,10.50
2023-05-02T17:28:03.282Z,10.40
2023-05-02T17:30:30.589Z,10.40
2023-05-02T17:32:58.662Z,10.30
2023-05-02T17:35:25.947Z,10.30
2023-05-02T17:37:53.077Z,10.20
2023-05-02T17:40:20.289Z,10.10
2023-05-02T17:42:47.449Z,10.10
2023-05-02T17:45:14.819Z,10.10
2023-05-02T17:47:41.767Z,10.10
2023-05-02T17:50:09.137Z,10.10
2023-05-02T17:52:36.811Z,10.00
2023-05-02T17:55:04.168Z,10.00
2023-05-02T17:57:31.414Z,9.90
2023-05-02T18:00:00.732Z,9.90
2023-05-02T18:02:28.446Z,9.80
2023-05-02T18:04:55.706Z,9.80
2023-05-02T18:07:25.376Z,9.80
2023-05-02T18:09:52.625Z,9.80
2023-05-02T18:12:19.971Z,9.70
2023-05-02T18:14:47.011Z,9.60
2023-05-02T18:17:14.383Z,9.60
2023-05-02T18:19:41.835Z,9.50
2023-05-02T18:22:08.907Z,9.40
2023-05-02T18:24:36.314Z,9.40
2023-05-02T18:27:03.405Z,9.30
2023-05-02T18:29:30.373Z,9.30
2023-05-02T18:31:57.412Z,9.10
2023-05-02T18:34:24.517Z,9.00
2023-05-02T18:36:51.644Z,8.90
2023-05-02T18:39:21.528Z,8.90
2023-05-02T18:41:48.999Z,8.80
2023-05-02T18:44:15.948Z,8.70
2023-05-02T18:46:43.621Z,8.60
2023-05-02T18:49:11.495Z,8.60
2023-05-02T18:51:38.443Z,8.40
2023-05-02T18:54:06.066Z,8.40
2023-05-02T18:56:33.064Z,8.30
2023-05-02T18:59:00.061Z,8.30
2023-05-02T19:01:27.065Z,8.30
2023-05-02T19:03:54.353Z,8.20
2023-05-02T19:06:21.609Z,8.20
2023-05-02T19:08:49.615Z,8.10
2023-05-02T19:11:18.588Z,8.10
2023-05-02T19:13:45.836Z,8.00
2023-05-02T19:16:13.837Z,8.00
2023-05-02T19:18:41.245Z,8.00
2023-05-02T19:21:12.382Z,7.90
2023-05-02T19:23:44.802Z,7.80
2023-05-02T19:26:16.428Z,7.80
2023-05-02T19:28:44.422Z,7.90
2023-05-02T19:31:12.804Z,7.90
2023-05-02T19:33:40.559Z,7.90
2023-05-02T19:36:08.085Z,7.90
2023-05-02T19:38:35.401Z,7.90
2023-05-02T19:41:02.643Z,7.90
2023-05-02T19:43:29.822Z,7.90
2023-05-02T19:45:57.563Z,7.90
2023-05-02T19:48:24.668Z,7.90
2023-05-02T19:50:51.649Z,7.90
2023-05-02T19:53:18.612Z,7.80
2023-05-02T19:55:45.614Z,7.80
2023-05-02T19:58:12.600Z,7.70
2023-05-02T20:00:41.522Z,7.80
2023-05-02T20:03:08.752Z,7.70
2023-05-02T20:05:36.090Z,7.60
2023-05-02T20:08:03.092Z,7.60
2023-05-02T20:10:30.074Z,7.60
2023-05-02T20:12:56.991Z,7.60
2023-05-02T20:15:23.971Z,7.60
2023-05-02T20:17:51.547Z,7.60
2023-05-02T20:20:18.571Z,7.50
2023-05-02T20:22:45.579Z,7.50
2023-05-02T20:25:12.758Z,7.50
2023-05-02T20:27:39.820Z,7.60
2023-05-02T20:30:08.597Z,7.50
2023-05-02T20:32:36.860Z,7.50
2023-05-02T20:35:04.632Z,7.50
2023-05-02T20:37:31.676Z,7.60
2023-05-02T20:39:58.884Z,7.50
2023-05-02T20:42:27.048Z,7.50
2023-05-02T20:44:58.215Z,7.50
2023-05-02T20:47:29.709Z,7.60
2023-05-02T20:49:57.233Z,7.50
2023-05-02T20:52:24.613Z,7.50
2023-05-02T20:54:55.951Z,7.40
2023-05-02T20:57:23.005Z,7.40
2023-05-02T20:59:49.994Z,7.40
2023-05-02T21:02:16.974Z,7.40
2023-05-02T21:04:43.934Z,7.30
2023-05-02T21:07:11.539Z,7.30
2023-05-02T21:09:38.469Z,7.30
2023-05-02T21:12:06.289Z,7.30
2023-05-02T21:14:34.120Z,7.30
2023-05-02T21:17:01.039Z,7.20
2023-05-02T21:19:28.192Z,7.20
2023-05-02T21:21:55.193Z,7.20
2023-05-02T21:24:22.123Z,7.30
2023-05-02T21:26:49.063Z,7.40
2023-05-02T21:29:16.088Z,7.30
2023-05-02T21:31:43.105Z,7.30
2023-05-02T21:34:10.097Z,7.30
2023-05-02T21:36:37.324Z,7.40
2023-05-02T21:39:05.020Z,7.30
2023-05-02T21:41:31.974Z,7.30
2023-05-02T21:43:58.886Z,7.30
2023-05-02T21:46:25.887Z,7.40
2023-05-02T21:48:52.880Z,7.40
2023-05-02T21:51:19.916Z,7.40
2023-05-02T21:53:46.978Z,7.40
2023-05-02T21:56:13.990Z,7.40
2023-05-02T21:58:40.904Z,7.40
2023-05-02T22:01:08.184Z,7.50
2023-05-02T22:03:36.664Z,7.60
2023-05-02T22:06:06.443Z,7.70
2023-05-02T22:08:33.782Z,7.70
2023-05-02T22:11:04.651Z,7.70
2023-05-02T22:13:31.717Z,7.70
2023-05-02T22:15:58.744Z,7.80
2023-05-02T22:18:26.557Z,7.80
2023-05-02T22:20:54.255Z,7.80
2023-05-02T22:23:21.431Z,7.90
2023-05-02T22:25:48.409Z,7.80
2023-05-02T22:28:15.438Z,7.80
2023-05-02T22:30:43.081Z,7.80
2023-05-02T22:33:10.414Z,7.80
2023-05-02T22:35:37.835Z,7.80
2023-05-02T22:38:05.777Z,7.90
2023-05-02T22:40:33.227Z,7.90
2023-05-02T22:43:01.350Z,8.00
2023-05-02T22:45:28.309Z,8.00
2023-05-02T22:47:55.637Z,8.00
2023-05-02T22:50:22.787Z,8.00
2023-05-02T22:52:49.693Z,7.90
2023-05-02T22:55:16.796Z,7.90
2023-05-02T22:57:43.772Z,7.90
2023-05-02T23:00:12.460Z,7.90
2023-05-02T23:02:39.805Z,7.90
2023-05-02T23:05:07.187Z,7.80
2023-05-02T23:07:34.233Z,7.70
2023-05-02T23:10:01.668Z,7.60
2023-05-02T23:12:28.925Z,7.60
2023-05-02T23:14:55.935Z,7.60
2023-05-02T23:17:23.350Z,7.50
2023-05-02T23:19:50.724Z,7.40
2023-05-02T23:22:17.702Z,7.30
2023-05-02T23:24:47.608Z,7.30
2023-05-02T23:27:15.114Z,7.20
2023-05-02T23:29:42.030Z,7.10
2023-05-02T23:32:08.971Z,7.10
2023-05-02T23:34:36.669Z,7.10
2023-05-02T23:37:06.158Z,7.00
2023-05-02T23:39:33.514Z,7.00
2023-05-02T23:42:00.936Z,7.00
2023-05-02T23:44:27.857Z,6.90
2023-05-02T23:46:54.830Z,7.00
2023-05-02T23:49:21.842Z,6.90
2023-05-02T23:51:48.773Z,6.90
2023-05-02T23:54:16.343Z,6.90
2023-05-02T23:56:43.560Z,6.90
2023-05-02T23:59:11.231Z,6.80
