createdAt,value
2022-11-05T00:01:30.317Z,17.00
2022-11-05T00:04:15.918Z,17.00
2022-11-05T00:07:01.214Z,16.90
2022-11-05T00:09:30.682Z,17.00
2022-11-05T00:12:19.495Z,16.90
2022-11-05T00:15:04.826Z,16.90
2022-11-05T00:17:31.805Z,16.90
2022-11-05T00:19:58.592Z,16.90
2022-11-05T00:22:44.089Z,16.90
2022-11-05T00:25:19.695Z,16.90
2022-11-05T00:27:48.586Z,16.90
2022-11-05T00:30:18.644Z,16.90
2022-11-05T00:32:47.185Z,16.90
2022-11-05T00:35:14.561Z,16.90
2022-11-05T00:37:47.149Z,16.90
2022-11-05T00:40:16.565Z,16.90
2022-11-05T00:43:02.258Z,16.90
2022-11-05T00:45:30.495Z,16.90
2022-11-05T00:48:16.352Z,16.90
2022-11-05T00:50:43.334Z,16.90
2022-11-05T00:53:10.555Z,16.90
2022-11-05T00:55:39.231Z,16.90
2022-11-05T00:58:33.748Z,16.90
2022-11-05T01:01:01.147Z,16.90
2022-11-05T01:03:36.311Z,16.90
2022-11-05T01:06:11.552Z,16.90
2022-11-05T01:08:39.183Z,16.90
2022-11-05T01:11:33.096Z,16.80
2022-11-05T01:14:10.260Z,16.80
2022-11-05T01:16:38.334Z,16.80
2022-11-05T01:19:07.215Z,16.70
2022-11-05T01:21:34.832Z,16.70
2022-11-05T01:24:02.115Z,16.60
2022-11-05T01:26:29.048Z,16.60
2022-11-05T01:29:00.503Z,16.60
2022-11-05T01:31:28.621Z,16.60
2022-11-05T01:33:55.502Z,16.60
2022-11-05T01:36:22.287Z,16.60
2022-11-05T01:38:49.139Z,16.60
2022-11-05T01:41:15.884Z,16.60
2022-11-05T01:43:52.350Z,16.60
2022-11-05T01:46:42.551Z,16.60
2022-11-05T01:49:37.405Z,16.60
2022-11-05T01:52:05.066Z,16.70
2022-11-05T01:54:33.267Z,16.70
2022-11-05T01:57:05.083Z,16.70
2022-11-05T01:59:35.952Z,16.70
2022-11-05T02:02:03.814Z,16.80
2022-11-05T02:04:35.664Z,16.80
2022-11-05T02:07:05.030Z,16.70
2022-11-05T02:09:57.806Z,16.80
2022-11-05T02:12:24.845Z,16.70
2022-11-05T02:14:51.597Z,16.80
2022-11-05T02:17:21.467Z,16.80
2022-11-05T02:20:10.238Z,16.70
2022-11-05T02:23:20.382Z,16.70
2022-11-05T02:26:24.425Z,16.70
2022-11-05T02:29:19.197Z,16.70
2022-11-05T02:32:00.378Z,16.70
2022-11-05T02:34:55.015Z,16.60
2022-11-05T02:37:30.526Z,16.60
2022-11-05T02:40:19.124Z,16.60
2022-11-05T02:42:54.011Z,16.50
2022-11-05T02:45:20.707Z,16.50
2022-11-05T02:47:55.528Z,16.50
2022-11-05T02:50:40.212Z,16.50
2022-11-05T02:53:15.405Z,16.50
2022-11-05T02:55:49.604Z,16.50
2022-11-05T02:58:16.430Z,16.50
2022-11-05T03:00:53.854Z,16.60
2022-11-05T03:03:32.062Z,16.50
2022-11-05T03:06:27.392Z,16.60
2022-11-05T03:09:03.270Z,16.60
2022-11-05T03:11:34.147Z,16.50
2022-11-05T03:14:15.998Z,16.60
2022-11-05T03:16:46.970Z,16.60
2022-11-05T03:19:25.879Z,16.60
2022-11-05T03:22:07.263Z,16.60
2022-11-05T03:24:37.768Z,16.60
2022-11-05T03:27:14.386Z,16.60
2022-11-05T03:29:48.296Z,16.60
2022-11-05T03:32:15.789Z,16.70
2022-11-05T03:34:51.695Z,16.70
2022-11-05T03:37:23.688Z,16.70
2022-11-05T03:39:54.760Z,16.70
2022-11-05T03:42:25.959Z,16.70
2022-11-05T03:44:58.012Z,16.70
2022-11-05T03:47:32.859Z,16.70
2022-11-05T03:50:43.264Z,16.70
2022-11-05T03:53:18.439Z,16.70
2022-11-05T03:55:50.236Z,16.70
2022-11-05T03:58:19.147Z,16.70
2022-11-05T04:00:45.909Z,16.70
2022-11-05T04:03:13.014Z,16.80
2022-11-05T04:05:40.259Z,16.80
2022-11-05T04:08:25.425Z,16.70
2022-11-05T04:11:10.927Z,16.80
2022-11-05T04:13:37.679Z,16.80
2022-11-05T04:16:23.104Z,16.70
2022-11-05T04:18:49.834Z,16.70
2022-11-05T04:21:35.300Z,16.70
2022-11-05T04:24:08.264Z,16.70
2022-11-05T04:26:47.516Z,16.70
2022-11-05T04:29:32.865Z,16.70
2022-11-05T04:31:59.741Z,16.70
2022-11-05T04:34:26.528Z,16.70
2022-11-05T04:36:53.699Z,16.70
2022-11-05T04:39:21.534Z,16.70
2022-11-05T04:41:48.876Z,16.70
2022-11-05T04:44:16.856Z,16.60
2022-11-05T04:46:43.824Z,16.60
2022-11-05T04:49:10.659Z,16.70
2022-11-05T04:51:37.464Z,16.70
2022-11-05T04:54:04.303Z,16.70
2022-11-05T04:56:31.128Z,16.70
2022-11-05T04:58:57.850Z,16.70
2022-11-05T05:01:25.574Z,16.70
2022-11-05T05:03:54.051Z,16.70
2022-11-05T05:06:21.926Z,16.70
2022-11-05T05:08:50.094Z,16.80
2022-11-05T05:11:19.568Z,16.80
2022-11-05T05:13:46.791Z,16.80
2022-11-05T05:16:24.940Z,16.80
2022-11-05T05:18:52.603Z,16.80
2022-11-05T05:21:39.411Z,16.90
2022-11-05T05:24:14.897Z,16.90
2022-11-05T05:26:43.993Z,16.80
2022-11-05T05:29:11.709Z,16.80
2022-11-05T05:31:38.980Z,16.80
2022-11-05T05:34:07.666Z,16.90
2022-11-05T05:36:34.751Z,16.90
2022-11-05T05:39:01.871Z,16.80
2022-11-05T05:41:28.703Z,16.90
2022-11-05T05:43:55.480Z,16.90
2022-11-05T05:46:22.230Z,16.90
2022-11-05T05:48:50.718Z,16.90
2022-11-05T05:51:18.427Z,17.00
2022-11-05T05:53:45.454Z,16.90
2022-11-05T05:56:15.047Z,16.90
2022-11-05T05:58:42.085Z,17.00
2022-11-05T06:01:18.262Z,17.00
2022-11-05T06:06:21.213Z,17.00
2022-11-05T06:08:48.448Z,17.00
2022-11-05T06:11:15.268Z,17.00
2022-11-05T06:13:42.136Z,17.00
2022-11-05T06:16:09.774Z,17.00
2022-11-05T06:18:37.879Z,17.00
2022-11-05T06:21:06.836Z,17.00
2022-11-05T06:23:35.261Z,17.00
2022-11-05T06:26:07.796Z,17.00
2022-11-05T06:28:35.168Z,17.00
2022-11-05T06:31:02.326Z,17.10
2022-11-05T06:33:29.452Z,17.00
2022-11-05T06:35:59.688Z,17.10
2022-11-05T06:38:26.926Z,17.10
2022-11-05T06:40:53.785Z,17.10
2022-11-05T06:43:20.514Z,17.10
2022-11-05T06:45:47.246Z,17.10
2022-11-05T06:48:14.036Z,17.10
2022-11-05T06:50:45.193Z,17.10
2022-11-05T06:53:12.810Z,17.20
2022-11-05T06:55:40.546Z,17.20
2022-11-05T06:58:07.366Z,17.20
2022-11-05T07:00:34.167Z,17.20
2022-11-05T07:03:05.950Z,17.20
2022-11-05T07:05:33.950Z,17.20
2022-11-05T07:08:00.751Z,17.20
2022-11-05T07:10:27.770Z,17.30
2022-11-05T07:12:54.645Z,17.30
2022-11-05T07:15:21.403Z,17.30
2022-11-05T07:17:48.183Z,17.40
2022-11-05T07:20:14.924Z,17.40
2022-11-05T07:22:41.674Z,17.40
2022-11-05T07:25:09.092Z,17.40
2022-11-05T07:27:40.245Z,17.50
2022-11-05T07:30:10.742Z,17.50
2022-11-05T07:32:39.253Z,17.60
2022-11-05T07:35:07.256Z,17.60
2022-11-05T07:37:41.197Z,17.70
2022-11-05T07:40:08.122Z,17.60
2022-11-05T07:42:35.541Z,17.70
2022-11-05T07:45:02.412Z,17.70
2022-11-05T07:47:29.254Z,17.80
2022-11-05T07:49:55.979Z,17.80
2022-11-05T07:52:22.748Z,17.80
2022-11-05T07:54:49.595Z,17.90
2022-11-05T07:57:16.334Z,17.80
2022-11-05T07:59:43.396Z,17.90
2022-11-05T08:02:11.578Z,17.90
2022-11-05T08:04:40.281Z,17.90
2022-11-05T08:07:07.054Z,17.90
2022-11-05T08:09:33.778Z,18.00
2022-11-05T08:12:03.208Z,18.00
2022-11-05T08:14:30.291Z,18.00
2022-11-05T08:16:58.387Z,18.10
2022-11-05T08:19:25.122Z,18.10
2022-11-05T08:21:51.899Z,18.10
2022-11-05T08:24:18.626Z,18.20
2022-11-05T08:26:45.401Z,18.20
2022-11-05T08:29:12.178Z,18.20
2022-11-05T08:31:38.965Z,18.30
2022-11-05T08:34:05.747Z,18.30
2022-11-05T08:36:34.321Z,18.30
2022-11-05T08:39:01.067Z,18.40
2022-11-05T08:41:27.804Z,18.40
2022-11-05T08:43:57.467Z,18.40
2022-11-05T08:46:24.235Z,18.40
2022-11-05T08:48:51.051Z,18.40
2022-11-05T08:51:17.893Z,18.40
2022-11-05T08:53:44.628Z,18.40
2022-11-05T08:56:11.430Z,18.40
2022-11-05T08:58:38.232Z,18.40
2022-11-05T09:01:05.827Z,18.40
2022-11-05T09:03:32.828Z,18.40
2022-11-05T09:05:59.619Z,18.40
2022-11-05T09:08:26.432Z,18.40
2022-11-05T09:10:53.187Z,18.40
2022-11-05T09:13:20.596Z,18.40
2022-11-05T09:15:51.135Z,18.40
2022-11-05T09:18:19.175Z,18.40
2022-11-05T09:20:46.909Z,18.40
2022-11-05T09:23:15.220Z,18.40
2022-11-05T09:25:42.318Z,18.40
2022-11-05T09:28:20.421Z,18.40
2022-11-05T09:30:52.560Z,18.40
2022-11-05T09:33:21.682Z,18.50
2022-11-05T09:35:51.852Z,18.50
2022-11-05T09:38:19.128Z,18.50
2022-11-05T09:41:30.886Z,18.60
2022-11-05T09:44:10.023Z,18.60
2022-11-05T09:46:48.020Z,18.60
2022-11-05T09:49:27.743Z,18.60
2022-11-05T09:51:56.664Z,18.60
2022-11-05T09:54:26.400Z,18.70
2022-11-05T09:56:55.120Z,18.80
2022-11-05T09:59:45.216Z,18.80
2022-11-05T10:02:18.931Z,18.90
2022-11-05T10:04:50.072Z,19.00
2022-11-05T10:07:21.511Z,19.00
2022-11-05T10:09:53.977Z,19.10
2022-11-05T10:12:34.486Z,19.20
2022-11-05T10:15:14.844Z,19.20
2022-11-05T10:17:47.851Z,19.30
2022-11-05T10:20:18.660Z,19.30
2022-11-05T10:22:49.477Z,19.30
2022-11-05T10:25:19.521Z,19.30
2022-11-05T10:27:54.751Z,19.30
2022-11-05T10:30:22.886Z,19.30
2022-11-05T10:32:54.619Z,19.40
2022-11-05T10:35:24.402Z,19.30
2022-11-05T10:37:53.574Z,19.40
2022-11-05T10:40:37.012Z,19.40
2022-11-05T10:43:34.395Z,19.40
2022-11-05T10:46:23.328Z,19.40
2022-11-05T10:49:08.489Z,19.40
2022-11-05T10:51:35.407Z,19.50
2022-11-05T10:54:13.755Z,19.50
2022-11-05T10:56:41.897Z,19.50
2022-11-05T10:59:29.596Z,19.50
2022-11-05T11:02:23.169Z,19.50
2022-11-05T11:04:53.989Z,19.50
2022-11-05T11:07:24.427Z,19.50
2022-11-05T11:09:52.506Z,19.50
2022-11-05T11:12:27.441Z,19.50
2022-11-05T11:15:02.487Z,19.50
2022-11-05T11:17:31.593Z,19.50
2022-11-05T11:20:14.550Z,19.50
2022-11-05T11:22:41.312Z,19.60
2022-11-05T11:25:39.556Z,19.60
2022-11-05T11:28:14.105Z,19.60
2022-11-05T11:30:48.264Z,19.70
2022-11-05T11:33:21.187Z,19.70
2022-11-05T11:35:51.046Z,19.70
2022-11-05T11:38:18.061Z,19.80
2022-11-05T11:40:45.680Z,19.90
2022-11-05T11:43:28.168Z,20.00
2022-11-05T11:46:00.694Z,20.20
2022-11-05T11:48:33.975Z,20.40
2022-11-05T11:51:18.265Z,20.70
2022-11-05T11:53:48.174Z,21.00
2022-11-05T11:56:18.444Z,21.30
2022-11-05T11:58:46.716Z,21.50
2022-11-05T12:01:44.626Z,21.60
2022-11-05T12:04:24.229Z,21.70
2022-11-05T12:07:18.987Z,21.80
2022-11-05T12:09:58.472Z,21.70
2022-11-05T12:12:52.454Z,21.70
2022-11-05T12:15:38.048Z,21.60
2022-11-05T12:18:30.627Z,21.50
2022-11-05T12:21:41.070Z,21.40
2022-11-05T12:24:34.424Z,21.30
2022-11-05T12:27:03.915Z,21.30
2022-11-05T12:29:53.228Z,21.30
2022-11-05T12:32:35.291Z,21.20
2022-11-05T12:35:35.655Z,21.10
2022-11-05T12:38:30.133Z,21.10
2022-11-05T12:40:59.942Z,21.10
2022-11-05T12:43:53.683Z,21.10
2022-11-05T12:46:34.764Z,21.10
2022-11-05T12:49:34.625Z,21.10
2022-11-05T12:52:32.773Z,21.20
2022-11-05T12:55:14.725Z,21.20
2022-11-05T12:57:44.396Z,21.20
2022-11-05T13:00:21.278Z,21.20
2022-11-05T13:03:19.903Z,21.30
2022-11-05T13:05:54.995Z,21.40
2022-11-05T13:08:42.813Z,21.40
2022-11-05T13:11:44.353Z,21.50
2022-11-05T13:14:19.757Z,21.50
2022-11-05T13:16:53.910Z,21.60
2022-11-05T13:19:35.828Z,21.60
2022-11-05T13:22:20.885Z,21.60
2022-11-05T13:24:55.468Z,21.60
2022-11-05T13:27:40.474Z,21.70
2022-11-05T13:30:13.187Z,21.60
2022-11-05T13:32:43.720Z,21.60
2022-11-05T13:35:22.460Z,21.60
2022-11-05T13:38:13.776Z,21.50
2022-11-05T13:41:12.170Z,21.50
2022-11-05T13:43:53.674Z,21.40
2022-11-05T13:46:38.080Z,21.40
2022-11-05T13:49:24.869Z,21.30
2022-11-05T13:52:00.554Z,21.30
2022-11-05T13:54:52.480Z,21.20
2022-11-05T13:58:16.545Z,21.20
2022-11-05T14:01:07.564Z,21.10
2022-11-05T14:03:34.677Z,21.10
2022-11-05T14:06:09.875Z,21.00
2022-11-05T14:08:42.915Z,21.00
2022-11-05T14:11:23.936Z,20.90
2022-11-05T14:13:56.478Z,20.90
2022-11-05T14:16:26.029Z,20.90
2022-11-05T14:19:18.503Z,20.80
2022-11-05T14:21:52.723Z,20.80
2022-11-05T14:24:22.440Z,20.70
2022-11-05T14:27:01.039Z,20.70
2022-11-05T14:29:47.899Z,20.70
2022-11-05T14:32:17.624Z,20.70
2022-11-05T14:35:07.480Z,20.70
2022-11-05T14:37:41.705Z,20.70
2022-11-05T14:40:26.609Z,20.60
2022-11-05T14:42:56.010Z,20.60
2022-11-05T14:45:35.279Z,20.60
2022-11-05T14:48:08.204Z,20.50
2022-11-05T14:50:41.662Z,20.50
2022-11-05T14:53:34.855Z,20.50
2022-11-05T14:56:14.659Z,20.50
2022-11-05T14:58:43.608Z,20.50
2022-11-05T15:01:13.347Z,20.40
2022-11-05T15:03:45.759Z,20.40
2022-11-05T15:06:32.587Z,20.40
2022-11-05T15:09:25.511Z,20.30
2022-11-05T15:12:34.343Z,20.30
2022-11-05T15:15:04.483Z,20.30
2022-11-05T15:17:38.087Z,20.20
2022-11-05T15:20:17.888Z,20.20
2022-11-05T15:22:58.818Z,20.20
2022-11-05T15:25:45.045Z,20.10
2022-11-05T15:28:22.016Z,20.10
2022-11-05T15:31:22.754Z,20.00
2022-11-05T15:33:49.595Z,20.00
2022-11-05T15:36:27.703Z,20.00
2022-11-05T15:39:15.533Z,20.00
2022-11-05T15:41:42.891Z,20.00
2022-11-05T15:44:27.186Z,19.90
2022-11-05T15:47:14.951Z,19.90
2022-11-05T15:50:14.446Z,19.90
2022-11-05T15:52:51.899Z,19.90
2022-11-05T15:55:24.940Z,19.80
2022-11-05T15:58:00.955Z,19.80
2022-11-05T16:00:30.221Z,19.80
2022-11-05T16:03:00.574Z,19.70
2022-11-05T16:05:33.638Z,19.80
2022-11-05T16:08:01.990Z,19.70
2022-11-05T16:10:36.914Z,19.60
2022-11-05T16:13:34.464Z,19.60
2022-11-05T16:16:30.386Z,19.50
2022-11-05T16:18:57.554Z,19.50
2022-11-05T16:21:24.901Z,19.40
2022-11-05T16:24:00.470Z,19.40
2022-11-05T16:27:01.765Z,19.40
2022-11-05T16:29:33.162Z,19.30
2022-11-05T16:32:02.715Z,19.30
2022-11-05T16:34:32.523Z,19.30
2022-11-05T16:36:59.957Z,19.30
2022-11-05T16:39:27.305Z,19.20
2022-11-05T16:41:54.099Z,19.20
2022-11-05T16:44:21.272Z,19.20
2022-11-05T16:46:49.455Z,19.10
2022-11-05T16:49:17.207Z,19.10
2022-11-05T16:51:44.602Z,19.10
2022-11-05T16:54:11.428Z,19.10
2022-11-05T16:56:41.680Z,19.10
2022-11-05T16:59:12.183Z,19.10
2022-11-05T17:01:41.924Z,19.00
2022-11-05T17:04:11.586Z,19.00
2022-11-05T17:06:38.558Z,19.00
2022-11-05T17:09:05.303Z,19.00
2022-11-05T17:11:32.062Z,19.00
2022-11-05T17:13:58.818Z,18.90
2022-11-05T17:16:26.743Z,18.90
2022-11-05T17:18:53.547Z,18.90
2022-11-05T17:21:20.349Z,18.90
2022-11-05T17:23:47.074Z,18.90
2022-11-05T17:26:14.097Z,18.80
2022-11-05T17:28:41.379Z,18.80
2022-11-05T17:31:12.188Z,18.80
2022-11-05T17:33:39.189Z,18.80
2022-11-05T17:36:12.818Z,18.70
2022-11-05T17:38:39.751Z,18.70
2022-11-05T17:41:14.606Z,18.70
2022-11-05T17:43:42.130Z,18.70
2022-11-05T17:46:11.358Z,18.70
2022-11-05T17:48:38.906Z,18.60
2022-11-05T17:51:09.510Z,18.70
2022-11-05T17:53:36.663Z,18.60
2022-11-05T17:56:11.878Z,18.60
2022-11-05T17:58:38.934Z,18.60
2022-11-05T18:01:08.078Z,18.60
2022-11-05T18:03:35.269Z,18.60
2022-11-05T18:06:03.865Z,18.50
2022-11-05T18:08:31.103Z,18.50
2022-11-05T18:10:58.019Z,18.50
2022-11-05T18:13:25.079Z,18.50
2022-11-05T18:15:53.393Z,18.50
2022-11-05T18:18:20.691Z,18.50
2022-11-05T18:20:47.792Z,18.50
2022-11-05T18:23:14.876Z,18.50
2022-11-05T18:25:42.755Z,18.40
2022-11-05T18:28:10.132Z,18.40
2022-11-05T18:30:39.414Z,18.40
2022-11-05T18:33:06.355Z,18.40
2022-11-05T18:35:33.183Z,18.40
2022-11-05T18:37:59.923Z,18.40
2022-11-05T18:40:27.674Z,18.40
2022-11-05T18:42:54.430Z,18.40
2022-11-05T18:45:25.508Z,18.40
2022-11-05T18:47:55.325Z,18.30
2022-11-05T18:50:22.062Z,18.40
2022-11-05T18:52:48.826Z,18.30
2022-11-05T18:55:15.611Z,18.30
2022-11-05T18:57:42.344Z,18.30
2022-11-05T19:00:09.796Z,18.30
2022-11-05T19:02:36.693Z,18.20
2022-11-05T19:07:50.687Z,18.20
2022-11-05T19:10:17.584Z,18.20
2022-11-05T19:12:44.313Z,18.20
2022-11-05T19:15:11.644Z,18.20
2022-11-05T19:17:38.425Z,18.20
2022-11-05T19:20:05.937Z,18.10
2022-11-05T19:22:33.204Z,18.10
2022-11-05T19:24:59.984Z,18.10
2022-11-05T19:27:26.735Z,18.00
2022-11-05T19:29:53.557Z,18.00
2022-11-05T19:32:21.254Z,18.00
2022-11-05T19:34:48.006Z,18.00
2022-11-05T19:37:14.792Z,18.00
2022-11-05T19:39:41.867Z,17.90
2022-11-05T19:42:08.611Z,17.90
2022-11-05T19:44:35.504Z,17.90
2022-11-05T19:47:02.232Z,17.90
2022-11-05T19:49:29.010Z,17.80
2022-11-05T19:51:56.052Z,17.80
2022-11-05T19:54:22.881Z,17.80
2022-11-05T19:56:51.716Z,17.80
2022-11-05T19:59:18.595Z,17.80
2022-11-05T20:01:45.515Z,17.70
2022-11-05T20:04:12.424Z,17.80
2022-11-05T20:06:40.756Z,17.70
2022-11-05T20:09:25.800Z,17.70
2022-11-05T20:11:54.472Z,17.70
2022-11-05T20:14:21.873Z,17.70
2022-11-05T20:16:49.679Z,17.70
2022-11-05T20:19:19.314Z,17.60
2022-11-05T20:21:46.733Z,17.70
2022-11-05T20:24:20.559Z,17.60
2022-11-05T20:26:50.499Z,17.60
2022-11-05T20:29:17.394Z,17.60
2022-11-05T20:31:44.127Z,17.60
2022-11-05T20:34:10.923Z,17.60
2022-11-05T20:36:39.579Z,17.60
2022-11-05T20:39:06.315Z,17.60
2022-11-05T20:41:33.272Z,17.60
2022-11-05T20:44:00.125Z,17.60
2022-11-05T20:46:26.944Z,17.60
2022-11-05T20:48:54.502Z,17.60
2022-11-05T20:51:24.157Z,17.60
2022-11-05T20:53:55.457Z,17.60
2022-11-05T20:56:25.254Z,17.60
2022-11-05T20:58:52.631Z,17.60
2022-11-05T21:01:20.360Z,17.60
2022-11-05T21:03:47.881Z,17.60
2022-11-05T21:06:15.169Z,17.60
2022-11-05T21:08:42.524Z,17.60
2022-11-05T21:11:10.616Z,17.60
2022-11-05T21:13:37.707Z,17.50
2022-11-05T21:16:06.681Z,17.50
2022-11-05T21:18:35.593Z,17.50
2022-11-05T21:21:07.424Z,17.50
2022-11-05T21:23:34.415Z,17.40
2022-11-05T21:26:08.968Z,17.40
2022-11-05T21:28:38.528Z,17.40
2022-11-05T21:31:07.346Z,17.40
2022-11-05T21:33:34.800Z,17.40
2022-11-05T21:36:07.213Z,17.30
2022-11-05T21:38:33.979Z,17.30
2022-11-05T21:41:02.884Z,17.30
2022-11-05T21:43:29.840Z,17.20
2022-11-05T21:46:00.307Z,17.20
2022-11-05T21:48:27.150Z,17.20
2022-11-05T21:51:13.210Z,17.10
2022-11-05T21:53:58.686Z,17.10
2022-11-05T21:56:45.583Z,17.00
2022-11-05T21:59:33.366Z,17.00
2022-11-05T22:02:03.402Z,17.00
2022-11-05T22:04:39.281Z,16.90
2022-11-05T22:07:07.051Z,16.80
2022-11-05T22:09:34.155Z,16.80
2022-11-05T22:12:01.493Z,16.80
2022-11-05T22:14:28.287Z,16.80
2022-11-05T22:16:56.087Z,16.80
2022-11-05T22:19:23.189Z,16.80
2022-11-05T22:21:50.035Z,16.80
2022-11-05T22:24:17.821Z,16.70
2022-11-05T22:26:45.474Z,16.70
2022-11-05T22:29:12.890Z,16.70
2022-11-05T22:31:40.143Z,16.60
2022-11-05T22:34:07.679Z,16.60
2022-11-05T22:36:34.902Z,16.50
2022-11-05T22:39:02.280Z,16.50
2022-11-05T22:41:29.452Z,16.50
2022-11-05T22:43:56.312Z,16.50
2022-11-05T22:46:24.756Z,16.40
2022-11-05T22:48:52.076Z,16.40
2022-11-05T22:51:22.503Z,16.40
2022-11-05T22:53:49.730Z,16.40
2022-11-05T22:56:19.375Z,16.40
2022-11-05T22:58:46.908Z,16.40
2022-11-05T23:01:14.104Z,16.30
2022-11-05T23:03:43.066Z,16.30
2022-11-05T23:06:41.197Z,16.30
2022-11-05T23:09:36.102Z,16.20
2022-11-05T23:12:05.025Z,16.20
2022-11-05T23:14:31.893Z,16.20
2022-11-05T23:17:17.363Z,16.20
2022-11-05T23:20:02.893Z,16.10
2022-11-05T23:22:50.160Z,16.10
2022-11-05T23:25:19.789Z,16.00
2022-11-05T23:27:48.844Z,16.00
2022-11-05T23:30:19.110Z,16.00
2022-11-05T23:32:45.931Z,15.90
2022-11-05T23:35:12.955Z,15.90
2022-11-05T23:37:58.823Z,15.90
2022-11-05T23:40:28.627Z,15.80
2022-11-05T23:43:14.743Z,15.90
2022-11-05T23:46:03.031Z,15.80
2022-11-05T23:48:36.177Z,15.80
2022-11-05T23:51:11.323Z,15.80
2022-11-05T23:53:40.462Z,15.80
2022-11-05T23:56:11.507Z,15.80
2022-11-05T23:58:40.104Z,15.80
