createdAt,value
2022-08-02T00:00:55.385Z,28.84
2022-08-02T00:03:25.061Z,28.83
2022-08-02T00:05:54.048Z,28.83
2022-08-02T00:08:23.379Z,28.84
2022-08-02T00:10:52.270Z,28.85
2022-08-02T00:13:21.157Z,28.84
2022-08-02T00:15:50.050Z,28.79
2022-08-02T00:18:20.362Z,28.74
2022-08-02T00:20:49.196Z,28.63
2022-08-02T00:23:17.991Z,28.74
2022-08-02T00:25:54.908Z,28.72
2022-08-02T00:28:27.292Z,28.67
2022-08-02T00:30:58.590Z,28.61
2022-08-02T00:34:26.754Z,28.69
2022-08-02T00:36:18.398Z,28.66
2022-08-02T00:38:48.190Z,28.63
2022-08-02T00:41:20.158Z,28.62
2022-08-02T00:43:50.214Z,28.59
2022-08-02T00:46:19.947Z,28.58
2022-08-02T00:48:50.645Z,28.57
2022-08-02T00:51:19.826Z,28.58
2022-08-02T00:53:48.610Z,28.56
2022-08-02T00:56:17.505Z,28.53
2022-08-02T00:58:46.302Z,28.49
2022-08-02T01:01:16.288Z,28.46
2022-08-02T01:03:45.205Z,28.46
2022-08-02T01:06:15.350Z,28.46
2022-08-02T01:08:44.500Z,28.45
2022-08-02T01:11:13.478Z,28.44
2022-08-02T01:13:42.368Z,28.44
2022-08-02T01:16:15.809Z,28.43
2022-08-02T01:18:49.307Z,28.42
2022-08-02T01:21:51.842Z,28.37
2022-08-02T01:24:47.015Z,28.31
2022-08-02T01:27:34.006Z,28.28
2022-08-02T01:30:07.406Z,28.04
2022-08-02T01:32:43.474Z,28.25
2022-08-02T01:35:17.281Z,28.25
2022-08-02T01:37:52.777Z,28.22
2022-08-02T01:40:27.390Z,28.17
2022-08-02T01:42:58.155Z,28.12
2022-08-02T01:45:32.022Z,28.15
2022-08-02T01:48:01.911Z,28.14
2022-08-02T01:50:34.998Z,28.12
2022-08-02T01:53:08.152Z,28.11
2022-08-02T01:55:56.932Z,28.12
2022-08-02T01:58:31.370Z,28.11
2022-08-02T02:01:03.127Z,28.13
2022-08-02T02:03:35.503Z,28.17
2022-08-02T02:06:13.030Z,28.18
2022-08-02T02:08:45.195Z,28.18
2022-08-02T02:12:12.001Z,28.11
2022-08-02T02:14:04.886Z,28.04
2022-08-02T02:16:36.240Z,27.98
2022-08-02T02:19:07.443Z,27.88
2022-08-02T02:21:38.486Z,27.78
2022-08-02T02:24:11.717Z,27.61
2022-08-02T02:26:51.958Z,27.49
2022-08-02T02:29:23.378Z,27.39
2022-08-02T02:31:55.876Z,27.31
2022-08-02T02:34:30.010Z,27.17
2022-08-02T02:37:02.800Z,26.89
2022-08-02T02:39:33.671Z,26.98
2022-08-02T02:42:07.897Z,26.91
2022-08-02T02:44:38.145Z,26.86
2022-08-02T02:47:10.594Z,26.82
2022-08-02T02:49:40.702Z,26.52
2022-08-02T02:52:10.762Z,26.50
2022-08-02T02:54:40.522Z,26.33
2022-08-02T02:57:10.458Z,26.24
2022-08-02T02:59:43.037Z,26.16
2022-08-02T03:02:21.260Z,26.11
2022-08-02T03:04:57.444Z,26.04
2022-08-02T03:07:27.803Z,26.03
2022-08-02T03:09:56.856Z,26.04
2022-08-02T03:12:31.797Z,26.08
2022-08-02T03:15:04.353Z,26.16
2022-08-02T03:17:42.583Z,26.22
2022-08-02T03:20:14.525Z,26.19
2022-08-02T03:22:44.251Z,26.17
2022-08-02T03:25:13.987Z,26.15
2022-08-02T03:27:43.001Z,26.08
2022-08-02T03:30:14.203Z,26.07
2022-08-02T03:32:47.435Z,26.07
2022-08-02T03:35:23.294Z,26.10
2022-08-02T03:37:55.696Z,26.11
2022-08-02T03:40:25.195Z,26.08
2022-08-02T03:42:55.236Z,26.03
2022-08-02T03:45:24.878Z,26.03
2022-08-02T03:47:58.817Z,25.98
2022-08-02T03:50:29.280Z,25.89
2022-08-02T03:52:59.089Z,25.78
2022-08-02T03:55:28.005Z,25.63
2022-08-02T03:57:56.984Z,25.56
2022-08-02T04:00:25.973Z,25.46
2022-08-02T04:02:56.280Z,25.43
2022-08-02T04:05:25.953Z,25.39
2022-08-02T04:08:15.382Z,25.37
2022-08-02T04:11:01.020Z,25.31
2022-08-02T04:13:35.943Z,25.37
2022-08-02T04:16:14.017Z,25.41
2022-08-02T04:18:48.125Z,25.40
2022-08-02T04:21:18.991Z,25.31
2022-08-02T04:23:50.285Z,25.22
2022-08-02T04:26:26.834Z,25.13
2022-08-02T04:28:58.415Z,24.99
2022-08-02T04:31:27.993Z,24.88
2022-08-02T04:33:59.094Z,24.75
2022-08-02T04:36:31.423Z,24.63
2022-08-02T04:39:00.940Z,24.62
2022-08-02T04:41:48.260Z,24.58
2022-08-02T04:44:17.044Z,24.54
2022-08-02T04:46:46.853Z,24.52
2022-08-02T04:49:18.325Z,24.55
2022-08-02T04:51:47.267Z,24.56
2022-08-02T04:54:16.049Z,24.63
2022-08-02T04:56:45.021Z,24.63
2022-08-02T04:59:14.138Z,24.57
2022-08-02T05:01:43.733Z,24.53
2022-08-02T05:04:12.551Z,24.52
2022-08-02T05:06:43.376Z,24.60
2022-08-02T05:09:12.178Z,24.62
2022-08-02T05:11:41.022Z,24.68
2022-08-02T05:14:09.808Z,24.73
2022-08-02T05:16:38.509Z,24.68
2022-08-02T05:19:07.399Z,24.69
2022-08-02T05:21:36.086Z,24.71
2022-08-02T05:24:07.482Z,24.70
2022-08-02T05:26:36.361Z,24.70
2022-08-02T05:29:05.382Z,24.71
2022-08-02T05:31:34.294Z,24.77
2022-08-02T05:34:03.040Z,24.77
2022-08-02T05:36:31.937Z,24.80
2022-08-02T05:39:05.084Z,24.09
2022-08-02T05:41:35.726Z,25.03
2022-08-02T05:44:04.719Z,25.15
2022-08-02T05:46:33.581Z,25.22
2022-08-02T05:49:04.395Z,25.35
2022-08-02T05:51:38.575Z,25.55
2022-08-02T05:54:14.398Z,25.71
2022-08-02T05:56:50.455Z,25.11
2022-08-02T05:59:34.551Z,26.04
2022-08-02T06:02:05.958Z,26.19
2022-08-02T06:04:47.979Z,26.34
2022-08-02T06:07:20.116Z,26.47
2022-08-02T06:09:50.665Z,26.80
2022-08-02T06:12:22.277Z,27.36
2022-08-02T06:14:54.486Z,27.88
2022-08-02T06:17:24.431Z,28.53
2022-08-02T06:19:58.059Z,29.00
2022-08-02T06:22:31.690Z,29.49
2022-08-02T06:25:51.180Z,30.04
2022-08-02T06:28:04.722Z,30.74
2022-08-02T06:30:41.085Z,31.42
2022-08-02T06:33:09.887Z,31.95
2022-08-02T06:35:47.232Z,32.49
2022-08-02T06:38:23.465Z,32.83
2022-08-02T06:40:58.460Z,33.25
2022-08-02T06:43:36.396Z,33.75
2022-08-02T06:47:10.258Z,34.04
2022-08-02T06:48:58.697Z,34.49
2022-08-02T06:51:27.876Z,34.75
2022-08-02T06:53:56.778Z,34.95
2022-08-02T06:56:25.822Z,35.12
2022-08-02T06:58:56.009Z,35.41
2022-08-02T07:01:25.154Z,35.79
2022-08-02T07:03:53.976Z,36.04
2022-08-02T07:06:24.614Z,36.27
2022-08-02T07:09:18.303Z,36.47
2022-08-02T07:11:42.318Z,36.74
2022-08-02T07:14:12.583Z,36.90
2022-08-02T07:16:41.591Z,36.91
2022-08-02T07:19:10.297Z,37.33
2022-08-02T07:21:59.416Z,37.44
2022-08-02T07:24:28.296Z,37.40
2022-08-02T07:27:10.835Z,37.46
2022-08-02T07:29:46.548Z,37.54
2022-08-02T07:32:16.693Z,37.66
2022-08-02T07:34:50.991Z,37.85
2022-08-02T07:37:36.137Z,37.80
2022-08-02T07:40:15.331Z,37.73
2022-08-02T07:42:50.118Z,37.63
2022-08-02T07:45:22.288Z,37.53
2022-08-02T07:47:51.818Z,37.80
2022-08-02T07:50:22.207Z,38.01
2022-08-02T07:52:57.355Z,37.90
2022-08-02T07:55:38.943Z,37.76
2022-08-02T07:58:11.481Z,37.74
2022-08-02T08:00:44.417Z,37.75
2022-08-02T08:03:14.630Z,37.93
2022-08-02T08:05:43.598Z,38.03
2022-08-02T08:08:17.370Z,37.83
2022-08-02T08:10:47.160Z,37.65
2022-08-02T08:13:16.071Z,37.45
2022-08-02T08:15:52.165Z,37.24
2022-08-02T08:18:22.443Z,36.96
2022-08-02T08:20:52.078Z,36.64
2022-08-02T08:23:21.083Z,36.57
2022-08-02T08:25:49.888Z,36.32
2022-08-02T08:28:18.952Z,36.20
2022-08-02T08:30:49.456Z,36.20
2022-08-02T08:33:18.454Z,36.14
2022-08-02T08:35:47.255Z,36.09
2022-08-02T08:38:16.709Z,36.05
2022-08-02T08:40:46.016Z,35.97
2022-08-02T08:43:15.343Z,35.91
2022-08-02T08:45:45.847Z,35.85
2022-08-02T08:48:30.744Z,35.89
2022-08-02T08:51:08.571Z,35.95
2022-08-02T08:53:43.783Z,36.01
2022-08-02T08:56:16.450Z,35.97
2022-08-02T08:58:46.379Z,36.03
2022-08-02T09:01:16.975Z,36.01
2022-08-02T09:03:47.625Z,36.03
2022-08-02T09:06:16.444Z,36.15
2022-08-02T09:08:45.865Z,36.10
2022-08-02T09:11:17.009Z,36.36
2022-08-02T09:13:53.527Z,36.37
2022-08-02T09:16:33.538Z,36.36
2022-08-02T09:19:18.220Z,36.39
2022-08-02T09:21:47.841Z,36.44
2022-08-02T09:24:20.723Z,36.65
2022-08-02T09:26:51.112Z,36.85
2022-08-02T09:29:22.943Z,36.93
2022-08-02T09:31:53.918Z,36.87
2022-08-02T09:34:24.088Z,36.83
2022-08-02T09:36:54.391Z,36.89
2022-08-02T09:39:26.702Z,36.97
2022-08-02T09:42:11.415Z,37.06
2022-08-02T09:44:41.587Z,37.02
2022-08-02T09:47:16.866Z,37.13
2022-08-02T09:49:52.287Z,37.28
2022-08-02T09:52:37.467Z,37.53
2022-08-02T09:55:13.286Z,37.68
2022-08-02T09:57:42.081Z,37.77
2022-08-02T10:00:14.903Z,37.83
2022-08-02T10:03:07.959Z,37.93
2022-08-02T10:05:56.233Z,37.96
2022-08-02T10:08:33.059Z,38.04
2022-08-02T10:11:03.755Z,38.13
2022-08-02T10:13:34.693Z,38.41
2022-08-02T10:16:05.059Z,38.42
2022-08-02T10:18:39.197Z,38.54
2022-08-02T10:21:15.559Z,38.61
2022-08-02T10:23:50.426Z,38.49
2022-08-02T10:26:21.622Z,38.83
2022-08-02T10:28:51.230Z,38.93
2022-08-02T10:31:25.517Z,39.08
2022-08-02T10:33:55.733Z,39.22
2022-08-02T10:36:28.076Z,39.24
2022-08-02T10:38:59.087Z,38.91
2022-08-02T10:41:48.593Z,38.98
2022-08-02T10:44:28.222Z,39.00
2022-08-02T10:47:21.024Z,39.20
2022-08-02T10:49:52.003Z,39.38
2022-08-02T10:52:23.384Z,39.23
2022-08-02T10:54:57.501Z,39.15
2022-08-02T10:57:28.049Z,39.37
2022-08-02T10:59:59.750Z,39.43
2022-08-02T11:02:43.328Z,39.61
2022-08-02T11:05:17.312Z,39.77
2022-08-02T11:07:49.891Z,39.80
2022-08-02T11:10:37.324Z,39.75
2022-08-02T11:13:09.726Z,39.81
2022-08-02T11:15:52.168Z,39.74
2022-08-02T11:18:21.981Z,39.72
2022-08-02T11:21:24.939Z,39.76
2022-08-02T11:23:55.991Z,39.90
2022-08-02T11:26:44.383Z,40.00
2022-08-02T11:29:15.956Z,39.93
2022-08-02T11:31:46.360Z,40.21
2022-08-02T11:34:36.898Z,40.32
2022-08-02T11:37:04.767Z,40.34
2022-08-02T11:39:34.974Z,40.43
2022-08-02T11:42:04.067Z,40.52
2022-08-02T11:44:41.970Z,40.55
2022-08-02T11:47:10.799Z,40.50
2022-08-02T11:49:39.750Z,40.47
2022-08-02T11:52:11.708Z,40.47
2022-08-02T11:54:44.317Z,40.51
2022-08-02T11:57:19.263Z,40.42
2022-08-02T11:59:51.355Z,40.44
2022-08-02T12:02:22.507Z,40.53
2022-08-02T12:04:58.131Z,40.53
2022-08-02T12:07:34.836Z,40.58
2022-08-02T12:10:09.106Z,40.64
2022-08-02T12:12:49.604Z,40.41
2022-08-02T12:15:31.552Z,40.77
2022-08-02T12:18:17.773Z,40.58
2022-08-02T12:20:48.012Z,40.82
2022-08-02T12:23:16.935Z,40.87
2022-08-02T12:25:47.539Z,40.72
2022-08-02T12:28:20.629Z,40.74
2022-08-02T12:30:58.295Z,40.74
2022-08-02T12:33:29.227Z,40.91
2022-08-02T12:35:58.411Z,41.05
2022-08-02T12:38:27.181Z,41.09
2022-08-02T12:40:57.588Z,41.15
2022-08-02T12:43:26.836Z,41.10
2022-08-02T12:45:56.809Z,41.14
2022-08-02T12:48:37.497Z,41.06
2022-08-02T12:51:25.527Z,40.89
2022-08-02T12:54:17.728Z,40.95
2022-08-02T12:56:49.822Z,40.99
2022-08-02T12:59:38.635Z,41.04
2022-08-02T13:02:12.150Z,41.02
2022-08-02T13:04:42.019Z,41.07
2022-08-02T13:07:19.609Z,41.06
2022-08-02T13:09:50.355Z,41.13
2022-08-02T13:12:20.654Z,41.23
2022-08-02T13:14:49.397Z,41.17
2022-08-02T13:17:18.311Z,41.20
2022-08-02T13:19:51.131Z,41.30
2022-08-02T13:22:23.192Z,41.40
2022-08-02T13:24:56.533Z,41.40
2022-08-02T13:27:28.590Z,41.35
2022-08-02T13:29:58.567Z,41.30
2022-08-02T13:32:28.203Z,41.15
2022-08-02T13:34:57.379Z,41.01
2022-08-02T13:37:27.096Z,41.01
2022-08-02T13:40:19.968Z,41.01
2022-08-02T13:42:46.853Z,41.18
2022-08-02T13:45:15.966Z,41.29
2022-08-02T13:48:03.949Z,41.25
2022-08-02T13:50:34.633Z,41.01
2022-08-02T13:53:03.497Z,41.07
2022-08-02T13:55:32.499Z,41.11
2022-08-02T13:58:02.879Z,41.08
2022-08-02T14:00:35.348Z,41.15
2022-08-02T14:03:07.281Z,41.15
2022-08-02T14:05:48.123Z,41.12
2022-08-02T14:08:18.858Z,41.15
2022-08-02T14:10:48.453Z,41.09
2022-08-02T14:13:19.226Z,41.08
2022-08-02T14:15:48.355Z,41.14
2022-08-02T14:18:17.332Z,41.06
2022-08-02T14:20:46.688Z,41.07
2022-08-02T14:23:15.694Z,41.07
2022-08-02T14:25:44.572Z,41.06
2022-08-02T14:28:13.384Z,41.04
2022-08-02T14:30:44.069Z,41.00
2022-08-02T14:33:12.904Z,41.04
2022-08-02T14:35:41.680Z,41.13
2022-08-02T14:38:10.546Z,41.13
2022-08-02T14:40:40.292Z,41.13
2022-08-02T14:43:09.179Z,41.19
2022-08-02T14:45:40.904Z,41.24
2022-08-02T14:48:14.704Z,41.23
2022-08-02T14:50:43.583Z,41.21
2022-08-02T14:53:13.222Z,41.23
2022-08-02T14:55:44.140Z,41.21
2022-08-02T14:58:13.517Z,41.16
2022-08-02T15:00:43.938Z,41.07
2022-08-02T15:03:15.017Z,41.01
2022-08-02T15:05:43.866Z,40.89
2022-08-02T15:08:12.573Z,40.74
2022-08-02T15:10:46.929Z,40.69
2022-08-02T15:13:15.720Z,40.67
2022-08-02T15:15:44.503Z,40.65
2022-08-02T15:18:15.839Z,40.65
2022-08-02T15:20:57.234Z,40.58
2022-08-02T15:23:37.173Z,40.54
2022-08-02T15:26:06.575Z,40.50
2022-08-02T15:28:37.318Z,40.42
2022-08-02T15:31:06.227Z,40.34
2022-08-02T15:33:36.416Z,40.27
2022-08-02T15:36:05.812Z,40.19
2022-08-02T15:38:34.925Z,40.13
2022-08-02T15:41:04.569Z,40.12
2022-08-02T15:43:33.432Z,40.04
2022-08-02T15:46:02.463Z,39.91
2022-08-02T15:48:31.164Z,39.84
2022-08-02T15:51:02.048Z,39.84
2022-08-02T15:53:31.050Z,39.80
2022-08-02T15:56:05.421Z,39.73
2022-08-02T15:58:44.462Z,39.73
2022-08-02T16:01:13.763Z,39.70
2022-08-02T16:03:42.578Z,39.69
2022-08-02T16:06:13.258Z,39.70
2022-08-02T16:08:53.695Z,39.65
2022-08-02T16:11:24.291Z,39.63
2022-08-02T16:13:54.801Z,39.61
2022-08-02T16:16:24.935Z,39.55
2022-08-02T16:18:53.843Z,39.52
2022-08-02T16:21:25.048Z,39.50
2022-08-02T16:23:59.233Z,39.47
2022-08-02T16:26:34.330Z,39.42
2022-08-02T16:29:05.278Z,39.35
2022-08-02T16:31:35.630Z,39.23
2022-08-02T16:34:07.713Z,39.03
2022-08-02T16:36:38.205Z,38.86
2022-08-02T16:39:07.244Z,38.76
2022-08-02T16:41:45.556Z,38.67
2022-08-02T16:44:29.697Z,38.54
2022-08-02T16:47:00.843Z,38.40
2022-08-02T16:50:03.909Z,38.05
2022-08-02T16:52:37.811Z,37.86
2022-08-02T16:55:11.424Z,37.74
2022-08-02T16:57:43.130Z,37.34
2022-08-02T17:00:16.210Z,37.48
2022-08-02T17:02:47.021Z,37.30
2022-08-02T17:05:16.266Z,37.12
2022-08-02T17:08:07.107Z,37.00
2022-08-02T17:10:37.541Z,36.86
2022-08-02T17:13:11.199Z,36.62
2022-08-02T17:16:01.329Z,36.62
2022-08-02T17:18:32.506Z,36.49
2022-08-02T17:21:05.116Z,36.36
2022-08-02T17:24:06.283Z,36.26
2022-08-02T17:26:24.808Z,36.14
2022-08-02T17:29:15.142Z,36.01
2022-08-02T17:32:05.006Z,35.87
2022-08-02T17:34:38.342Z,35.81
2022-08-02T17:37:07.499Z,35.70
2022-08-02T17:39:44.305Z,35.58
2022-08-02T17:42:23.359Z,35.42
2022-08-02T17:44:54.167Z,35.34
2022-08-02T17:47:23.524Z,35.20
2022-08-02T17:50:00.760Z,35.08
2022-08-02T17:52:52.540Z,34.61
2022-08-02T17:55:20.577Z,34.74
2022-08-02T17:57:57.694Z,34.56
2022-08-02T18:00:39.852Z,34.32
2022-08-02T18:03:10.148Z,34.15
2022-08-02T18:05:53.441Z,33.75
2022-08-02T18:08:24.465Z,33.91
2022-08-02T18:10:56.069Z,33.80
2022-08-02T18:13:25.436Z,33.39
2022-08-02T18:16:01.641Z,33.46
2022-08-02T18:18:30.512Z,33.29
2022-08-02T18:21:15.572Z,33.10
2022-08-02T18:23:49.339Z,32.98
2022-08-02T18:26:20.804Z,32.95
2022-08-02T18:28:50.236Z,32.79
2022-08-02T18:31:22.962Z,32.75
2022-08-02T18:33:57.640Z,32.67
2022-08-02T18:36:30.258Z,32.53
2022-08-02T18:39:08.089Z,32.09
2022-08-02T18:41:38.868Z,32.37
2022-08-02T18:44:08.001Z,32.35
2022-08-02T18:46:38.689Z,32.29
2022-08-02T18:49:15.145Z,31.98
2022-08-02T18:51:45.164Z,32.15
2022-08-02T18:54:14.959Z,32.02
2022-08-02T18:56:47.566Z,32.10
2022-08-02T18:59:17.290Z,32.04
2022-08-02T19:01:51.141Z,31.99
2022-08-02T19:04:27.321Z,31.95
2022-08-02T19:07:05.460Z,31.87
2022-08-02T19:09:40.174Z,31.80
2022-08-02T19:12:12.683Z,31.80
2022-08-02T19:14:41.854Z,31.78
2022-08-02T19:17:53.586Z,31.75
2022-08-02T19:19:59.974Z,31.62
2022-08-02T19:22:29.711Z,31.56
2022-08-02T19:25:00.077Z,31.50
2022-08-02T19:27:33.305Z,31.47
2022-08-02T19:30:03.314Z,31.43
2022-08-02T19:32:41.646Z,31.32
2022-08-02T19:35:29.336Z,31.11
2022-08-02T19:38:06.785Z,30.85
2022-08-02T19:40:36.724Z,30.63
2022-08-02T19:44:23.978Z,30.50
2022-08-02T19:45:57.463Z,30.47
2022-08-02T19:48:27.045Z,31.16
2022-08-02T19:51:00.826Z,30.62
2022-08-02T19:53:47.230Z,30.39
2022-08-02T19:56:24.774Z,30.28
2022-08-02T19:58:57.983Z,30.15
2022-08-02T20:01:38.731Z,29.94
2022-08-02T20:04:13.545Z,29.52
2022-08-02T20:06:46.171Z,29.87
2022-08-02T20:09:21.554Z,29.81
2022-08-02T20:11:54.342Z,29.68
2022-08-02T20:14:28.079Z,29.63
2022-08-02T20:16:57.419Z,29.51
2022-08-02T20:19:29.719Z,29.32
2022-08-02T20:22:00.020Z,29.24
2022-08-02T20:24:29.850Z,29.13
2022-08-02T20:26:59.696Z,29.07
2022-08-02T20:29:42.853Z,29.00
2022-08-02T20:32:22.704Z,28.89
2022-08-02T20:34:52.419Z,28.78
2022-08-02T20:37:59.497Z,28.78
2022-08-02T20:40:16.837Z,28.63
2022-08-02T20:42:48.799Z,28.49
2022-08-02T20:45:19.661Z,28.51
2022-08-02T20:47:52.392Z,28.47
2022-08-02T20:50:38.680Z,28.27
2022-08-02T20:53:23.837Z,28.23
2022-08-02T20:55:56.624Z,28.10
2022-08-02T20:58:26.469Z,27.94
2022-08-02T21:00:59.885Z,27.89
2022-08-02T21:03:40.126Z,27.78
2022-08-02T21:06:10.183Z,27.59
2022-08-02T21:08:39.371Z,27.21
2022-08-02T21:11:08.968Z,27.50
2022-08-02T21:13:47.341Z,27.46
2022-08-02T21:16:29.729Z,27.39
2022-08-02T21:19:00.612Z,27.34
2022-08-02T21:24:18.448Z,27.19
2022-08-02T21:26:53.995Z,27.21
2022-08-02T21:29:24.356Z,27.16
2022-08-02T21:31:55.119Z,27.15
2022-08-02T21:34:27.170Z,27.14
2022-08-02T21:36:56.789Z,27.08
2022-08-02T21:39:26.256Z,27.01
2022-08-02T21:41:55.225Z,26.98
2022-08-02T21:44:24.667Z,26.98
2022-08-02T21:46:56.292Z,26.67
2022-08-02T21:49:41.185Z,26.96
2022-08-02T21:52:16.424Z,26.80
2022-08-02T21:54:45.813Z,26.70
2022-08-02T21:57:16.075Z,26.71
2022-08-02T21:59:46.356Z,26.69
2022-08-02T22:02:18.413Z,26.63
2022-08-02T22:04:48.350Z,26.63
2022-08-02T22:07:23.649Z,26.63
2022-08-02T22:09:53.962Z,26.61
2022-08-02T22:12:26.341Z,26.46
2022-08-02T22:14:56.513Z,26.49
2022-08-02T22:17:50.421Z,26.43
2022-08-02T22:20:20.270Z,26.30
2022-08-02T22:22:51.353Z,26.23
2022-08-02T22:25:36.156Z,26.13
2022-08-02T22:28:36.097Z,26.03
2022-08-02T22:30:56.946Z,26.01
2022-08-02T22:33:47.209Z,25.92
2022-08-02T22:36:31.620Z,25.71
2022-08-02T22:39:01.531Z,25.58
2022-08-02T22:42:00.233Z,25.46
2022-08-02T22:44:20.150Z,25.42
2022-08-02T22:46:50.154Z,25.40
2022-08-02T22:49:37.186Z,25.38
2022-08-02T22:52:07.998Z,25.28
2022-08-02T22:54:37.928Z,25.19
2022-08-02T22:57:11.431Z,25.10
2022-08-02T22:59:02.552Z,27.14
2022-08-02T22:59:41.639Z,25.03
2022-08-02T23:02:11.075Z,24.90
2022-08-02T23:04:42.551Z,25.04
2022-08-02T23:07:11.554Z,24.93
2022-08-02T23:09:40.259Z,24.87
2022-08-02T23:12:09.617Z,24.77
2022-08-02T23:14:38.720Z,24.68
2022-08-02T23:17:25.268Z,24.68
2022-08-02T23:19:59.200Z,24.65
2022-08-02T23:22:32.209Z,24.48
2022-08-02T23:25:02.868Z,24.41
2022-08-02T23:27:31.935Z,24.42
2022-08-02T23:30:01.288Z,24.49
2022-08-02T23:32:30.289Z,24.44
2022-08-02T23:35:00.672Z,24.44
2022-08-02T23:37:57.706Z,24.43
2022-08-02T23:40:38.764Z,24.36
2022-08-02T23:43:13.690Z,24.30
2022-08-02T23:45:46.593Z,24.27
2022-08-02T23:48:15.627Z,24.19
2022-08-02T23:50:45.931Z,24.12
2022-08-02T23:53:14.803Z,24.05
2022-08-02T23:55:43.648Z,24.04
2022-08-02T23:58:14.272Z,24.00
