createdAt,value
2019-05-07T00:03:12.406Z,6.09
2019-05-07T00:08:19.036Z,6.06
2019-05-07T00:13:25.337Z,5.58
2019-05-07T00:18:32.322Z,5.55
2019-05-07T00:23:39.202Z,5.69
2019-05-07T00:28:45.440Z,5.56
2019-05-07T00:33:52.622Z,6.47
2019-05-07T00:38:59.300Z,5.82
2019-05-07T00:44:05.796Z,5.51
2019-05-07T00:49:12.681Z,5.89
2019-05-07T00:54:19.109Z,5.84
2019-05-07T00:59:25.348Z,5.72
2019-05-07T01:04:33.141Z,5.85
2019-05-07T01:09:39.684Z,5.45
2019-05-07T01:14:45.925Z,5.97
2019-05-07T01:19:53.318Z,6.15
2019-05-07T01:25:02.138Z,6.23
2019-05-07T01:30:08.790Z,6.36
2019-05-07T01:35:15.000Z,5.70
2019-05-07T01:40:22.794Z,6.38
2019-05-07T01:45:43.295Z,5.41
2019-05-07T01:50:35.405Z,5.99
2019-05-07T01:55:42.778Z,5.90
2019-05-07T02:00:49.307Z,6.00
2019-05-07T02:05:55.489Z,6.12
2019-05-07T02:11:02.202Z,6.23
2019-05-07T02:16:08.563Z,5.75
2019-05-07T02:21:14.772Z,5.70
2019-05-07T02:26:22.604Z,6.01
2019-05-07T02:31:29.405Z,6.41
2019-05-07T02:36:35.508Z,6.65
2019-05-07T02:41:44.147Z,6.68
2019-05-07T02:46:52.775Z,6.48
2019-05-07T02:51:59.573Z,6.63
2019-05-07T02:57:05.661Z,6.79
2019-05-07T03:02:13.957Z,6.85
2019-05-07T03:07:20.302Z,6.58
2019-05-07T03:12:26.704Z,6.03
2019-05-07T03:17:33.482Z,6.19
2019-05-07T03:22:42.638Z,6.75
2019-05-07T03:27:49.113Z,6.50
2019-05-07T03:32:56.455Z,6.42
2019-05-07T03:38:03.679Z,7.17
2019-05-07T03:43:13.963Z,7.01
2019-05-07T03:48:23.865Z,6.98
2019-05-07T03:53:23.033Z,7.41
2019-05-07T03:58:29.744Z,6.78
2019-05-07T04:03:35.948Z,7.02
2019-05-07T04:08:43.355Z,7.29
2019-05-07T04:13:53.254Z,7.31
2019-05-07T04:18:53.071Z,8.59
2019-05-07T04:24:03.511Z,8.32
2019-05-07T04:29:00.087Z,8.56
2019-05-07T04:34:06.650Z,7.85
2019-05-07T04:39:13.553Z,8.46
2019-05-07T04:44:23.258Z,9.15
2019-05-07T04:49:23.829Z,8.57
2019-05-07T04:54:23.464Z,8.54
2019-05-07T04:59:32.783Z,8.23
2019-05-07T05:04:40.076Z,8.61
2019-05-07T05:09:46.569Z,9.48
2019-05-07T05:14:52.977Z,8.28
2019-05-07T05:20:02.974Z,7.81
2019-05-07T05:25:02.446Z,8.22
2019-05-07T05:30:12.490Z,7.72
2019-05-07T05:35:09.076Z,7.77
2019-05-07T05:40:15.512Z,7.18
2019-05-07T05:45:21.838Z,8.03
2019-05-07T05:50:30.086Z,7.77
2019-05-07T05:55:36.564Z,7.78
2019-05-07T06:00:42.952Z,7.04
2019-05-07T06:05:49.320Z,7.15
2019-05-07T06:10:55.908Z,7.22
2019-05-07T06:16:03.096Z,6.92
2019-05-07T06:21:09.628Z,6.61
2019-05-07T06:26:15.848Z,7.04
2019-05-07T06:31:22.272Z,6.08
2019-05-07T06:36:28.828Z,6.17
2019-05-07T06:41:36.801Z,5.71
2019-05-07T06:46:43.500Z,5.15
2019-05-07T06:51:49.911Z,5.10
2019-05-07T06:56:56.296Z,4.69
2019-05-07T07:02:05.406Z,4.04
2019-05-07T07:07:26.086Z,4.51
2019-05-07T07:12:19.280Z,3.98
2019-05-07T07:17:25.822Z,4.11
2019-05-07T07:22:32.178Z,4.28
2019-05-07T07:27:38.504Z,4.39
2019-05-07T07:32:45.407Z,4.41
2019-05-07T07:37:53.012Z,3.85
2019-05-07T07:42:59.798Z,3.97
2019-05-07T07:48:06.500Z,3.50
2019-05-07T07:53:13.115Z,3.64
2019-05-07T07:58:19.673Z,3.19
2019-05-07T08:03:26.011Z,3.30
2019-05-07T08:08:32.472Z,3.28
2019-05-07T08:13:38.973Z,3.08
2019-05-07T08:18:45.420Z,3.01
2019-05-07T08:23:52.896Z,2.72
2019-05-07T08:28:59.644Z,3.16
2019-05-07T08:34:06.317Z,2.61
2019-05-07T08:39:13.176Z,5.44
2019-05-07T08:44:22.104Z,3.37
2019-05-07T08:49:36.912Z,2.82
2019-05-07T08:54:35.399Z,2.91
2019-05-07T08:59:46.765Z,2.74
2019-05-07T09:04:48.273Z,2.39
2019-05-07T09:09:54.797Z,2.75
2019-05-07T09:15:02.361Z,2.66
2019-05-07T09:20:09.334Z,3.12
2019-05-07T09:25:16.079Z,2.60
2019-05-07T09:30:22.685Z,2.67
2019-05-07T09:35:28.818Z,2.88
2019-05-07T09:40:35.076Z,2.87
2019-05-07T09:45:42.048Z,2.77
2019-05-07T09:50:48.803Z,2.27
2019-05-07T09:55:55.106Z,2.55
2019-05-07T10:01:02.160Z,2.50
2019-05-07T10:06:08.563Z,2.66
2019-05-07T10:11:14.875Z,2.90
2019-05-07T10:16:21.327Z,2.35
2019-05-07T10:21:28.057Z,2.17
2019-05-07T10:26:34.449Z,2.42
2019-05-07T10:31:42.387Z,2.46
2019-05-07T10:36:52.197Z,2.62
2019-05-07T10:41:59.328Z,2.39
2019-05-07T10:47:06.046Z,2.59
2019-05-07T10:52:12.654Z,2.34
2019-05-07T10:57:18.939Z,2.61
2019-05-07T11:02:25.333Z,2.15
2019-05-07T11:07:32.781Z,2.48
2019-05-07T11:12:39.309Z,2.27
2019-05-07T11:17:45.872Z,2.38
2019-05-07T11:22:52.446Z,2.53
2019-05-07T11:27:59.768Z,2.46
2019-05-07T11:33:06.144Z,2.31
2019-05-07T11:38:20.573Z,2.23
2019-05-07T11:43:17.889Z,2.29
2019-05-07T11:48:24.396Z,2.39
2019-05-07T11:53:32.663Z,2.42
2019-05-07T11:58:39.171Z,2.23
2019-05-07T12:03:45.398Z,2.33
2019-05-07T12:08:52.214Z,2.96
2019-05-07T12:13:58.572Z,2.48
2019-05-07T12:19:05.132Z,2.30
2019-05-07T12:24:13.548Z,1.89
2019-05-07T12:29:11.949Z,2.22
2019-05-07T12:34:18.603Z,2.28
2019-05-07T12:39:24.937Z,4.44
2019-05-07T12:44:32.008Z,2.14
2019-05-07T12:49:38.513Z,2.18
2019-05-07T12:54:44.835Z,2.64
2019-05-07T12:59:52.960Z,2.20
2019-05-07T13:04:59.488Z,2.36
2019-05-07T13:10:08.364Z,2.32
2019-05-07T13:15:26.806Z,2.17
2019-05-07T13:20:22.687Z,2.21
2019-05-07T13:25:29.248Z,2.39
2019-05-07T13:30:35.638Z,2.16
2019-05-07T13:35:44.329Z,2.22
2019-05-07T13:40:52.713Z,2.19
2019-05-07T13:45:59.758Z,2.40
2019-05-07T13:51:05.952Z,2.47
2019-05-07T13:56:12.922Z,2.83
2019-05-07T14:01:22.848Z,2.78
2019-05-07T14:06:29.716Z,2.60
2019-05-07T14:11:36.169Z,2.64
2019-05-07T14:16:45.005Z,2.70
2019-05-07T14:21:52.805Z,2.70
2019-05-07T14:27:07.957Z,2.47
2019-05-07T14:32:05.189Z,2.56
2019-05-07T14:37:12.906Z,3.07
2019-05-07T14:42:21.989Z,2.94
2019-05-07T14:47:28.967Z,3.52
2019-05-07T14:52:38.393Z,6.85
2019-05-07T14:57:45.105Z,2.90
2019-05-07T15:02:52.567Z,2.74
2019-05-07T15:08:10.547Z,3.18
2019-05-07T15:13:09.432Z,2.75
2019-05-07T15:18:32.337Z,2.85
2019-05-07T15:23:18.624Z,2.74
2019-05-07T15:28:25.129Z,2.66
2019-05-07T15:33:32.376Z,2.97
2019-05-07T15:38:38.907Z,2.99
2019-05-07T15:43:46.201Z,4.83
2019-05-07T15:48:52.721Z,3.11
2019-05-07T15:53:59.088Z,2.74
2019-05-07T15:59:05.803Z,2.67
2019-05-07T16:04:19.984Z,3.11
2019-05-07T16:09:19.134Z,2.72
2019-05-07T16:14:26.758Z,4.40
2019-05-07T16:19:33.784Z,2.82
2019-05-07T16:24:40.691Z,3.48
2019-05-07T16:29:47.143Z,3.97
2019-05-07T16:34:53.773Z,3.06
2019-05-07T16:40:01.616Z,3.55
2019-05-07T16:45:02.895Z,2.91
2019-05-07T16:50:09.987Z,3.24
2019-05-07T16:55:16.279Z,2.95
2019-05-07T17:00:24.570Z,3.47
2019-05-07T17:05:32.100Z,3.09
2019-05-07T17:10:39.116Z,2.96
2019-05-07T17:15:45.555Z,3.87
2019-05-07T17:20:52.426Z,3.17
2019-05-07T17:25:58.984Z,3.57
2019-05-07T17:31:05.472Z,3.35
2019-05-07T17:36:12.775Z,3.18
2019-05-07T17:41:23.873Z,3.46
2019-05-07T17:46:23.313Z,10.57
2019-05-07T17:51:32.270Z,2.79
2019-05-07T17:56:38.997Z,2.80
2019-05-07T18:01:45.360Z,3.19
2019-05-07T18:06:52.292Z,2.62
2019-05-07T18:11:58.882Z,3.17
2019-05-07T18:17:05.207Z,3.63
2019-05-07T18:22:12.798Z,3.56
2019-05-07T18:27:19.418Z,2.90
2019-05-07T18:32:25.721Z,3.22
2019-05-07T18:37:32.724Z,3.43
2019-05-07T18:42:39.455Z,2.97
2019-05-07T18:47:46.108Z,3.33
2019-05-07T18:52:52.613Z,3.28
2019-05-07T18:57:58.958Z,5.08
2019-05-07T19:03:05.635Z,4.38
2019-05-07T19:08:12.590Z,3.86
2019-05-07T19:13:19.395Z,3.35
2019-05-07T19:18:25.651Z,4.51
2019-05-07T19:23:33.040Z,3.74
2019-05-07T19:28:42.141Z,3.63
2019-05-07T19:33:48.378Z,4.13
2019-05-07T19:38:54.872Z,3.26
2019-05-07T19:44:02.042Z,3.70
2019-05-07T19:49:08.655Z,3.89
2019-05-07T19:54:14.917Z,3.67
2019-05-07T19:59:22.264Z,3.95
2019-05-07T20:04:28.987Z,3.95
2019-05-07T20:09:35.395Z,3.61
2019-05-07T20:14:42.309Z,4.35
2019-05-07T20:19:48.913Z,5.14
2019-05-07T20:24:55.643Z,6.50
2019-05-07T20:30:03.136Z,6.94
2019-05-07T20:35:09.508Z,4.52
2019-05-07T20:40:15.840Z,4.93
2019-05-07T20:45:23.860Z,4.48
2019-05-07T20:50:33.087Z,4.26
2019-05-07T20:55:39.704Z,3.70
2019-05-07T21:00:47.174Z,3.79
2019-05-07T21:05:53.878Z,4.27
2019-05-07T21:11:02.360Z,3.94
2019-05-07T21:16:08.964Z,3.95
2019-05-07T21:21:16.760Z,3.59
2019-05-07T21:26:23.139Z,4.16
2019-05-07T21:31:32.036Z,3.51
2019-05-07T21:36:39.100Z,3.98
2019-05-07T21:41:46.497Z,3.82
2019-05-07T21:46:52.921Z,3.74
2019-05-07T21:51:59.176Z,4.40
2019-05-07T21:57:05.621Z,3.78
2019-05-07T22:02:12.784Z,3.79
2019-05-07T22:07:19.341Z,3.85
2019-05-07T22:12:26.083Z,3.90
2019-05-07T22:17:32.347Z,4.05
2019-05-07T22:22:38.817Z,4.07
2019-05-07T22:27:45.081Z,4.26
2019-05-07T22:32:52.816Z,4.36
2019-05-07T22:37:59.266Z,4.11
2019-05-07T22:43:05.544Z,4.26
2019-05-07T22:48:12.270Z,4.42
2019-05-07T22:53:18.854Z,4.73
2019-05-07T22:58:25.121Z,4.46
2019-05-07T23:03:32.353Z,4.23
2019-05-07T23:08:38.852Z,4.33
2019-05-07T23:13:45.298Z,4.29
2019-05-07T23:18:51.544Z,4.42
2019-05-07T23:23:58.054Z,4.65
2019-05-07T23:29:05.171Z,4.69
2019-05-07T23:34:12.526Z,4.72
2019-05-07T23:39:19.151Z,4.84
2019-05-07T23:44:25.378Z,5.55
2019-05-07T23:49:32.335Z,6.19
2019-05-07T23:54:39.616Z,6.36
2019-05-07T23:59:45.896Z,6.15
