createdAt,value
2022-08-23T00:01:31.234Z,2.67
2022-08-23T00:04:04.570Z,2.83
2022-08-23T00:06:34.448Z,2.93
2022-08-23T00:09:12.023Z,3.15
2022-08-23T00:11:44.658Z,3.00
2022-08-23T00:14:18.271Z,2.88
2022-08-23T00:16:57.865Z,3.20
2022-08-23T00:19:29.664Z,3.35
2022-08-23T00:22:04.105Z,3.00
2022-08-23T00:24:40.777Z,3.13
2022-08-23T00:27:15.642Z,2.87
2022-08-23T00:29:51.807Z,2.80
2022-08-23T00:32:26.687Z,3.10
2022-08-23T00:34:58.731Z,3.03
2022-08-23T00:37:31.008Z,2.80
2022-08-23T00:40:00.662Z,3.30
2022-08-23T00:42:53.093Z,3.23
2022-08-23T00:45:45.415Z,3.10
2022-08-23T00:48:15.536Z,3.33
2022-08-23T00:50:54.306Z,3.13
2022-08-23T00:53:32.222Z,3.07
2022-08-23T00:56:07.028Z,3.10
2022-08-23T00:58:37.755Z,3.17
2022-08-23T01:01:09.202Z,3.40
2022-08-23T01:03:42.036Z,3.43
2022-08-23T01:06:17.291Z,3.30
2022-08-23T01:08:55.765Z,3.70
2022-08-23T01:11:34.713Z,3.30
2022-08-23T01:14:08.858Z,3.20
2022-08-23T01:16:46.212Z,3.50
2022-08-23T01:19:26.368Z,3.53
2022-08-23T01:22:07.444Z,3.20
2022-08-23T01:24:56.156Z,3.77
2022-08-23T01:27:32.147Z,3.40
2022-08-23T01:30:04.918Z,3.40
2022-08-23T01:32:39.845Z,3.53
2022-08-23T01:35:14.724Z,4.00
2022-08-23T01:37:44.753Z,3.43
2022-08-23T01:40:16.506Z,3.50
2022-08-23T01:42:50.405Z,3.97
2022-08-23T01:45:19.690Z,3.40
2022-08-23T01:47:52.079Z,3.90
2022-08-23T01:50:26.156Z,4.23
2022-08-23T01:52:57.165Z,4.17
2022-08-23T01:55:28.572Z,3.80
2022-08-23T01:58:00.614Z,3.87
2022-08-23T02:00:33.972Z,4.07
2022-08-23T02:03:03.170Z,3.73
2022-08-23T02:05:33.012Z,4.00
2022-08-23T02:08:24.064Z,4.27
2022-08-23T02:11:04.722Z,3.97
2022-08-23T02:13:35.912Z,4.53
2022-08-23T02:16:08.070Z,4.70
2022-08-23T02:18:37.593Z,4.40
2022-08-23T02:23:42.764Z,4.10
2022-08-23T02:26:16.613Z,4.10
2022-08-23T02:28:46.999Z,4.00
2022-08-23T02:31:16.276Z,4.30
2022-08-23T02:33:48.775Z,4.50
2022-08-23T02:36:31.491Z,4.47
2022-08-23T02:39:01.861Z,5.00
2022-08-23T02:41:32.938Z,4.57
2022-08-23T02:44:02.229Z,4.80
2022-08-23T02:46:31.623Z,4.90
2022-08-23T02:49:02.108Z,4.93
2022-08-23T02:51:31.629Z,4.70
2022-08-23T02:54:01.554Z,4.90
2022-08-23T02:56:33.334Z,4.47
2022-08-23T02:59:02.836Z,5.00
2022-08-23T03:01:37.997Z,4.53
2022-08-23T03:04:15.922Z,4.87
2022-08-23T03:06:49.673Z,4.47
2022-08-23T03:09:19.168Z,4.50
2022-08-23T03:11:53.612Z,4.57
2022-08-23T03:14:24.934Z,4.30
2022-08-23T03:17:01.897Z,5.17
2022-08-23T03:19:32.636Z,4.40
2022-08-23T03:22:02.022Z,4.40
2022-08-23T03:24:32.749Z,4.47
2022-08-23T03:27:03.593Z,4.50
2022-08-23T03:29:33.476Z,4.83
2022-08-23T03:32:08.034Z,4.63
2022-08-23T03:34:37.449Z,4.60
2022-08-23T03:37:12.003Z,4.63
2022-08-23T03:39:45.092Z,4.30
2022-08-23T03:42:19.083Z,4.93
2022-08-23T03:44:56.902Z,5.00
2022-08-23T03:47:32.889Z,5.07
2022-08-23T03:50:05.057Z,5.10
2022-08-23T03:52:34.580Z,4.90
2022-08-23T03:55:04.107Z,5.43
2022-08-23T03:57:40.690Z,5.20
2022-08-23T04:00:15.501Z,5.10
2022-08-23T04:02:50.434Z,5.00
2022-08-23T04:05:23.436Z,4.77
2022-08-23T04:08:00.431Z,5.13
2022-08-23T04:10:32.079Z,5.00
2022-08-23T04:13:03.043Z,5.20
2022-08-23T04:15:32.700Z,5.07
2022-08-23T04:18:04.491Z,5.20
2022-08-23T04:20:34.249Z,5.40
2022-08-23T04:23:12.418Z,4.83
2022-08-23T04:25:43.736Z,4.90
2022-08-23T04:28:14.819Z,5.40
2022-08-23T04:30:46.962Z,5.23
2022-08-23T04:33:21.553Z,4.97
2022-08-23T04:35:54.184Z,4.93
2022-08-23T04:38:25.141Z,5.73
2022-08-23T04:41:12.795Z,5.33
2022-08-23T04:43:44.386Z,5.80
2022-08-23T04:46:17.482Z,5.30
2022-08-23T04:48:51.091Z,5.30
2022-08-23T04:51:22.043Z,5.23
2022-08-23T04:53:56.727Z,5.57
2022-08-23T04:56:27.816Z,5.33
2022-08-23T04:58:58.895Z,5.23
2022-08-23T05:01:31.357Z,5.13
2022-08-23T05:04:02.512Z,5.10
2022-08-23T05:06:35.857Z,5.37
2022-08-23T05:09:06.237Z,4.90
2022-08-23T05:11:38.637Z,4.93
2022-08-23T05:14:13.313Z,5.07
2022-08-23T05:16:48.596Z,5.33
2022-08-23T05:19:18.480Z,5.23
2022-08-23T05:21:57.184Z,5.23
2022-08-23T05:24:30.361Z,5.20
2022-08-23T05:26:59.528Z,4.73
2022-08-23T05:29:30.845Z,4.53
2022-08-23T05:32:05.177Z,4.97
2022-08-23T05:34:43.455Z,5.67
2022-08-23T05:37:13.849Z,4.73
2022-08-23T05:39:46.030Z,5.20
2022-08-23T05:42:25.463Z,4.83
2022-08-23T05:45:13.228Z,4.67
2022-08-23T05:47:49.832Z,4.67
2022-08-23T05:50:22.946Z,4.80
2022-08-23T05:52:53.313Z,4.80
2022-08-23T05:55:27.634Z,4.47
2022-08-23T05:58:06.684Z,4.30
2022-08-23T06:00:52.948Z,4.00
2022-08-23T06:03:30.160Z,4.50
2022-08-23T06:06:00.534Z,4.40
2022-08-23T06:08:30.164Z,4.10
2022-08-23T06:11:05.806Z,4.67
2022-08-23T06:13:41.860Z,4.93
2022-08-23T06:16:16.616Z,4.83
2022-08-23T06:18:48.661Z,4.40
2022-08-23T06:21:23.867Z,4.13
2022-08-23T06:24:09.666Z,4.10
2022-08-23T06:26:42.770Z,4.10
2022-08-23T06:29:14.017Z,3.90
2022-08-23T06:31:51.918Z,4.30
2022-08-23T06:34:26.121Z,4.23
2022-08-23T06:37:00.801Z,4.37
2022-08-23T06:39:37.508Z,3.80
2022-08-23T06:42:36.516Z,4.67
2022-08-23T06:45:01.861Z,4.60
2022-08-23T06:47:34.845Z,4.03
2022-08-23T06:50:08.374Z,4.53
2022-08-23T06:52:43.535Z,4.20
2022-08-23T06:55:17.023Z,3.63
2022-08-23T06:57:48.586Z,4.27
2022-08-23T07:00:27.034Z,4.23
2022-08-23T07:03:04.519Z,3.90
2022-08-23T07:05:37.069Z,3.60
2022-08-23T07:08:13.235Z,3.83
2022-08-23T07:10:43.196Z,3.38
2022-08-23T07:13:19.075Z,3.70
2022-08-23T07:15:51.467Z,2.92
2022-08-23T07:18:24.138Z,3.38
2022-08-23T07:20:59.179Z,3.20
2022-08-23T07:23:46.365Z,3.30
2022-08-23T07:26:19.702Z,2.70
2022-08-23T07:28:49.114Z,3.05
2022-08-23T07:31:27.732Z,2.90
2022-08-23T07:34:06.648Z,3.38
2022-08-23T07:36:43.229Z,2.80
2022-08-23T07:39:16.844Z,3.22
2022-08-23T07:41:49.464Z,3.10
2022-08-23T07:44:27.277Z,3.03
2022-08-23T07:47:11.842Z,2.85
2022-08-23T07:49:48.756Z,3.10
2022-08-23T07:52:25.198Z,3.03
2022-08-23T07:54:57.706Z,2.88
2022-08-23T07:57:32.853Z,3.20
2022-08-23T08:00:16.168Z,3.33
2022-08-23T08:02:50.174Z,3.38
2022-08-23T08:05:24.326Z,3.50
2022-08-23T08:08:01.919Z,3.10
2022-08-23T08:10:36.178Z,3.35
2022-08-23T08:13:09.186Z,3.00
2022-08-23T08:15:51.515Z,4.13
2022-08-23T08:18:24.669Z,3.50
2022-08-23T08:20:55.632Z,3.75
2022-08-23T08:23:30.563Z,3.38
2022-08-23T08:26:08.113Z,3.67
2022-08-23T08:28:59.120Z,3.40
2022-08-23T08:31:40.498Z,3.47
2022-08-23T08:34:23.126Z,3.97
2022-08-23T08:37:01.050Z,4.20
2022-08-23T08:39:32.436Z,3.20
2022-08-23T08:42:27.969Z,3.63
2022-08-23T08:45:01.926Z,3.67
2022-08-23T08:47:46.428Z,3.50
2022-08-23T08:50:27.602Z,3.75
2022-08-23T08:53:11.749Z,3.50
2022-08-23T08:55:55.196Z,3.63
2022-08-23T08:58:34.247Z,3.60
2022-08-23T09:01:12.984Z,3.38
2022-08-23T09:04:00.720Z,3.50
2022-08-23T09:06:52.100Z,3.60
2022-08-23T09:09:42.119Z,3.20
2022-08-23T09:12:28.450Z,3.63
2022-08-23T09:15:18.484Z,3.50
2022-08-23T09:17:57.180Z,3.53
2022-08-23T09:20:37.592Z,3.70
2022-08-23T09:23:40.166Z,3.55
2022-08-23T09:26:24.908Z,3.65
2022-08-23T09:29:06.047Z,3.42
2022-08-23T09:31:42.830Z,3.30
2022-08-23T09:34:41.943Z,3.40
2022-08-23T09:37:23.512Z,4.05
2022-08-23T09:40:27.431Z,3.55
2022-08-23T09:43:30.034Z,3.03
2022-08-23T09:46:12.688Z,6.07
2022-08-23T09:48:46.003Z,3.95
2022-08-23T09:51:27.045Z,10.73
2022-08-23T09:54:08.926Z,4.07
2022-08-23T09:56:47.575Z,3.67
2022-08-23T09:59:42.784Z,3.85
2022-08-23T10:02:22.865Z,2.90
2022-08-23T10:05:12.114Z,3.20
2022-08-23T10:07:55.427Z,2.88
2022-08-23T10:10:39.088Z,3.05
2022-08-23T10:13:22.310Z,3.10
2022-08-23T10:16:27.499Z,3.33
2022-08-23T10:19:12.079Z,3.40
2022-08-23T10:21:59.836Z,3.20
2022-08-23T10:24:47.020Z,3.25
2022-08-23T10:28:08.037Z,2.95
2022-08-23T10:30:51.244Z,3.22
2022-08-23T10:33:44.972Z,3.47
2022-08-23T10:36:44.972Z,2.90
2022-08-23T10:39:33.144Z,3.35
2022-08-23T10:42:19.324Z,3.17
2022-08-23T10:44:59.383Z,2.95
2022-08-23T10:47:53.265Z,3.47
2022-08-23T10:50:55.687Z,2.97
2022-08-23T10:53:50.513Z,2.80
2022-08-23T10:56:28.442Z,3.03
2022-08-23T10:59:00.503Z,3.42
2022-08-23T11:02:11.499Z,2.90
2022-08-23T11:04:53.419Z,3.20
2022-08-23T11:07:43.036Z,2.78
2022-08-23T11:10:24.850Z,2.90
2022-08-23T11:13:00.635Z,2.85
2022-08-23T11:16:13.154Z,2.80
2022-08-23T11:18:52.254Z,3.53
2022-08-23T11:22:09.823Z,2.70
2022-08-23T11:25:16.461Z,2.85
2022-08-23T11:27:53.916Z,2.80
2022-08-23T11:31:20.482Z,2.92
2022-08-23T11:34:00.510Z,3.17
2022-08-23T11:36:34.001Z,3.30
2022-08-23T11:39:13.801Z,2.95
2022-08-23T11:42:28.129Z,2.80
2022-08-23T11:45:10.992Z,2.85
2022-08-23T11:47:55.250Z,2.92
2022-08-23T11:50:43.304Z,2.88
2022-08-23T11:53:43.805Z,3.22
2022-08-23T11:56:34.992Z,2.83
2022-08-23T11:59:47.217Z,2.70
2022-08-23T12:02:51.073Z,2.85
2022-08-23T12:05:39.176Z,2.70
2022-08-23T12:08:49.268Z,2.53
2022-08-23T12:12:03.466Z,2.47
2022-08-23T12:14:53.014Z,2.97
2022-08-23T12:18:02.357Z,2.75
2022-08-23T12:20:36.468Z,3.65
2022-08-23T12:23:54.113Z,2.47
2022-08-23T12:26:31.286Z,2.67
2022-08-23T12:29:17.270Z,2.30
2022-08-23T12:32:01.310Z,2.25
2022-08-23T12:34:57.931Z,2.50
2022-08-23T12:37:39.233Z,2.40
2022-08-23T12:40:23.304Z,2.20
2022-08-23T12:43:19.758Z,2.53
2022-08-23T12:46:08.890Z,2.63
2022-08-23T12:48:54.981Z,2.22
2022-08-23T12:51:30.485Z,2.05
2022-08-23T12:54:34.458Z,2.67
2022-08-23T12:57:12.240Z,2.45
2022-08-23T13:00:16.215Z,2.67
2022-08-23T13:03:07.621Z,2.15
2022-08-23T13:05:53.080Z,2.47
2022-08-23T13:08:34.730Z,2.45
2022-08-23T13:11:14.951Z,2.45
2022-08-23T13:13:45.747Z,2.38
2022-08-23T13:16:55.128Z,2.20
2022-08-23T13:19:56.098Z,2.42
2022-08-23T13:22:28.607Z,2.38
2022-08-23T13:25:27.458Z,2.33
2022-08-23T13:28:21.178Z,1.80
2022-08-23T13:31:11.671Z,2.20
2022-08-23T13:33:57.515Z,2.20
2022-08-23T13:36:35.012Z,2.53
2022-08-23T13:39:15.495Z,3.03
2022-08-23T13:42:05.820Z,2.22
2022-08-23T13:44:37.243Z,2.30
2022-08-23T13:47:10.197Z,2.00
2022-08-23T13:49:57.298Z,1.80
2022-08-23T13:53:11.576Z,1.90
2022-08-23T13:55:44.453Z,2.10
2022-08-23T13:58:20.150Z,2.10
2022-08-23T14:03:52.891Z,2.42
2022-08-23T14:06:28.998Z,1.70
2022-08-23T14:09:03.276Z,2.38
2022-08-23T14:11:34.678Z,2.10
2022-08-23T14:14:13.303Z,2.03
2022-08-23T14:16:43.722Z,1.95
2022-08-23T14:19:16.532Z,2.17
2022-08-23T14:21:59.751Z,2.17
2022-08-23T14:25:01.134Z,2.25
2022-08-23T14:27:35.525Z,2.40
2022-08-23T14:30:10.649Z,2.17
2022-08-23T14:32:53.772Z,2.10
2022-08-23T14:35:30.940Z,1.83
2022-08-23T14:38:05.185Z,2.08
2022-08-23T14:40:41.420Z,2.10
2022-08-23T14:43:28.818Z,2.20
2022-08-23T14:46:08.026Z,1.98
2022-08-23T14:48:46.944Z,2.08
2022-08-23T14:51:32.917Z,2.30
2022-08-23T14:54:13.793Z,2.30
2022-08-23T14:56:49.219Z,1.85
2022-08-23T14:59:25.674Z,2.20
2022-08-23T15:02:19.435Z,1.85
2022-08-23T15:05:01.348Z,2.30
2022-08-23T15:07:44.640Z,2.60
2022-08-23T15:13:38.516Z,2.35
2022-08-23T15:16:26.019Z,2.13
2022-08-23T15:19:02.056Z,2.30
2022-08-23T15:21:38.422Z,2.53
2022-08-23T15:24:25.005Z,2.10
2022-08-23T15:27:00.088Z,1.80
2022-08-23T15:29:49.106Z,1.80
2022-08-23T15:32:33.152Z,2.15
2022-08-23T15:35:20.212Z,2.05
2022-08-23T15:37:58.358Z,1.90
2022-08-23T15:40:41.557Z,2.00
2022-08-23T15:43:22.355Z,2.00
2022-08-23T15:45:57.084Z,2.20
2022-08-23T15:48:55.271Z,2.40
2022-08-23T15:51:36.198Z,2.00
2022-08-23T15:54:15.052Z,2.35
2022-08-23T15:57:15.811Z,2.03
2022-08-23T15:59:59.688Z,2.35
2022-08-23T16:03:06.601Z,2.38
2022-08-23T16:05:47.363Z,2.20
2022-08-23T16:08:23.122Z,2.42
2022-08-23T16:10:57.805Z,2.13
2022-08-23T16:13:33.184Z,2.40
2022-08-23T16:16:10.333Z,1.92
2022-08-23T16:18:51.672Z,2.47
2022-08-23T16:21:29.250Z,2.17
2022-08-23T16:24:04.530Z,2.28
2022-08-23T16:26:39.702Z,2.38
2022-08-23T16:29:19.761Z,2.40
2022-08-23T16:32:02.519Z,2.70
2022-08-23T16:34:39.681Z,2.63
2022-08-23T16:37:19.432Z,2.60
2022-08-23T16:39:49.217Z,2.50
2022-08-23T16:42:18.949Z,2.30
2022-08-23T16:44:57.934Z,1.88
2022-08-23T16:47:34.785Z,2.45
2022-08-23T16:50:11.267Z,2.17
2022-08-23T16:52:55.942Z,2.20
2022-08-23T16:55:27.776Z,2.20
2022-08-23T16:58:15.396Z,2.00
2022-08-23T17:01:00.214Z,2.00
2022-08-23T17:03:48.712Z,2.25
2022-08-23T17:06:30.475Z,2.03
2022-08-23T17:09:07.760Z,1.83
2022-08-23T17:11:45.631Z,2.13
2022-08-23T17:14:30.261Z,1.90
2022-08-23T17:17:28.581Z,2.22
2022-08-23T17:20:17.422Z,2.20
2022-08-23T17:22:57.657Z,2.17
2022-08-23T17:25:39.395Z,2.30
2022-08-23T17:28:16.341Z,2.10
2022-08-23T17:30:48.258Z,1.95
2022-08-23T17:33:37.242Z,2.03
2022-08-23T17:36:52.041Z,2.13
2022-08-23T17:39:37.135Z,1.67
2022-08-23T17:42:21.432Z,2.50
2022-08-23T17:45:01.713Z,2.15
2022-08-23T17:47:35.549Z,2.10
2022-08-23T17:50:47.955Z,2.10
2022-08-23T17:53:28.476Z,1.73
2022-08-23T17:56:05.907Z,1.98
2022-08-23T17:58:52.076Z,2.10
2022-08-23T18:04:57.018Z,2.35
2022-08-23T18:11:08.031Z,1.90
2022-08-23T18:13:59.811Z,1.80
2022-08-23T18:23:55.274Z,1.88
2022-08-23T18:26:48.703Z,2.05
2022-08-23T18:29:32.744Z,2.10
2022-08-23T18:32:10.622Z,2.00
2022-08-23T18:34:53.034Z,2.25
2022-08-23T18:37:23.735Z,2.30
2022-08-23T18:40:16.348Z,2.03
2022-08-23T18:42:50.485Z,2.17
2022-08-23T18:45:38.536Z,2.30
2022-08-23T18:48:17.616Z,2.45
2022-08-23T18:51:37.340Z,2.45
2022-08-23T18:54:22.468Z,2.30
2022-08-23T18:57:06.207Z,1.92
2022-08-23T18:59:48.134Z,2.42
2022-08-23T19:02:27.346Z,2.13
2022-08-23T19:05:05.997Z,2.67
2022-08-23T19:07:56.269Z,2.40
2022-08-23T19:10:28.192Z,2.20
2022-08-23T19:13:06.227Z,2.40
2022-08-23T19:15:45.480Z,2.47
2022-08-23T19:18:16.559Z,2.38
2022-08-23T19:20:50.054Z,2.08
2022-08-23T19:23:33.404Z,2.30
2022-08-23T19:26:29.321Z,2.22
2022-08-23T19:29:04.395Z,2.50
2022-08-23T19:31:46.027Z,2.40
2022-08-23T19:34:25.453Z,2.20
2022-08-23T19:37:07.849Z,2.33
2022-08-23T19:40:00.334Z,2.60
2022-08-23T19:42:44.906Z,2.50
2022-08-23T19:45:35.570Z,2.25
2022-08-23T19:48:15.239Z,2.42
2022-08-23T19:50:55.380Z,2.30
2022-08-23T19:53:47.236Z,2.20
2022-08-23T19:56:41.464Z,2.20
2022-08-23T19:59:31.157Z,2.30
2022-08-23T20:02:09.709Z,2.38
2022-08-23T20:04:41.825Z,2.35
2022-08-23T20:07:17.820Z,2.50
2022-08-23T20:09:52.782Z,2.28
2022-08-23T20:12:31.903Z,2.33
2022-08-23T20:15:14.312Z,2.70
2022-08-23T20:18:05.949Z,2.15
2022-08-23T20:20:39.190Z,2.45
2022-08-23T20:23:33.085Z,2.40
2022-08-23T20:26:11.918Z,2.50
2022-08-23T20:28:55.213Z,2.60
2022-08-23T20:31:53.072Z,2.22
2022-08-23T20:34:32.146Z,2.38
2022-08-23T20:37:15.606Z,3.05
2022-08-23T20:39:48.965Z,2.70
2022-08-23T20:42:21.973Z,2.60
2022-08-23T20:45:08.540Z,2.70
2022-08-23T20:47:45.163Z,2.80
2022-08-23T20:50:26.039Z,2.33
2022-08-23T20:52:57.198Z,2.45
2022-08-23T20:55:34.799Z,2.30
2022-08-23T20:58:10.798Z,2.40
2022-08-23T21:00:44.408Z,2.60
2022-08-23T21:03:17.210Z,2.60
2022-08-23T21:05:56.411Z,2.35
2022-08-23T21:08:34.872Z,2.08
2022-08-23T21:11:34.315Z,2.45
2022-08-23T21:14:12.747Z,2.20
2022-08-23T21:16:57.261Z,2.30
2022-08-23T21:19:37.877Z,2.40
2022-08-23T21:22:21.508Z,2.40
2022-08-23T21:25:20.668Z,2.75
2022-08-23T21:28:04.224Z,2.40
2022-08-23T21:30:47.157Z,2.30
2022-08-23T21:33:21.994Z,2.60
2022-08-23T21:36:04.847Z,2.78
2022-08-23T21:38:47.754Z,2.60
2022-08-23T21:41:38.931Z,2.08
2022-08-23T21:44:32.367Z,2.88
2022-08-23T21:47:07.598Z,2.20
2022-08-23T21:50:11.215Z,2.47
2022-08-23T21:52:45.525Z,3.22
2022-08-23T21:55:41.168Z,2.70
2022-08-23T21:58:16.371Z,2.50
2022-08-23T22:00:49.831Z,2.60
2022-08-23T22:03:22.057Z,2.40
2022-08-23T22:05:56.897Z,3.20
2022-08-23T22:08:28.990Z,2.70
2022-08-23T22:11:01.021Z,3.08
2022-08-23T22:13:36.068Z,3.00
2022-08-23T22:16:07.432Z,3.10
2022-08-23T22:18:46.038Z,2.83
2022-08-23T22:21:27.642Z,2.70
2022-08-23T22:24:05.588Z,3.20
2022-08-23T22:26:41.183Z,3.00
2022-08-23T22:29:20.655Z,2.90
2022-08-23T22:31:56.023Z,2.80
2022-08-23T22:34:25.788Z,3.03
2022-08-23T22:36:58.545Z,3.13
2022-08-23T22:39:37.212Z,3.42
2022-08-23T22:42:10.892Z,2.80
2022-08-23T22:44:45.259Z,3.20
2022-08-23T22:47:16.427Z,2.97
2022-08-23T22:49:46.042Z,2.80
2022-08-23T22:52:15.709Z,2.85
2022-08-23T22:54:48.883Z,3.60
2022-08-23T22:57:19.670Z,3.05
2022-08-23T22:59:53.994Z,3.55
2022-08-23T23:02:27.851Z,3.55
2022-08-23T23:05:00.838Z,3.67
2022-08-23T23:07:50.895Z,3.30
2022-08-23T23:10:26.639Z,3.38
2022-08-23T23:13:00.369Z,3.58
2022-08-23T23:15:40.588Z,3.45
2022-08-23T23:18:14.215Z,3.03
2022-08-23T23:20:45.491Z,3.55
2022-08-23T23:23:22.597Z,3.58
2022-08-23T23:26:00.022Z,3.78
2022-08-23T23:28:31.464Z,3.60
2022-08-23T23:31:04.795Z,3.30
2022-08-23T23:33:35.205Z,3.40
2022-08-23T23:36:04.716Z,3.45
2022-08-23T23:38:35.196Z,3.28
2022-08-23T23:41:07.481Z,3.47
2022-08-23T23:43:40.959Z,3.90
2022-08-23T23:46:17.779Z,3.50
2022-08-23T23:48:51.527Z,3.63
2022-08-23T23:51:25.733Z,3.85
2022-08-23T23:53:59.095Z,3.70
2022-08-23T23:56:31.855Z,3.38
2022-08-23T23:59:02.949Z,3.80
