createdAt,value
2018-02-12T00:00:30.355Z,24.70
2018-02-12T00:02:58.631Z,23.80
2018-02-12T00:05:27.179Z,26.90
2018-02-12T00:07:54.723Z,22.23
2018-02-12T00:10:22.519Z,23.53
2018-02-12T00:12:50.145Z,23.93
2018-02-12T00:15:19.246Z,24.90
2018-02-12T00:17:49.244Z,23.87
2018-02-12T00:20:17.003Z,24.20
2018-02-12T00:22:45.531Z,24.53
2018-02-12T00:25:13.620Z,21.20
2018-02-12T00:27:41.779Z,22.70
2018-02-12T00:30:09.263Z,23.30
2018-02-12T00:32:37.607Z,24.87
2018-02-12T00:35:05.075Z,22.40
2018-02-12T00:37:32.548Z,23.50
2018-02-12T00:40:00.052Z,22.77
2018-02-12T00:42:27.544Z,23.10
2018-02-12T00:44:55.016Z,22.50
2018-02-12T00:47:22.520Z,23.33
2018-02-12T00:49:50.763Z,23.53
2018-02-12T00:52:18.244Z,25.27
2018-02-12T00:54:46.511Z,23.37
2018-02-12T00:57:16.120Z,22.20
2018-02-12T00:59:43.588Z,23.00
2018-02-12T01:02:12.012Z,23.00
2018-02-12T01:04:39.484Z,22.50
2018-02-12T01:07:06.960Z,24.10
2018-02-12T01:09:34.478Z,24.77
2018-02-12T01:12:03.087Z,25.30
2018-02-12T01:14:30.581Z,23.63
2018-02-12T01:16:58.079Z,22.50
2018-02-12T01:19:25.568Z,23.20
2018-02-12T01:21:53.081Z,21.83
2018-02-12T01:24:21.333Z,23.73
2018-02-12T01:26:49.576Z,22.13
2018-02-12T01:29:17.080Z,25.00
2018-02-12T01:31:45.331Z,23.40
2018-02-12T01:34:12.813Z,23.33
2018-02-12T01:36:41.132Z,25.50
2018-02-12T01:39:12.137Z,22.80
2018-02-12T01:41:47.623Z,25.53
2018-02-12T01:44:15.791Z,25.03
2018-02-12T01:46:45.044Z,25.17
2018-02-12T01:49:12.629Z,23.57
2018-02-12T01:51:41.443Z,23.00
2018-02-12T01:54:09.349Z,25.73
2018-02-12T01:56:36.817Z,27.40
2018-02-12T01:59:04.673Z,25.07
2018-02-12T02:01:39.093Z,24.53
2018-02-12T02:04:07.203Z,24.77
2018-02-12T02:06:35.611Z,24.40
2018-02-12T02:09:03.364Z,26.37
2018-02-12T02:11:31.002Z,23.27
2018-02-12T02:13:59.468Z,24.60
2018-02-12T02:16:26.959Z,22.17
2018-02-12T02:18:55.232Z,25.43
2018-02-12T02:21:24.272Z,24.33
2018-02-12T02:23:52.168Z,23.67
2018-02-12T02:26:20.584Z,20.30
2018-02-12T02:28:48.346Z,20.50
2018-02-12T02:31:16.677Z,21.67
2018-02-12T02:33:44.591Z,20.20
2018-02-12T02:36:13.084Z,20.33
2018-02-12T02:38:40.992Z,20.77
2018-02-12T02:41:08.969Z,19.40
2018-02-12T02:43:36.944Z,21.30
2018-02-12T02:46:04.633Z,21.80
2018-02-12T02:48:33.388Z,20.97
2018-02-12T02:51:01.092Z,19.53
2018-02-12T02:53:29.328Z,20.90
2018-02-12T02:55:58.323Z,21.43
2018-02-12T02:58:26.541Z,20.83
2018-02-12T03:00:55.366Z,19.63
2018-02-12T03:03:22.836Z,18.57
2018-02-12T03:05:50.366Z,18.93
2018-02-12T03:08:17.854Z,19.67
2018-02-12T03:10:45.326Z,20.10
2018-02-12T03:13:12.845Z,19.70
2018-02-12T03:15:40.314Z,21.10
2018-02-12T03:18:07.836Z,22.47
2018-02-12T03:20:36.081Z,24.60
2018-02-12T03:23:03.562Z,25.53
2018-02-12T03:25:31.051Z,22.17
2018-02-12T03:27:59.290Z,22.97
2018-02-12T03:30:26.856Z,24.20
2018-02-12T03:32:55.496Z,23.63
2018-02-12T03:35:22.974Z,22.30
2018-02-12T03:37:50.488Z,25.37
2018-02-12T03:40:18.727Z,25.27
2018-02-12T03:42:46.204Z,25.83
2018-02-12T03:45:14.820Z,25.17
2018-02-12T03:47:42.325Z,23.20
2018-02-12T03:50:09.836Z,22.63
2018-02-12T03:52:37.319Z,21.40
2018-02-12T03:55:04.800Z,21.83
2018-02-12T03:57:32.326Z,22.27
2018-02-12T03:59:59.805Z,19.80
2018-02-12T04:02:27.279Z,21.63
2018-02-12T04:04:54.792Z,22.50
2018-02-12T04:07:22.292Z,21.93
2018-02-12T04:09:49.763Z,23.50
2018-02-12T04:12:17.300Z,21.87
2018-02-12T04:14:44.782Z,23.77
2018-02-12T04:17:12.264Z,22.33
2018-02-12T04:19:40.584Z,21.23
2018-02-12T04:22:08.064Z,21.60
2018-02-12T04:24:35.537Z,22.07
2018-02-12T04:27:03.024Z,22.83
2018-02-12T04:29:31.259Z,23.10
2018-02-12T04:31:58.760Z,23.30
2018-02-12T04:34:27.375Z,24.80
2018-02-12T04:36:54.851Z,26.63
2018-02-12T04:39:22.353Z,24.87
2018-02-12T04:41:50.598Z,22.97
2018-02-12T04:44:18.067Z,28.20
2018-02-12T04:46:45.564Z,27.00
2018-02-12T04:49:14.918Z,28.50
2018-02-12T04:51:42.436Z,26.17
2018-02-12T04:54:09.914Z,28.47
2018-02-12T04:56:37.389Z,28.00
2018-02-12T04:59:04.924Z,24.77
2018-02-12T05:01:32.408Z,28.17
2018-02-12T05:03:59.885Z,28.20
2018-02-12T05:06:28.511Z,25.30
2018-02-12T05:08:57.639Z,28.70
2018-02-12T05:11:25.147Z,28.13
2018-02-12T05:13:53.396Z,29.33
2018-02-12T05:16:20.893Z,28.07
2018-02-12T05:18:49.164Z,28.13
2018-02-12T05:21:17.410Z,29.27
2018-02-12T05:23:44.920Z,28.60
2018-02-12T05:26:12.434Z,26.63
2018-02-12T05:28:39.908Z,29.73
2018-02-12T05:31:07.385Z,31.20
2018-02-12T05:33:35.664Z,29.00
2018-02-12T05:36:03.899Z,31.10
2018-02-12T05:38:33.022Z,31.80
2018-02-12T05:41:01.677Z,30.03
2018-02-12T05:43:29.154Z,31.00
2018-02-12T05:45:56.636Z,31.20
2018-02-12T05:48:24.893Z,32.93
2018-02-12T05:50:52.366Z,32.30
2018-02-12T05:53:19.831Z,33.33
2018-02-12T05:55:48.090Z,32.57
2018-02-12T05:58:15.563Z,36.87
2018-02-12T06:00:44.694Z,33.80
2018-02-12T06:03:14.502Z,33.60
2018-02-12T06:05:43.627Z,33.27
2018-02-12T06:08:12.747Z,34.47
2018-02-12T06:10:41.893Z,34.37
2018-02-12T06:13:11.048Z,35.83
2018-02-12T06:15:40.221Z,33.87
2018-02-12T06:18:07.762Z,34.33
2018-02-12T06:20:35.239Z,35.37
2018-02-12T06:23:02.803Z,35.00
2018-02-12T06:25:30.280Z,35.07
2018-02-12T06:27:57.816Z,35.20
2018-02-12T06:30:25.312Z,36.30
2018-02-12T06:32:53.561Z,36.57
2018-02-12T06:35:21.036Z,34.50
2018-02-12T06:37:48.560Z,34.37
2018-02-12T06:40:16.067Z,35.80
2018-02-12T06:42:44.307Z,34.27
2018-02-12T06:45:11.932Z,36.97
2018-02-12T06:47:39.412Z,34.07
2018-02-12T06:50:07.668Z,34.80
2018-02-12T06:52:35.156Z,36.53
2018-02-12T06:55:02.634Z,35.57
2018-02-12T06:57:30.108Z,32.87
2018-02-12T06:59:57.604Z,36.03
2018-02-12T07:02:25.080Z,35.80
2018-02-12T07:04:52.604Z,35.77
2018-02-12T07:07:20.121Z,33.20
2018-02-12T07:09:47.625Z,36.10
2018-02-12T07:12:15.860Z,33.13
2018-02-12T07:14:43.350Z,33.10
2018-02-12T07:17:10.836Z,32.53
2018-02-12T07:19:38.308Z,36.50
2018-02-12T07:22:05.804Z,32.90
2018-02-12T07:24:33.285Z,32.50
2018-02-12T07:27:00.777Z,35.03
2018-02-12T07:29:28.278Z,33.60
2018-02-12T07:31:55.752Z,35.63
2018-02-12T07:34:23.256Z,34.27
2018-02-12T07:36:51.503Z,35.57
2018-02-12T07:39:19.776Z,32.30
2018-02-12T07:41:47.247Z,34.13
2018-02-12T07:44:15.512Z,34.50
2018-02-12T07:46:43.809Z,34.80
2018-02-12T07:49:12.048Z,33.73
2018-02-12T07:51:39.560Z,34.33
2018-02-12T07:54:07.078Z,36.70
2018-02-12T07:56:34.520Z,36.70
2018-02-12T07:59:02.012Z,37.10
2018-02-12T08:01:30.254Z,37.43
2018-02-12T08:03:57.737Z,38.67
2018-02-12T08:06:26.052Z,38.30
2018-02-12T08:08:53.551Z,40.17
2018-02-12T08:11:21.088Z,42.53
2018-02-12T08:13:48.580Z,39.20
2018-02-12T08:16:16.069Z,36.90
2018-02-12T08:18:43.757Z,40.70
2018-02-12T08:21:11.223Z,39.70
2018-02-12T08:23:38.763Z,41.17
2018-02-12T08:26:07.593Z,40.47
2018-02-12T08:28:35.081Z,41.57
2018-02-12T08:31:02.582Z,40.53
2018-02-12T08:33:30.151Z,140.87
2018-02-12T08:35:57.641Z,43.67
2018-02-12T08:38:25.143Z,41.20
2018-02-12T08:40:53.391Z,41.33
2018-02-12T08:43:20.897Z,42.63
2018-02-12T08:45:48.372Z,42.80
2018-02-12T08:48:15.848Z,43.50
2018-02-12T08:50:44.462Z,41.93
2018-02-12T08:53:12.722Z,44.10
2018-02-12T08:55:41.367Z,39.00
2018-02-12T08:58:08.843Z,42.90
2018-02-12T09:00:36.321Z,42.10
2018-02-12T09:03:03.815Z,39.20
2018-02-12T09:05:32.052Z,43.73
2018-02-12T09:08:00.672Z,43.40
2018-02-12T09:10:28.978Z,42.83
2018-02-12T09:12:56.460Z,45.07
2018-02-12T09:15:23.938Z,43.67
2018-02-12T09:17:52.204Z,41.80
2018-02-12T09:20:19.675Z,43.73
2018-02-12T09:22:47.160Z,43.70
2018-02-12T09:25:15.431Z,45.73
2018-02-12T09:27:43.674Z,44.13
2018-02-12T09:30:11.157Z,42.73
2018-02-12T09:32:39.788Z,47.63
2018-02-12T09:35:08.401Z,47.33
2018-02-12T09:37:35.898Z,50.23
2018-02-12T09:40:04.166Z,47.43
2018-02-12T09:42:32.418Z,46.17
2018-02-12T09:44:59.917Z,47.07
2018-02-12T09:47:28.156Z,43.67
2018-02-12T09:49:55.629Z,45.23
2018-02-12T09:52:23.124Z,43.27
2018-02-12T09:54:53.365Z,45.13
2018-02-12T09:57:22.380Z,42.80
2018-02-12T09:59:51.390Z,44.00
2018-02-12T10:02:22.000Z,44.20
2018-02-12T10:04:51.712Z,40.63
2018-02-12T10:07:21.049Z,43.07
2018-02-12T10:09:52.398Z,42.53
2018-02-12T10:12:19.908Z,39.47
2018-02-12T10:14:47.399Z,39.93
2018-02-12T10:17:15.005Z,37.80
2018-02-12T10:19:43.258Z,38.80
2018-02-12T10:22:10.751Z,42.87
2018-02-12T10:24:38.248Z,67.20
2018-02-12T10:27:05.848Z,43.43
2018-02-12T10:29:34.097Z,38.60
2018-02-12T10:32:01.605Z,47.00
2018-02-12T10:34:29.095Z,33.23
2018-02-12T10:36:56.573Z,95.17
2018-02-12T10:39:24.071Z,31.47
2018-02-12T10:41:52.377Z,30.40
2018-02-12T10:44:19.845Z,32.43
2018-02-12T10:46:47.360Z,33.80
2018-02-12T10:49:15.844Z,28.50
2018-02-12T10:51:44.079Z,26.70
2018-02-12T10:54:11.559Z,28.43
2018-02-12T10:56:39.071Z,30.50
2018-02-12T10:59:07.312Z,33.23
2018-02-12T11:01:35.548Z,29.90
2018-02-12T11:04:03.029Z,32.07
2018-02-12T11:06:30.537Z,31.93
2018-02-12T11:08:58.020Z,34.73
2018-02-12T11:11:25.516Z,32.90
2018-02-12T11:13:53.084Z,36.83
2018-02-12T11:16:21.334Z,34.07
2018-02-12T11:18:49.961Z,33.20
2018-02-12T11:21:17.448Z,33.03
2018-02-12T11:23:44.924Z,32.17
2018-02-12T11:26:12.418Z,29.90
2018-02-12T11:28:39.894Z,31.27
2018-02-12T11:31:08.912Z,30.50
2018-02-12T11:33:36.400Z,29.23
2018-02-12T11:36:03.969Z,29.40
2018-02-12T11:38:31.463Z,27.53
2018-02-12T11:40:59.702Z,30.10
2018-02-12T11:43:27.172Z,28.60
2018-02-12T11:45:54.669Z,26.13
2018-02-12T11:48:22.989Z,27.40
2018-02-12T11:50:50.520Z,25.20
2018-02-12T11:53:17.976Z,26.13
2018-02-12T11:55:46.655Z,25.23
2018-02-12T11:58:14.101Z,23.37
2018-02-12T12:00:42.358Z,24.60
2018-02-12T12:03:09.840Z,22.70
2018-02-12T12:05:38.077Z,24.33
2018-02-12T12:08:05.584Z,25.30
2018-02-12T12:10:33.056Z,23.27
2018-02-12T12:13:00.553Z,21.63
2018-02-12T12:15:28.047Z,20.13
2018-02-12T12:17:56.288Z,20.60
2018-02-12T12:20:23.783Z,21.73
2018-02-12T12:22:52.024Z,22.17
2018-02-12T12:25:20.638Z,19.57
2018-02-12T12:27:48.910Z,21.23
2018-02-12T12:30:16.387Z,18.50
2018-02-12T12:32:43.898Z,19.47
2018-02-12T12:35:11.376Z,19.23
2018-02-12T12:37:39.634Z,20.90
2018-02-12T12:40:07.125Z,19.10
2018-02-12T12:42:35.374Z,21.13
2018-02-12T12:45:02.859Z,20.03
2018-02-12T12:47:31.119Z,21.37
2018-02-12T12:49:59.744Z,21.10
2018-02-12T12:52:27.975Z,20.60
2018-02-12T12:54:55.465Z,21.10
2018-02-12T12:57:24.088Z,19.33
2018-02-12T12:59:51.606Z,18.43
2018-02-12T13:02:20.222Z,17.57
2018-02-12T13:04:47.707Z,19.20
2018-02-12T13:07:15.201Z,18.67
2018-02-12T13:09:42.719Z,20.83
2018-02-12T13:12:10.194Z,20.43
2018-02-12T13:14:37.688Z,20.77
2018-02-12T13:17:05.997Z,21.27
2018-02-12T13:19:33.495Z,20.33
2018-02-12T13:22:01.009Z,22.83
2018-02-12T13:24:28.487Z,22.10
2018-02-12T13:26:55.962Z,22.47
2018-02-12T13:29:23.460Z,21.93
2018-02-12T13:31:51.700Z,22.67
2018-02-12T13:34:19.180Z,26.10
2018-02-12T13:36:46.688Z,20.83
2018-02-12T13:39:14.160Z,21.27
2018-02-12T13:41:41.682Z,21.27
2018-02-12T13:44:09.188Z,23.30
2018-02-12T13:46:36.661Z,21.83
2018-02-12T13:49:04.129Z,21.20
2018-02-12T13:51:31.616Z,23.13
2018-02-12T13:53:59.852Z,20.33
2018-02-12T13:56:27.390Z,21.90
2018-02-12T13:58:54.854Z,21.60
2018-02-12T14:01:22.325Z,21.57
2018-02-12T14:03:49.824Z,21.50
2018-02-12T14:06:18.272Z,21.90
2018-02-12T14:08:45.768Z,23.20
2018-02-12T14:11:14.044Z,24.37
2018-02-12T14:13:42.296Z,23.77
2018-02-12T14:16:10.547Z,24.13
2018-02-12T14:18:38.059Z,21.30
2018-02-12T14:21:06.093Z,21.73
2018-02-12T14:23:33.766Z,24.00
2018-02-12T14:26:03.243Z,24.30
2018-02-12T14:28:31.074Z,25.97
2018-02-12T14:30:59.171Z,24.93
2018-02-12T14:33:27.413Z,27.37
2018-02-12T14:35:55.046Z,23.73
2018-02-12T14:38:22.714Z,21.83
2018-02-12T14:40:50.506Z,22.30
2018-02-12T14:43:18.223Z,23.87
2018-02-12T14:45:45.962Z,22.23
2018-02-12T14:48:15.084Z,23.53
2018-02-12T14:50:43.409Z,21.47
2018-02-12T14:53:14.531Z,23.17
2018-02-12T14:55:43.110Z,28.53
2018-02-12T14:58:11.791Z,22.23
2018-02-12T15:00:42.322Z,22.47
2018-02-12T15:03:11.274Z,21.33
2018-02-12T15:05:40.255Z,23.20
2018-02-12T15:08:08.937Z,21.07
2018-02-12T15:10:36.754Z,22.13
2018-02-12T15:13:04.735Z,20.70
2018-02-12T15:15:32.770Z,20.57
2018-02-12T15:18:00.860Z,22.60
2018-02-12T15:20:28.750Z,20.70
2018-02-12T15:22:56.515Z,24.90
2018-02-12T15:25:24.511Z,21.80
2018-02-12T15:27:52.285Z,22.53
2018-02-12T15:30:21.628Z,23.43
2018-02-12T15:32:49.426Z,23.97
2018-02-12T15:35:18.581Z,23.03
2018-02-12T15:37:46.228Z,22.17
2018-02-12T15:40:15.680Z,21.83
2018-02-12T15:42:43.361Z,22.40
2018-02-12T15:45:17.583Z,23.47
2018-02-12T15:47:45.743Z,23.13
2018-02-12T15:50:13.529Z,23.33
2018-02-12T15:52:42.057Z,24.20
2018-02-12T15:55:10.098Z,24.30
2018-02-12T15:57:38.433Z,25.37
2018-02-12T16:00:06.047Z,24.60
2018-02-12T16:02:34.592Z,23.83
2018-02-12T16:05:02.763Z,22.43
2018-02-12T16:07:32.542Z,25.93
2018-02-12T16:10:01.155Z,27.10
2018-02-12T16:12:30.136Z,25.33
2018-02-12T16:14:58.106Z,27.67
2018-02-12T16:17:25.924Z,28.70
2018-02-12T16:19:54.253Z,28.00
2018-02-12T16:22:21.800Z,27.20
2018-02-12T16:24:49.579Z,29.07
2018-02-12T16:27:17.842Z,27.10
2018-02-12T16:29:45.562Z,29.17
2018-02-12T16:32:14.411Z,29.97
2018-02-12T16:34:42.386Z,30.70
2018-02-12T16:37:12.037Z,29.60
2018-02-12T16:39:40.194Z,31.10
2018-02-12T16:42:08.992Z,27.83
2018-02-12T16:44:38.107Z,27.67
2018-02-12T16:47:07.510Z,27.53
2018-02-12T16:49:35.076Z,30.03
2018-02-12T16:52:04.392Z,27.83
2018-02-12T16:54:33.136Z,30.27
2018-02-12T16:57:01.069Z,29.10
2018-02-12T16:59:29.862Z,27.10
2018-02-12T17:02:05.122Z,25.37
2018-02-12T17:04:32.955Z,24.93
2018-02-12T17:07:00.631Z,23.33
2018-02-12T17:09:28.360Z,22.60
2018-02-12T17:11:57.350Z,24.27
2018-02-12T17:14:26.634Z,22.30
2018-02-12T17:16:56.114Z,23.03
2018-02-12T17:19:24.542Z,25.00
2018-02-12T17:21:53.824Z,20.03
2018-02-12T17:24:21.654Z,21.70
2018-02-12T17:26:49.360Z,21.83
2018-02-12T17:29:17.962Z,22.83
2018-02-12T17:31:46.392Z,24.10
2018-02-12T17:34:15.556Z,25.50
2018-02-12T17:36:43.310Z,25.80
2018-02-12T17:39:10.857Z,26.70
2018-02-12T17:41:39.287Z,30.30
2018-02-12T17:44:06.990Z,30.10
2018-02-12T17:46:35.364Z,30.10
2018-02-12T17:49:03.202Z,34.63
2018-02-12T17:51:30.906Z,33.40
2018-02-12T17:53:59.355Z,34.83
2018-02-12T17:56:26.919Z,37.20
2018-02-12T17:58:54.508Z,37.10
2018-02-12T18:01:22.167Z,36.33
2018-02-12T18:03:49.842Z,38.03
2018-02-12T18:06:17.570Z,35.47
2018-02-12T18:08:45.208Z,36.43
2018-02-12T18:11:13.503Z,35.93
2018-02-12T18:13:41.453Z,37.03
2018-02-12T18:16:09.017Z,36.00
2018-02-12T18:18:36.641Z,35.77
2018-02-12T18:21:05.151Z,34.53
2018-02-12T18:23:32.847Z,36.40
2018-02-12T18:26:00.672Z,37.27
2018-02-12T18:28:28.199Z,37.27
2018-02-12T18:30:56.588Z,37.50
2018-02-12T18:33:25.102Z,36.33
2018-02-12T18:35:52.734Z,34.27
2018-02-12T18:38:20.535Z,35.40
2018-02-12T18:40:48.170Z,32.93
2018-02-12T18:43:15.774Z,36.27
2018-02-12T18:45:43.274Z,34.60
2018-02-12T18:48:11.635Z,38.20
2018-02-12T18:50:39.354Z,35.90
2018-02-12T18:53:06.850Z,33.60
2018-02-12T18:55:34.356Z,34.83
2018-02-12T18:58:01.841Z,33.57
2018-02-12T19:00:29.343Z,36.97
2018-02-12T19:02:56.836Z,36.20
2018-02-12T19:05:24.321Z,39.53
2018-02-12T19:07:51.858Z,32.00
2018-02-12T19:10:19.394Z,33.23
2018-02-12T19:12:47.655Z,39.23
2018-02-12T19:15:15.202Z,34.40
2018-02-12T19:17:43.291Z,33.77
2018-02-12T19:20:12.575Z,31.73
2018-02-12T19:22:40.880Z,33.57
2018-02-12T19:25:09.919Z,34.90
2018-02-12T19:27:37.437Z,32.57
2018-02-12T19:30:05.767Z,34.53
2018-02-12T19:32:34.703Z,31.50
2018-02-12T19:35:02.963Z,32.17
2018-02-12T19:37:30.536Z,32.47
2018-02-12T19:39:58.831Z,32.73
2018-02-12T19:42:27.599Z,35.33
2018-02-12T19:44:55.884Z,32.13
2018-02-12T19:47:23.508Z,33.00
2018-02-12T19:49:51.200Z,35.10
2018-02-12T19:54:59.271Z,35.30
2018-02-12T19:57:27.006Z,33.57
2018-02-12T19:59:55.388Z,34.00
2018-02-12T20:02:26.975Z,40.43
2018-02-12T20:04:55.578Z,38.77
2018-02-12T20:07:23.388Z,35.30
2018-02-12T20:12:33.909Z,34.80
2018-02-12T20:15:01.540Z,36.77
2018-02-12T20:17:29.939Z,33.97
2018-02-12T20:19:57.595Z,36.17
2018-02-12T20:22:25.088Z,36.73
2018-02-12T20:24:52.658Z,30.33
2018-02-12T20:27:20.348Z,31.60
2018-02-12T20:29:47.840Z,35.17
2018-02-12T20:32:16.318Z,28.27
2018-02-12T20:34:43.903Z,27.37
2018-02-12T20:37:12.269Z,25.60
2018-02-12T20:39:39.761Z,25.87
2018-02-12T20:42:07.383Z,21.37
2018-02-12T20:44:35.138Z,20.50
2018-02-12T20:47:03.382Z,18.47
2018-02-12T20:49:30.902Z,19.47
2018-02-12T20:51:58.377Z,17.70
2018-02-12T20:54:25.867Z,15.83
2018-02-12T20:56:53.388Z,16.73
2018-02-12T20:59:20.889Z,17.00
2018-02-12T21:01:48.429Z,14.43
2018-02-12T21:04:15.936Z,17.10
2018-02-12T21:06:44.175Z,15.97
2018-02-12T21:09:11.661Z,15.73
2018-02-12T21:11:40.009Z,16.90
2018-02-12T21:14:07.487Z,19.10
2018-02-12T21:16:35.047Z,20.03
2018-02-12T21:19:02.565Z,22.40
2018-02-12T21:21:30.038Z,26.10
2018-02-12T21:23:57.570Z,27.43
2018-02-12T21:26:25.104Z,31.50
2018-02-12T21:28:53.464Z,32.53
2018-02-12T21:31:21.148Z,34.47
2018-02-12T21:33:48.652Z,32.80
2018-02-12T21:36:16.127Z,34.10
2018-02-12T21:38:43.625Z,38.07
2018-02-12T21:41:11.889Z,37.90
2018-02-12T21:43:40.134Z,33.97
2018-02-12T21:46:07.607Z,32.37
2018-02-12T21:48:35.096Z,35.97
2018-02-12T21:51:03.334Z,32.97
2018-02-12T21:53:30.805Z,23.17
2018-02-12T21:55:58.287Z,22.70
2018-02-12T21:58:26.532Z,12.40
2018-02-12T22:00:54.024Z,10.60
2018-02-12T22:03:22.278Z,10.73
2018-02-12T22:05:49.747Z,5.27
2018-02-12T22:08:17.236Z,7.20
2018-02-12T22:10:44.712Z,4.30
2018-02-12T22:13:12.196Z,4.33
2018-02-12T22:15:39.696Z,3.97
2018-02-12T22:18:07.938Z,4.43
2018-02-12T22:20:35.416Z,3.57
2018-02-12T22:23:02.906Z,4.37
2018-02-12T22:25:31.276Z,5.57
2018-02-12T22:27:59.516Z,3.03
2018-02-12T22:30:27.001Z,3.97
2018-02-12T22:32:55.242Z,2.40
2018-02-12T22:35:22.729Z,3.13
2018-02-12T22:37:51.034Z,3.27
2018-02-12T22:40:18.471Z,8.07
2018-02-12T22:42:46.739Z,5.07
2018-02-12T22:45:14.244Z,4.20
2018-02-12T22:47:41.731Z,5.90
2018-02-12T22:50:09.199Z,3.67
2018-02-12T22:52:36.780Z,5.17
2018-02-12T22:55:05.018Z,4.30
2018-02-12T22:57:32.489Z,10.03
2018-02-12T22:59:59.988Z,7.93
2018-02-12T23:02:28.220Z,3.33
2018-02-12T23:04:55.692Z,2.60
2018-02-12T23:07:23.176Z,2.53
2018-02-12T23:09:51.431Z,2.97
2018-02-12T23:12:18.906Z,2.50
2018-02-12T23:14:47.167Z,4.80
2018-02-12T23:17:16.236Z,2.60
2018-02-12T23:19:43.712Z,2.30
2018-02-12T23:22:11.194Z,4.07
2018-02-12T23:24:38.660Z,2.10
2018-02-12T23:27:06.883Z,2.60
2018-02-12T23:29:34.384Z,2.90
2018-02-12T23:32:01.958Z,3.67
2018-02-12T23:34:30.187Z,3.00
2018-02-12T23:36:57.676Z,4.60
2018-02-12T23:39:25.148Z,2.50
2018-02-12T23:41:53.420Z,2.67
2018-02-12T23:44:20.917Z,7.57
2018-02-12T23:46:48.400Z,24.33
2018-02-12T23:49:15.873Z,7.63
2018-02-12T23:51:43.355Z,2.63
2018-02-12T23:54:23.281Z,2.47
2018-02-12T23:56:50.762Z,2.20
2018-02-12T23:59:18.228Z,3.37
