createdAt,value
2023-04-26T00:02:24.954Z,74.48
2023-04-26T00:07:30.868Z,75.63
2023-04-26T00:12:34.551Z,75.96
2023-04-26T00:17:38.213Z,75.58
2023-04-26T00:22:42.024Z,75.92
2023-04-26T00:27:45.767Z,76.10
2023-04-26T00:32:49.948Z,76.26
2023-04-26T00:37:53.090Z,76.41
2023-04-26T00:43:00.056Z,76.39
2023-04-26T00:48:04.688Z,76.76
2023-04-26T00:53:09.709Z,76.92
2023-04-26T00:58:13.905Z,77.02
2023-04-26T01:03:18.380Z,77.59
2023-04-26T01:08:23.838Z,77.55
2023-04-26T01:13:28.132Z,77.34
2023-04-26T01:18:31.742Z,76.55
2023-04-26T01:23:35.276Z,76.12
2023-04-26T01:28:39.295Z,75.69
2023-04-26T01:33:42.627Z,75.71
2023-04-26T01:38:46.248Z,76.00
2023-04-26T01:43:50.408Z,75.73
2023-04-26T01:48:55.720Z,74.92
2023-04-26T01:53:59.461Z,73.39
2023-04-26T01:59:03.024Z,72.83
2023-04-26T02:04:07.057Z,73.79
2023-04-26T02:09:11.660Z,74.61
2023-04-26T02:14:17.116Z,75.22
2023-04-26T02:19:21.309Z,75.19
2023-04-26T02:24:26.375Z,75.85
2023-04-26T02:29:43.572Z,76.93
2023-04-26T02:34:48.110Z,77.85
2023-04-26T02:39:52.733Z,78.59
2023-04-26T02:44:56.108Z,79.51
2023-04-26T02:50:00.581Z,80.24
2023-04-26T02:55:06.742Z,80.46
2023-04-26T03:00:10.877Z,80.06
2023-04-26T03:05:14.876Z,80.86
2023-04-26T03:10:18.535Z,81.43
2023-04-26T03:15:24.918Z,81.46
2023-04-26T03:20:28.711Z,81.83
2023-04-26T03:25:34.415Z,81.46
2023-04-26T03:30:38.782Z,80.80
2023-04-26T03:35:42.622Z,81.40
2023-04-26T03:40:46.425Z,81.83
2023-04-26T03:45:50.836Z,82.03
2023-04-26T03:50:55.501Z,82.76
2023-04-26T03:55:59.012Z,82.64
2023-04-26T04:01:02.630Z,83.96
2023-04-26T04:06:06.939Z,84.43
2023-04-26T04:11:09.981Z,85.51
2023-04-26T04:16:15.410Z,86.37
2023-04-26T04:21:18.514Z,86.47
2023-04-26T04:26:22.420Z,86.28
2023-04-26T04:31:26.182Z,85.79
2023-04-26T04:36:31.273Z,85.75
2023-04-26T04:41:35.384Z,85.68
2023-04-26T04:46:39.399Z,85.74
2023-04-26T04:51:43.001Z,85.76
2023-04-26T04:56:47.696Z,85.29
2023-04-26T05:01:52.762Z,85.53
2023-04-26T05:06:56.302Z,85.93
2023-04-26T05:12:01.369Z,85.97
2023-04-26T05:17:04.901Z,85.70
2023-04-26T05:22:09.376Z,84.02
2023-04-26T05:27:12.824Z,84.54
2023-04-26T05:32:30.901Z,82.71
2023-04-26T05:38:04.204Z,80.79
2023-04-26T05:43:07.967Z,78.34
2023-04-26T05:48:13.764Z,77.29
2023-04-26T05:53:17.870Z,75.01
2023-04-26T05:58:21.068Z,74.22
2023-04-26T06:03:25.805Z,71.95
2023-04-26T06:08:32.409Z,71.59
2023-04-26T06:13:36.193Z,68.76
2023-04-26T06:18:39.876Z,68.69
2023-04-26T06:23:43.899Z,58.07
2023-04-26T06:28:47.672Z,52.33
2023-04-26T06:33:51.447Z,49.48
2023-04-26T06:38:55.048Z,44.90
2023-04-26T06:43:58.945Z,47.19
2023-04-26T06:49:08.207Z,46.76
2023-04-26T06:54:13.538Z,41.56
2023-04-26T06:59:17.566Z,40.10
2023-04-26T07:04:22.106Z,40.42
2023-04-26T07:09:26.360Z,41.37
2023-04-26T07:14:30.568Z,42.11
2023-04-26T07:19:33.885Z,42.53
2023-04-26T07:24:37.387Z,40.36
2023-04-26T07:29:40.560Z,39.34
2023-04-26T07:34:44.529Z,39.20
2023-04-26T07:39:48.110Z,41.09
2023-04-26T07:44:52.004Z,41.14
2023-04-26T07:49:55.517Z,40.11
2023-04-26T07:54:59.134Z,40.77
2023-04-26T08:00:03.797Z,39.91
2023-04-26T08:05:16.758Z,40.75
2023-04-26T08:10:20.583Z,40.38
2023-04-26T08:15:24.202Z,39.56
2023-04-26T08:20:27.556Z,40.75
2023-04-26T08:25:31.110Z,43.85
2023-04-26T08:30:34.886Z,41.63
2023-04-26T08:35:38.850Z,42.54
2023-04-26T08:40:44.505Z,46.63
2023-04-26T08:45:48.042Z,43.62
2023-04-26T08:50:52.897Z,49.37
2023-04-26T08:55:56.425Z,51.28
2023-04-26T09:01:02.617Z,46.31
2023-04-26T09:06:07.585Z,45.40
2023-04-26T09:11:11.875Z,46.30
2023-04-26T09:16:15.692Z,48.64
2023-04-26T09:21:20.640Z,47.76
2023-04-26T09:26:23.757Z,47.14
2023-04-26T09:31:39.349Z,47.21
2023-04-26T09:36:53.937Z,49.66
2023-04-26T09:41:58.357Z,45.14
2023-04-26T09:47:07.599Z,45.32
2023-04-26T09:52:11.052Z,45.06
2023-04-26T09:57:16.976Z,43.30
2023-04-26T10:02:22.802Z,42.14
2023-04-26T10:07:26.751Z,38.65
2023-04-26T10:12:30.313Z,40.38
2023-04-26T10:17:34.299Z,41.22
2023-04-26T10:22:45.745Z,38.53
2023-04-26T10:27:50.370Z,41.99
2023-04-26T10:32:57.746Z,42.40
2023-04-26T10:38:01.587Z,41.55
2023-04-26T10:43:14.074Z,39.77
2023-04-26T10:48:23.714Z,40.08
2023-04-26T10:53:30.524Z,39.68
2023-04-26T10:58:36.046Z,39.31
2023-04-26T11:03:39.598Z,37.85
2023-04-26T11:08:43.598Z,41.94
2023-04-26T11:13:47.546Z,45.08
2023-04-26T11:18:56.314Z,44.12
2023-04-26T11:23:59.817Z,43.10
2023-04-26T11:29:03.770Z,43.27
2023-04-26T11:34:06.975Z,43.27
2023-04-26T11:39:13.086Z,45.09
2023-04-26T11:44:21.794Z,44.11
2023-04-26T11:49:25.754Z,42.72
2023-04-26T11:54:34.340Z,36.96
2023-04-26T11:59:38.356Z,39.25
2023-04-26T12:04:42.236Z,36.74
2023-04-26T12:09:46.482Z,36.60
2023-04-26T12:14:58.535Z,38.53
2023-04-26T12:20:10.308Z,39.28
2023-04-26T12:25:14.351Z,39.57
2023-04-26T12:30:18.202Z,37.40
2023-04-26T12:35:21.816Z,36.63
2023-04-26T12:40:24.929Z,36.06
2023-04-26T12:45:28.310Z,38.33
2023-04-26T12:50:31.878Z,38.51
2023-04-26T12:55:35.868Z,39.66
2023-04-26T13:00:39.083Z,41.86
2023-04-26T13:05:43.286Z,41.82
2023-04-26T13:10:47.527Z,40.08
2023-04-26T13:15:52.261Z,40.30
2023-04-26T13:20:55.412Z,40.77
2023-04-26T13:25:58.939Z,40.08
2023-04-26T13:31:02.869Z,40.33
2023-04-26T13:36:06.703Z,41.47
2023-04-26T13:41:12.233Z,44.94
2023-04-26T13:46:16.114Z,44.50
2023-04-26T13:51:19.344Z,44.64
2023-04-26T13:56:26.110Z,43.67
2023-04-26T14:01:31.122Z,42.90
2023-04-26T14:06:34.544Z,43.19
2023-04-26T14:11:38.667Z,41.21
2023-04-26T14:16:42.928Z,42.60
2023-04-26T14:21:46.552Z,45.02
2023-04-26T14:26:50.274Z,43.53
2023-04-26T14:31:53.439Z,41.64
2023-04-26T14:37:01.824Z,41.62
2023-04-26T14:42:05.583Z,42.99
2023-04-26T14:47:09.429Z,44.16
2023-04-26T14:52:15.649Z,44.36
2023-04-26T14:57:19.764Z,43.70
2023-04-26T15:02:23.996Z,44.63
2023-04-26T15:07:32.611Z,43.76
2023-04-26T15:12:37.339Z,41.75
2023-04-26T15:17:40.739Z,42.22
2023-04-26T15:22:44.323Z,41.43
2023-04-26T15:27:50.529Z,42.46
2023-04-26T15:32:54.521Z,40.62
2023-04-26T15:37:58.279Z,41.79
2023-04-26T15:43:01.594Z,41.30
2023-04-26T15:48:05.453Z,40.62
2023-04-26T15:53:09.445Z,42.07
2023-04-26T15:58:13.016Z,42.18
2023-04-26T16:03:17.209Z,44.39
2023-04-26T16:08:39.536Z,45.33
2023-04-26T16:13:44.871Z,48.52
2023-04-26T16:18:48.212Z,51.02
2023-04-26T16:23:52.148Z,51.53
2023-04-26T16:28:55.638Z,52.19
2023-04-26T16:33:59.571Z,59.86
2023-04-26T16:39:02.885Z,60.18
2023-04-26T16:44:06.459Z,60.47
2023-04-26T16:49:10.713Z,63.23
2023-04-26T16:54:14.450Z,67.27
2023-04-26T16:59:18.296Z,69.17
2023-04-26T17:04:21.775Z,71.25
2023-04-26T17:09:27.118Z,74.92
2023-04-26T17:14:31.430Z,77.32
2023-04-26T17:19:34.614Z,78.86
2023-04-26T17:24:38.311Z,79.44
2023-04-26T17:29:41.784Z,80.01
2023-04-26T17:34:45.869Z,81.53
2023-04-26T17:39:49.830Z,82.49
2023-04-26T17:44:52.932Z,83.73
2023-04-26T17:49:56.069Z,84.90
2023-04-26T17:54:59.459Z,85.63
2023-04-26T18:00:04.191Z,86.52
2023-04-26T18:05:10.972Z,87.11
2023-04-26T18:10:14.604Z,87.74
2023-04-26T18:15:19.109Z,87.76
2023-04-26T18:20:22.605Z,88.74
2023-04-26T18:25:26.314Z,89.19
2023-04-26T18:30:29.951Z,89.94
2023-04-26T18:35:33.829Z,90.80
2023-04-26T18:40:37.998Z,92.23
2023-04-26T18:45:41.936Z,92.81
2023-04-26T18:50:55.188Z,93.14
2023-04-26T18:55:58.889Z,93.56
2023-04-26T19:01:02.972Z,93.70
2023-04-26T19:06:14.917Z,94.07
2023-04-26T19:11:18.309Z,94.23
2023-04-26T19:16:22.457Z,94.62
2023-04-26T19:21:25.701Z,95.42
2023-04-26T19:26:29.232Z,95.76
2023-04-26T19:31:33.029Z,96.80
2023-04-26T19:36:36.749Z,97.15
2023-04-26T19:41:40.396Z,98.27
2023-04-26T19:46:44.371Z,98.78
2023-04-26T19:51:48.518Z,99.14
2023-04-26T19:56:52.631Z,100.00
2023-04-26T20:01:56.235Z,99.94
2023-04-26T20:07:01.804Z,100.00
2023-04-26T20:12:08.198Z,100.00
2023-04-26T20:17:12.653Z,100.00
2023-04-26T20:22:17.179Z,100.00
2023-04-26T20:27:21.974Z,100.00
2023-04-26T20:32:27.536Z,100.00
2023-04-26T20:37:31.187Z,100.00
2023-04-26T20:42:35.289Z,100.00
2023-04-26T20:47:38.892Z,100.00
2023-04-26T20:52:42.432Z,100.00
2023-04-26T20:57:46.070Z,100.00
2023-04-26T21:02:49.912Z,100.00
2023-04-26T21:07:54.262Z,100.00
2023-04-26T21:12:57.992Z,100.00
2023-04-26T21:18:02.045Z,100.00
2023-04-26T21:23:05.678Z,100.00
2023-04-26T21:28:09.010Z,100.00
2023-04-26T21:33:13.395Z,100.00
2023-04-26T21:38:17.159Z,100.00
2023-04-26T21:43:21.999Z,100.00
2023-04-26T21:48:26.853Z,100.00
2023-04-26T21:53:29.995Z,100.00
2023-04-26T21:58:33.289Z,100.00
2023-04-26T22:03:37.955Z,100.00
2023-04-26T22:08:41.587Z,100.00
2023-04-26T22:13:45.397Z,100.00
2023-04-26T22:18:49.197Z,100.00
2023-04-26T22:23:54.947Z,100.00
2023-04-26T22:28:59.467Z,100.00
2023-04-26T22:34:03.033Z,98.08
2023-04-26T22:39:07.039Z,96.06
2023-04-26T22:44:10.230Z,95.51
2023-04-26T22:49:13.765Z,93.39
2023-04-26T22:54:16.996Z,92.77
2023-04-26T22:59:20.479Z,92.64
2023-04-26T23:04:24.491Z,92.31
2023-04-26T23:09:33.875Z,92.18
2023-04-26T23:14:37.959Z,93.24
2023-04-26T23:19:41.127Z,94.97
2023-04-26T23:24:44.513Z,95.24
2023-04-26T23:29:48.121Z,89.74
2023-04-26T23:34:51.358Z,90.48
2023-04-26T23:39:55.080Z,91.53
2023-04-26T23:44:58.157Z,93.24
2023-04-26T23:50:02.285Z,94.53
2023-04-26T23:55:06.955Z,93.72
