createdAt,value
2017-06-24T00:15:18.082Z,101348.20
2017-06-24T00:17:53.863Z,101347.03
2017-06-24T00:20:29.581Z,101350.16
2017-06-24T00:23:06.348Z,101350.60
2017-06-24T00:25:43.771Z,101347.66
2017-06-24T00:28:18.746Z,101347.45
2017-06-24T00:30:54.710Z,101352.58
2017-06-24T00:33:33.377Z,101349.23
2017-06-24T00:36:07.966Z,101350.80
2017-06-24T00:38:43.412Z,101348.63
2017-06-24T00:41:20.497Z,101345.69
2017-06-24T00:43:55.322Z,101341.41
2017-06-24T00:46:30.523Z,101343.67
2017-06-24T00:49:05.798Z,101346.92
2017-06-24T00:51:41.855Z,101346.59
2017-06-24T00:54:13.483Z,101343.25
2017-06-24T00:56:47.403Z,101337.50
2017-06-24T01:16:39.158Z,101332.58
2017-06-24T01:19:12.128Z,101328.92
2017-06-24T01:21:45.223Z,101332.16
2017-06-24T01:24:20.714Z,101334.59
2017-06-24T01:26:56.005Z,101336.46
2017-06-24T01:29:31.238Z,101332.58
2017-06-24T01:32:06.979Z,101335.81
2017-06-24T01:34:43.949Z,101341.05
2017-06-24T01:37:16.542Z,101342.74
2017-06-24T01:39:50.143Z,101340.31
2017-06-24T01:42:25.077Z,101342.41
2017-06-24T01:45:01.441Z,101339.38
2017-06-24T01:47:35.755Z,101339.08
2017-06-24T01:50:11.764Z,101341.58
2017-06-24T01:52:45.314Z,101338.34
2017-06-24T01:55:20.652Z,101334.58
2017-06-24T01:57:51.796Z,101333.83
2017-06-24T02:00:26.641Z,101327.45
2017-06-24T02:03:07.080Z,101339.07
2017-06-24T02:05:43.350Z,101330.36
2017-06-24T02:08:18.547Z,101327.02
2017-06-24T02:10:54.515Z,101326.70
2017-06-24T02:13:29.265Z,101322.86
2017-06-24T02:16:03.453Z,101322.34
2017-06-24T02:18:38.421Z,101319.91
2017-06-24T02:21:17.335Z,101323.17
2017-06-24T02:23:51.959Z,101320.23
2017-06-24T02:26:28.121Z,101315.02
2017-06-24T02:29:03.298Z,101312.30
2017-06-24T02:31:38.266Z,101315.13
2017-06-24T02:34:13.304Z,101313.44
2017-06-24T02:36:45.380Z,101309.97
2017-06-24T02:39:20.013Z,101309.57
2017-06-24T02:41:53.093Z,101309.26
2017-06-24T02:44:28.113Z,101304.02
2017-06-24T02:47:06.081Z,101310.11
2017-06-24T02:49:42.050Z,101301.43
2017-06-24T02:52:20.018Z,101301.11
2017-06-24T02:54:56.991Z,101295.66
2017-06-24T02:57:33.955Z,101293.98
2017-06-24T03:00:05.931Z,101289.34
2017-06-24T03:02:41.658Z,101291.91
2017-06-24T03:05:16.076Z,101288.59
2017-06-24T03:07:52.833Z,101287.94
2017-06-24T03:10:28.805Z,101283.02
2017-06-24T03:13:03.771Z,101288.22
2017-06-24T03:15:38.053Z,101291.59
2017-06-24T03:18:18.441Z,101291.32
2017-06-24T03:20:54.367Z,101293.41
2017-06-24T03:23:27.763Z,101291.44
2017-06-24T03:26:03.508Z,101294.67
2017-06-24T03:28:37.610Z,101291.64
2017-06-24T03:31:14.807Z,101285.17
2017-06-24T03:33:51.523Z,101274.81
2017-06-24T03:36:26.206Z,101275.76
2017-06-24T03:39:00.468Z,101264.98
2017-06-24T03:41:37.431Z,101263.05
2017-06-24T03:44:13.963Z,101261.84
2017-06-24T03:46:48.081Z,101263.20
2017-06-24T03:49:25.340Z,101257.57
2017-06-24T03:52:00.311Z,101257.09
2017-06-24T03:54:36.296Z,101258.03
2017-06-24T03:57:08.297Z,101260.39
2017-06-24T03:59:41.237Z,101256.63
2017-06-24T04:02:19.505Z,101253.59
2017-06-24T04:04:53.106Z,101274.20
2017-06-24T04:07:28.128Z,101265.80
2017-06-24T04:10:02.050Z,101266.98
2017-06-24T04:12:39.062Z,101267.70
2017-06-24T04:15:13.239Z,101269.47
2017-06-24T04:17:48.001Z,101260.91
2017-06-24T04:20:25.761Z,101259.85
2017-06-24T04:23:01.516Z,101258.19
2017-06-24T04:25:40.033Z,101267.80
2017-06-24T04:28:14.875Z,101262.58
2017-06-24T04:30:51.844Z,101255.89
2017-06-24T04:33:26.813Z,101261.74
2017-06-24T04:36:03.782Z,101260.66
2017-06-24T04:38:38.750Z,101271.30
2017-06-24T04:41:14.837Z,101254.66
2017-06-24T04:43:46.596Z,101255.31
2017-06-24T04:46:22.660Z,101255.92
2017-06-24T04:48:55.021Z,101251.33
2017-06-24T04:51:27.807Z,101253.86
2017-06-24T04:54:02.014Z,101249.52
2017-06-24T04:56:39.301Z,101248.20
2017-06-24T04:59:11.777Z,101247.58
2017-06-24T05:01:48.475Z,101247.77
2017-06-24T05:04:22.867Z,101252.36
2017-06-24T05:07:00.355Z,101247.58
2017-06-24T05:09:36.382Z,101253.11
2017-06-24T05:12:16.058Z,101246.94
2017-06-24T05:14:47.381Z,101246.64
2017-06-24T05:17:24.290Z,101244.21
2017-06-24T05:19:58.904Z,101242.14
2017-06-24T05:22:32.401Z,101238.16
2017-06-24T05:25:02.202Z,101241.91
2017-06-24T05:27:34.785Z,101238.74
2017-06-24T05:30:09.921Z,101234.38
2017-06-24T05:32:43.933Z,101240.55
2017-06-24T05:35:18.074Z,101236.66
2017-06-24T05:37:52.156Z,101247.02
2017-06-24T05:40:25.961Z,101239.38
2017-06-24T05:43:00.895Z,101239.80
2017-06-24T05:45:37.566Z,101247.12
2017-06-24T05:48:11.919Z,101241.91
2017-06-24T05:50:42.892Z,101241.30
2017-06-24T05:53:17.749Z,101248.38
2017-06-24T05:55:52.267Z,101241.36
2017-06-24T05:58:27.804Z,101245.38
2017-06-24T06:01:03.766Z,101235.44
2017-06-24T06:03:39.736Z,101240.04
2017-06-24T06:06:15.706Z,101238.78
2017-06-24T06:08:49.681Z,101232.50
2017-06-24T06:11:26.644Z,101239.68
2017-06-24T06:14:00.613Z,101228.55
2017-06-24T06:16:35.581Z,101234.60
2017-06-24T06:19:11.566Z,101227.91
2017-06-24T06:21:47.532Z,101235.44
2017-06-24T06:24:23.060Z,101229.49
2017-06-24T06:27:01.371Z,101237.64
2017-06-24T06:29:34.772Z,101239.42
2017-06-24T06:32:13.394Z,101237.41
2017-06-24T06:34:49.363Z,101238.06
2017-06-24T06:37:26.335Z,101245.47
2017-06-24T06:40:05.966Z,101238.67
2017-06-24T06:42:40.074Z,101239.61
2017-06-24T06:45:19.239Z,101236.98
2017-06-24T06:47:53.416Z,101241.05
2017-06-24T06:50:30.810Z,101242.83
2017-06-24T06:53:05.149Z,101246.91
2017-06-24T06:55:42.114Z,101250.89
2017-06-24T06:58:20.085Z,101247.23
2017-06-24T07:00:59.053Z,101246.49
2017-06-24T07:03:35.023Z,101255.91
2017-06-24T07:06:11.991Z,101253.19
2017-06-24T07:08:47.961Z,101256.14
2017-06-24T07:11:22.239Z,101251.51
2017-06-24T07:13:57.776Z,101258.64
2017-06-24T07:16:33.880Z,101251.00
2017-06-24T07:19:09.380Z,101245.66
2017-06-24T07:21:43.807Z,101246.19
2017-06-24T07:24:19.777Z,101237.59
2017-06-24T07:26:53.663Z,101238.83
2017-06-24T07:29:28.715Z,101235.50
2017-06-24T07:32:02.612Z,101240.93
2017-06-24T07:34:36.652Z,101238.72
2017-06-24T07:37:09.184Z,101243.56
2017-06-24T07:39:44.426Z,101240.06
2017-06-24T07:42:20.570Z,101245.95
2017-06-24T07:44:56.848Z,101241.52
2017-06-24T07:47:34.513Z,101243.98
2017-06-24T07:50:09.676Z,101237.25
2017-06-24T07:52:45.435Z,101242.20
2017-06-24T07:55:21.384Z,101244.81
2017-06-24T07:57:58.056Z,101246.69
2017-06-24T08:00:32.354Z,101245.34
2017-06-24T08:03:06.996Z,101248.38
2017-06-24T08:05:42.136Z,101246.88
2017-06-24T08:08:13.479Z,101245.52
2017-06-24T08:10:49.128Z,101252.84
2017-06-24T08:13:24.879Z,101248.55
2017-06-24T08:16:00.113Z,101240.31
2017-06-24T08:18:36.125Z,101236.66
2017-06-24T08:21:10.094Z,101234.97
2017-06-24T08:23:46.957Z,101234.63
2017-06-24T08:26:21.032Z,101223.65
2017-06-24T08:28:59.001Z,101222.38
2017-06-24T08:31:31.970Z,101221.86
2017-06-24T08:34:07.398Z,101217.03
2017-06-24T08:36:40.909Z,101216.92
2017-06-24T08:39:15.314Z,101208.62
2017-06-24T08:41:49.849Z,101206.48
2017-06-24T08:44:27.449Z,101205.98
2017-06-24T08:46:59.783Z,101206.31
2017-06-24T08:49:34.421Z,101198.44
2017-06-24T08:52:09.724Z,101200.73
2017-06-24T08:54:46.332Z,101198.73
2017-06-24T08:57:20.341Z,101198.47
2017-06-24T08:59:53.666Z,101197.38
2017-06-24T09:02:28.254Z,101196.34
2017-06-24T09:05:00.222Z,101197.73
2017-06-24T09:07:34.436Z,101190.20
2017-06-24T09:10:10.506Z,101190.00
2017-06-24T09:12:48.474Z,101190.58
2017-06-24T09:15:24.552Z,101193.11
2017-06-24T09:18:01.733Z,101192.92
2017-06-24T09:20:37.795Z,101194.38
2017-06-24T09:23:11.183Z,101198.69
2017-06-24T09:25:44.789Z,101193.86
2017-06-24T09:28:19.717Z,101194.64
2017-06-24T09:30:53.216Z,101199.37
2017-06-24T09:33:29.231Z,101202.98
2017-06-24T09:36:40.189Z,101198.36
2017-06-24T09:39:14.160Z,101198.70
2017-06-24T09:41:49.127Z,101194.14
2017-06-24T09:44:24.097Z,101202.73
2017-06-24T09:46:58.637Z,101202.61
2017-06-24T09:49:33.036Z,101207.20
2017-06-24T09:52:08.809Z,101213.06
2017-06-24T09:54:44.569Z,101211.38
2017-06-24T09:57:18.157Z,101209.41
2017-06-24T09:59:57.911Z,101211.81
2017-06-24T10:02:33.939Z,101205.45
2017-06-24T10:05:09.856Z,101215.18
2017-06-24T10:07:46.817Z,101219.75
2017-06-24T10:10:19.263Z,101210.67
2017-06-24T10:12:53.172Z,101216.33
2017-06-24T10:15:29.542Z,101223.03
2017-06-24T10:18:00.756Z,101219.36
2017-06-24T10:20:35.407Z,101214.53
2017-06-24T10:23:09.633Z,101214.98
2017-06-24T10:25:48.540Z,101216.43
2017-06-24T10:28:22.452Z,101219.58
2017-06-24T10:30:57.540Z,101220.61
2017-06-24T10:33:33.507Z,101218.52
2017-06-24T10:36:12.480Z,101215.81
2017-06-24T10:38:48.422Z,101216.34
2017-06-24T10:41:22.414Z,101224.81
2017-06-24T10:43:57.153Z,101223.74
2017-06-24T10:46:31.392Z,101218.61
2017-06-24T10:49:06.915Z,101219.87
2017-06-24T10:51:42.289Z,101231.97
2017-06-24T10:54:15.959Z,101225.09
2017-06-24T10:56:46.794Z,101216.55
2017-06-24T10:59:21.197Z,101228.48
2017-06-24T11:01:56.037Z,101225.95
2017-06-24T11:04:30.134Z,101228.36
2017-06-24T11:07:04.670Z,101227.63
2017-06-24T11:09:38.576Z,101239.90
2017-06-24T11:12:14.044Z,101241.97
2017-06-24T11:14:51.011Z,101236.09
2017-06-24T11:17:25.981Z,101230.78
2017-06-24T11:20:02.210Z,101238.79
2017-06-24T11:22:35.977Z,101229.27
2017-06-24T11:25:12.673Z,101226.67
2017-06-24T11:27:48.419Z,101224.95
2017-06-24T11:30:24.787Z,101230.59
2017-06-24T11:32:59.002Z,101238.70
2017-06-24T11:35:34.763Z,101246.75
2017-06-24T11:38:06.712Z,101238.17
2017-06-24T11:40:43.590Z,101236.91
2017-06-24T11:43:18.672Z,101232.63
2017-06-24T11:45:53.451Z,101234.00
2017-06-24T11:48:27.658Z,101238.91
2017-06-24T11:51:02.581Z,101229.27
2017-06-24T11:53:36.090Z,101231.89
2017-06-24T11:56:10.602Z,101230.52
2017-06-24T11:58:45.235Z,101239.12
2017-06-24T12:01:23.454Z,101234.34
2017-06-24T12:03:58.422Z,101240.07
2017-06-24T12:06:32.178Z,101233.80
2017-06-24T12:09:06.363Z,101242.30
2017-06-24T12:11:41.222Z,101232.86
2017-06-24T12:14:17.297Z,101232.86
2017-06-24T12:16:55.266Z,101232.23
2017-06-24T12:19:29.236Z,101228.91
2017-06-24T12:22:06.205Z,101230.65
2017-06-24T12:24:42.532Z,101230.14
2017-06-24T12:27:17.141Z,101227.64
2017-06-24T12:29:52.110Z,101232.33
2017-06-24T12:32:28.084Z,101227.33
2017-06-24T12:35:01.110Z,101230.05
2017-06-24T12:37:35.018Z,101233.51
2017-06-24T12:40:08.533Z,101234.36
2017-06-24T12:42:46.956Z,101227.95
2017-06-24T12:45:21.576Z,101239.15
2017-06-24T12:47:56.501Z,101241.45
2017-06-24T12:50:30.863Z,101234.54
2017-06-24T12:53:07.805Z,101236.08
2017-06-24T12:55:42.801Z,101229.95
2017-06-24T12:58:18.771Z,101229.11
2017-06-24T13:00:57.739Z,101231.20
2017-06-24T13:03:34.688Z,101227.41
2017-06-24T13:06:09.691Z,101224.70
2017-06-24T13:08:46.650Z,101220.94
2017-06-24T13:11:20.507Z,101214.31
2017-06-24T13:13:55.585Z,101225.95
2017-06-24T13:16:29.037Z,101212.04
2017-06-24T13:19:02.236Z,101203.98
2017-06-24T13:21:37.058Z,101209.67
2017-06-24T13:24:13.015Z,101211.56
2017-06-24T13:26:47.229Z,101203.41
2017-06-24T13:29:23.078Z,101205.45
2017-06-24T13:32:02.316Z,101196.52
2017-06-24T13:34:34.781Z,101186.27
2017-06-24T13:37:05.009Z,101185.02
2017-06-24T13:39:41.986Z,101188.26
2017-06-24T13:42:15.890Z,101185.10
2017-06-24T13:44:52.215Z,101187.31
2017-06-24T13:47:26.182Z,101184.68
2017-06-24T13:50:00.070Z,101190.99
2017-06-24T13:52:35.122Z,101190.50
2017-06-24T13:55:11.093Z,101187.44
2017-06-24T13:57:46.062Z,101184.63
2017-06-24T14:00:27.031Z,101181.58
2017-06-24T14:03:02.198Z,101180.20
2017-06-24T14:05:35.696Z,101162.81
2017-06-24T14:08:11.342Z,101171.37
2017-06-24T14:10:47.424Z,101170.66
2017-06-24T14:13:26.635Z,101171.76
2017-06-24T14:16:01.049Z,101161.65
2017-06-24T14:18:39.809Z,101173.92
2017-06-24T14:21:16.777Z,101160.14
2017-06-24T14:23:52.748Z,101178.58
2017-06-24T14:26:27.737Z,101167.69
2017-06-24T14:29:02.684Z,101162.63
2017-06-24T14:31:35.758Z,101162.32
2017-06-24T14:34:10.075Z,101155.95
2017-06-24T14:36:46.591Z,101148.64
2017-06-24T14:39:17.614Z,101147.62
2017-06-24T14:41:53.025Z,101149.56
2017-06-24T14:44:26.627Z,101155.22
2017-06-24T14:47:02.582Z,101143.82
2017-06-24T14:49:41.450Z,101148.51
2017-06-24T14:52:16.411Z,101136.97
2017-06-24T14:54:52.380Z,101140.53
2017-06-24T14:57:25.882Z,101135.97
2017-06-24T14:59:57.539Z,101142.20
2017-06-24T15:02:30.522Z,101136.48
2017-06-24T15:05:05.258Z,101131.13
2017-06-24T15:07:40.257Z,101138.55
2017-06-24T15:10:16.194Z,101133.97
2017-06-24T15:12:50.963Z,101140.36
2017-06-24T15:15:26.135Z,101128.52
2017-06-24T15:17:58.781Z,101137.45
2017-06-24T15:20:33.073Z,101133.95
2017-06-24T15:23:06.805Z,101131.05
2017-06-24T15:25:40.017Z,101124.44
2017-06-24T15:28:12.983Z,101127.17
2017-06-24T15:30:45.950Z,101125.53
2017-06-24T15:33:21.603Z,101126.23
2017-06-24T15:35:55.307Z,101126.99
2017-06-24T15:38:29.522Z,101121.30
2017-06-24T15:41:04.043Z,101119.23
2017-06-24T15:43:40.106Z,101113.58
2017-06-24T15:46:14.767Z,101121.13
2017-06-24T15:48:47.791Z,101117.88
2017-06-24T15:51:21.928Z,101113.38
2017-06-24T15:54:00.675Z,101121.95
2017-06-24T15:56:35.643Z,101117.14
2017-06-24T15:59:10.815Z,101116.12
2017-06-24T16:01:47.281Z,101115.10
2017-06-24T16:04:24.550Z,101113.91
2017-06-24T16:06:58.266Z,101129.27
2017-06-24T16:09:33.491Z,101120.28
2017-06-24T16:12:05.880Z,101123.02
2017-06-24T16:14:41.431Z,101119.61
2017-06-24T16:17:16.400Z,101117.69
2017-06-24T16:19:52.208Z,101112.59
2017-06-24T16:22:28.336Z,101114.56
2017-06-24T16:25:06.307Z,101112.78
2017-06-24T16:27:39.866Z,101107.91
2017-06-24T16:30:16.032Z,101100.85
2017-06-24T16:32:51.678Z,101106.08
2017-06-24T16:35:27.182Z,101111.95
2017-06-24T16:38:05.151Z,101104.33
2017-06-24T16:40:39.443Z,101098.66
2017-06-24T16:43:16.089Z,101099.50
2017-06-24T16:45:51.675Z,101096.08
2017-06-24T16:48:27.056Z,101094.57
2017-06-24T16:51:01.723Z,101092.02
2017-06-24T16:53:35.632Z,101089.97
2017-06-24T16:56:09.433Z,101097.20
2017-06-24T16:58:43.911Z,101092.22
2017-06-24T17:01:20.831Z,101091.47
2017-06-24T17:03:55.843Z,101089.39
2017-06-24T17:06:30.864Z,101098.25
2017-06-24T17:09:07.578Z,101094.50
2017-06-24T17:11:39.757Z,101098.55
2017-06-24T17:14:15.733Z,101097.63
2017-06-24T17:16:51.234Z,101093.45
2017-06-24T17:19:25.660Z,101093.86
2017-06-24T17:21:57.310Z,101089.58
2017-06-24T17:24:30.917Z,101092.70
2017-06-24T17:27:08.567Z,101090.05
2017-06-24T17:29:42.204Z,101083.19
2017-06-24T17:32:19.505Z,101082.36
2017-06-24T17:34:55.038Z,101086.21
2017-06-24T17:37:30.445Z,101085.91
2017-06-24T17:40:06.413Z,101083.87
2017-06-24T17:42:42.282Z,101086.44
2017-06-24T17:45:14.349Z,101078.06
2017-06-24T17:47:50.320Z,101079.41
2017-06-24T17:50:24.826Z,101079.34
2017-06-24T17:53:01.597Z,101078.40
2017-06-24T17:55:37.043Z,101069.40
2017-06-24T17:58:10.151Z,101066.05
2017-06-24T18:00:45.161Z,101065.92
2017-06-24T18:03:20.811Z,101067.50
2017-06-24T18:05:58.402Z,101061.77
2017-06-24T18:08:34.072Z,101061.22
2017-06-24T18:11:11.041Z,101049.44
2017-06-24T18:13:44.731Z,101060.02
2017-06-24T18:16:19.980Z,101059.69
2017-06-24T18:18:56.746Z,101061.50
2017-06-24T18:21:31.780Z,101063.19
2017-06-24T18:24:07.887Z,101064.99
2017-06-24T18:26:45.855Z,101059.76
2017-06-24T18:29:20.827Z,101043.24
2017-06-24T18:31:55.596Z,101050.80
2017-06-24T18:34:36.773Z,101051.11
2017-06-24T18:37:11.731Z,101046.20
2017-06-24T18:39:46.635Z,101041.09
2017-06-24T18:42:20.237Z,101037.77
2017-06-24T18:44:56.643Z,101047.28
2017-06-24T18:47:33.379Z,101037.53
2017-06-24T18:50:10.575Z,101038.80
2017-06-24T18:52:43.572Z,101037.77
2017-06-24T18:55:18.065Z,101037.45
2017-06-24T18:57:52.588Z,101036.80
2017-06-24T19:00:26.452Z,101036.43
2017-06-24T19:02:59.891Z,101030.66
2017-06-24T19:05:34.105Z,101040.87
2017-06-24T19:08:09.240Z,101038.28
2017-06-24T19:10:46.330Z,101030.76
2017-06-24T19:13:21.298Z,101033.27
2017-06-24T19:15:56.949Z,101032.21
2017-06-24T19:18:30.091Z,101035.16
2017-06-24T19:21:04.210Z,101041.29
2017-06-24T19:23:39.176Z,101033.98
2017-06-24T19:26:15.907Z,101031.37
2017-06-24T19:28:51.113Z,101036.19
2017-06-24T19:31:27.409Z,101022.83
2017-06-24T19:34:02.058Z,101029.64
2017-06-24T19:36:38.025Z,101029.51
2017-06-24T19:39:12.300Z,101031.92
2017-06-24T19:41:47.747Z,101031.09
2017-06-24T19:44:20.732Z,101030.25
2017-06-24T19:46:58.902Z,101026.27
2017-06-24T19:49:30.803Z,101033.70
2017-06-24T19:52:03.786Z,101032.23
2017-06-24T19:54:39.808Z,101026.80
2017-06-24T19:57:17.776Z,101032.63
2017-06-24T19:59:52.164Z,101037.58
2017-06-24T20:02:28.521Z,101031.62
2017-06-24T20:05:03.247Z,101034.34
2017-06-24T20:07:42.080Z,101037.17
2017-06-24T20:10:18.623Z,101040.28
2017-06-24T20:12:53.467Z,101048.11
2017-06-24T20:15:27.560Z,101053.78
2017-06-24T20:18:02.103Z,101058.99
2017-06-24T20:20:35.598Z,101062.55
2017-06-24T20:23:10.017Z,101068.83
2017-06-24T20:25:46.447Z,101067.67
2017-06-24T20:28:20.410Z,101064.73
2017-06-24T20:30:56.143Z,101065.91
2017-06-24T20:33:31.346Z,101065.68
2017-06-24T20:36:05.797Z,101062.96
2017-06-24T20:38:40.528Z,101059.72
2017-06-24T20:41:16.253Z,101066.64
2017-06-24T20:43:52.222Z,101065.08
2017-06-24T20:46:27.198Z,101062.36
2017-06-24T20:49:03.120Z,101060.26
2017-06-24T20:51:38.130Z,101055.25
2017-06-24T20:54:15.105Z,101047.92
2017-06-24T20:56:51.066Z,101051.16
2017-06-24T20:59:27.654Z,101050.22
2017-06-24T21:02:01.763Z,101043.95
2017-06-24T21:04:37.722Z,101040.10
2017-06-24T21:07:14.497Z,101038.11
2017-06-24T21:09:49.911Z,101045.41
2017-06-24T21:12:23.889Z,101043.55
2017-06-24T21:15:00.012Z,101041.75
2017-06-24T21:17:33.819Z,101041.33
2017-06-24T21:20:09.787Z,101032.06
2017-06-24T21:22:45.756Z,101039.46
2017-06-24T21:25:18.189Z,101032.66
2017-06-24T21:27:54.351Z,101026.09
2017-06-24T21:30:28.663Z,101035.48
2017-06-24T21:33:01.858Z,101027.97
2017-06-24T21:35:36.602Z,101022.44
2017-06-24T21:38:08.342Z,101026.60
2017-06-24T21:40:44.095Z,101027.21
2017-06-24T21:43:17.509Z,101021.89
2017-06-24T21:45:55.103Z,101018.88
2017-06-24T21:48:29.448Z,101018.78
2017-06-24T21:51:04.424Z,101018.22
2017-06-24T21:53:39.050Z,101015.63
2017-06-24T21:56:12.858Z,101013.34
2017-06-24T21:58:52.324Z,101010.06
2017-06-24T22:01:26.098Z,101007.58
2017-06-24T22:04:04.406Z,101002.23
2017-06-24T22:06:39.047Z,100999.61
2017-06-24T22:09:15.200Z,100991.78
2017-06-24T22:11:48.171Z,100990.09
2017-06-24T22:14:23.181Z,100990.41
2017-06-24T22:16:58.120Z,100990.61
2017-06-24T22:19:32.867Z,100982.71
2017-06-24T22:22:09.062Z,100980.08
2017-06-24T22:24:45.013Z,100972.56
2017-06-24T22:27:19.092Z,100972.41
2017-06-24T22:29:53.722Z,100978.92
2017-06-24T22:32:29.920Z,100965.11
2017-06-24T22:35:01.120Z,100954.77
2017-06-24T22:37:35.860Z,100959.25
2017-06-24T22:40:15.828Z,100953.64
2017-06-24T22:42:50.524Z,100962.63
2017-06-24T22:45:29.551Z,100961.98
2017-06-24T22:48:01.737Z,100959.48
2017-06-24T22:50:35.420Z,100954.77
2017-06-24T22:53:07.893Z,100963.76
2017-06-24T22:55:42.313Z,100960.50
2017-06-24T22:58:16.532Z,100955.41
2017-06-24T23:00:49.002Z,100952.97
2017-06-24T23:03:24.553Z,100944.20
2017-06-24T23:05:57.227Z,100953.62
2017-06-24T23:08:35.950Z,100941.70
2017-06-24T23:11:11.460Z,100942.25
2017-06-24T23:13:43.581Z,100957.17
2017-06-24T23:16:20.015Z,100946.49
2017-06-24T23:18:55.255Z,100942.41
2017-06-24T23:21:31.264Z,100944.12
2017-06-24T23:24:07.306Z,100947.27
2017-06-24T23:26:44.861Z,100940.22
2017-06-24T23:29:20.110Z,100937.94
2017-06-24T23:31:55.214Z,100938.44
2017-06-24T23:34:28.734Z,100943.38
2017-06-24T23:37:02.637Z,100943.61
2017-06-24T23:39:38.697Z,100937.92
2017-06-24T23:42:10.963Z,100941.09
2017-06-24T23:44:44.060Z,100938.17
2017-06-24T23:47:18.579Z,100941.70
2017-06-24T23:49:53.817Z,100935.95
2017-06-24T23:52:27.970Z,100940.05
2017-06-24T23:55:04.936Z,100934.44
2017-06-24T23:57:37.683Z,100934.31
