createdAt,value
2018-08-28T00:01:05.334Z,15.65
2018-08-28T00:02:06.356Z,15.65
2018-08-28T00:03:05.953Z,15.64
2018-08-28T00:04:05.682Z,15.64
2018-08-28T00:05:05.807Z,15.65
2018-08-28T00:06:05.780Z,15.65
2018-08-28T00:07:05.294Z,15.64
2018-08-28T00:08:05.790Z,15.64
2018-08-28T00:09:26.771Z,15.62
2018-08-28T00:10:27.354Z,15.62
2018-08-28T00:11:26.926Z,15.64
2018-08-28T00:12:27.781Z,15.64
2018-08-28T00:13:48.561Z,15.64
2018-08-28T00:14:49.204Z,15.62
2018-08-28T00:15:49.118Z,15.64
2018-08-28T00:16:48.892Z,15.62
2018-08-28T00:17:49.500Z,15.64
2018-08-28T00:18:49.879Z,15.62
2018-08-28T00:19:49.665Z,15.62
2018-08-28T00:20:49.292Z,15.64
2018-08-28T00:21:49.126Z,15.62
2018-08-28T00:22:48.702Z,15.64
2018-08-28T00:23:49.354Z,15.64
2018-08-28T00:24:49.060Z,15.64
2018-08-28T00:26:10.063Z,15.64
2018-08-28T00:27:10.592Z,15.64
2018-08-28T00:28:10.430Z,15.65
2018-08-28T00:29:11.157Z,15.64
2018-08-28T00:30:10.663Z,15.65
2018-08-28T00:31:10.573Z,15.65
2018-08-28T00:32:10.449Z,15.67
2018-08-28T00:33:10.075Z,15.68
2018-08-28T00:34:10.803Z,15.70
2018-08-28T00:35:10.544Z,15.68
2018-08-28T00:36:54.439Z,15.70
2018-08-28T00:38:16.475Z,15.72
2018-08-28T00:39:17.098Z,15.70
2018-08-28T00:40:38.029Z,15.72
2018-08-28T00:41:38.603Z,15.72
2018-08-28T00:42:38.310Z,15.68
2018-08-28T00:43:38.003Z,15.68
2018-08-28T00:44:38.657Z,15.68
2018-08-28T00:45:38.613Z,15.67
2018-08-28T00:46:38.217Z,15.68
2018-08-28T00:47:38.534Z,15.68
2018-08-28T00:48:38.513Z,15.68
2018-08-28T00:49:38.167Z,15.68
2018-08-28T00:50:38.908Z,15.68
2018-08-28T00:51:38.345Z,15.68
2018-08-28T00:53:20.532Z,15.68
2018-08-28T00:54:21.451Z,15.68
2018-08-28T00:55:21.254Z,15.68
2018-08-28T00:56:20.914Z,15.67
2018-08-28T00:57:20.535Z,15.67
2018-08-28T00:58:21.038Z,15.65
2018-08-28T00:59:20.738Z,15.67
2018-08-28T01:00:43.142Z,15.65
2018-08-28T01:01:43.959Z,15.64
2018-08-28T01:02:43.729Z,15.62
2018-08-28T01:03:43.368Z,15.62
2018-08-28T01:04:43.267Z,15.64
2018-08-28T01:05:43.726Z,15.62
2018-08-28T01:06:43.403Z,15.64
2018-08-28T01:07:43.119Z,15.62
2018-08-28T01:08:43.568Z,15.61
2018-08-28T01:09:43.252Z,15.58
2018-08-28T01:11:04.506Z,15.58
2018-08-28T01:12:05.091Z,15.58
2018-08-28T01:13:04.675Z,15.55
2018-08-28T01:14:04.375Z,15.55
2018-08-28T01:15:05.006Z,15.54
2018-08-28T01:16:04.725Z,15.54
2018-08-28T01:17:25.769Z,15.54
2018-08-28T01:18:26.900Z,15.54
2018-08-28T01:19:47.508Z,15.54
2018-08-28T01:20:48.012Z,15.51
2018-08-28T01:21:47.613Z,15.52
2018-08-28T01:22:48.247Z,15.51
2018-08-28T01:23:48.028Z,15.51
2018-08-28T01:24:47.769Z,15.51
2018-08-28T01:25:48.240Z,15.51
2018-08-28T01:26:48.016Z,15.51
2018-08-28T01:27:47.647Z,15.51
2018-08-28T01:28:48.102Z,15.49
2018-08-28T01:29:47.824Z,15.49
2018-08-28T01:30:48.560Z,15.51
2018-08-28T01:31:48.081Z,15.51
2018-08-28T01:32:47.701Z,15.51
2018-08-28T01:33:48.194Z,15.51
2018-08-28T01:34:47.776Z,15.51
2018-08-28T01:35:48.513Z,15.51
2018-08-28T01:36:48.262Z,15.52
2018-08-28T01:37:47.790Z,15.51
2018-08-28T01:38:48.745Z,15.52
2018-08-28T01:39:48.318Z,15.52
2018-08-28T01:40:47.985Z,15.52
2018-08-28T01:41:47.734Z,15.52
2018-08-28T01:43:09.783Z,15.51
2018-08-28T01:44:10.364Z,15.51
2018-08-28T01:45:32.469Z,15.51
2018-08-28T01:46:33.187Z,15.51
2018-08-28T01:47:32.823Z,15.51
2018-08-28T01:48:33.509Z,15.51
2018-08-28T01:49:33.144Z,15.51
2018-08-28T01:50:32.921Z,15.49
2018-08-28T01:51:53.911Z,15.51
2018-08-28T01:52:54.545Z,15.49
2018-08-28T01:53:54.239Z,15.51
2018-08-28T01:54:54.060Z,15.51
2018-08-28T01:55:54.825Z,15.51
2018-08-28T01:56:54.638Z,15.49
2018-08-28T01:57:54.292Z,15.47
2018-08-28T01:59:05.937Z,15.49
2018-08-28T02:00:02.563Z,15.47
2018-08-28T02:00:54.276Z,15.47
2018-08-28T02:01:54.939Z,15.47
2018-08-28T02:02:54.738Z,15.47
2018-08-28T02:03:54.454Z,15.46
2018-08-28T02:04:54.034Z,15.47
2018-08-28T02:05:54.667Z,15.47
2018-08-28T02:06:54.492Z,15.44
2018-08-28T02:07:54.333Z,15.46
2018-08-28T02:08:54.131Z,15.44
2018-08-28T02:09:54.811Z,15.46
2018-08-28T02:10:54.769Z,15.44
2018-08-28T02:11:54.755Z,15.44
2018-08-28T02:13:16.688Z,15.46
2018-08-28T02:14:16.696Z,15.44
2018-08-28T02:15:16.265Z,15.46
2018-08-28T02:16:38.221Z,15.44
2018-08-28T02:17:39.316Z,15.44
2018-08-28T02:18:38.802Z,15.44
2018-08-28T02:20:00.060Z,15.43
2018-08-28T02:20:59.777Z,15.43
2018-08-28T02:22:00.299Z,15.43
2018-08-28T02:23:00.237Z,15.43
2018-08-28T02:24:00.201Z,15.44
2018-08-28T02:25:42.810Z,15.43
2018-08-28T02:26:43.454Z,15.43
2018-08-28T02:27:43.061Z,15.43
2018-08-28T02:28:42.950Z,15.44
2018-08-28T02:29:43.923Z,15.44
2018-08-28T02:30:43.457Z,15.44
2018-08-28T02:31:43.122Z,15.44
2018-08-28T02:32:43.587Z,15.44
2018-08-28T02:33:43.431Z,15.46
2018-08-28T02:34:43.332Z,15.44
2018-08-28T02:35:43.000Z,15.43
2018-08-28T02:37:26.195Z,15.42
2018-08-28T02:38:26.896Z,15.40
2018-08-28T02:39:26.420Z,15.42
2018-08-28T02:40:26.937Z,15.42
2018-08-28T02:41:26.480Z,15.40
2018-08-28T02:42:27.153Z,15.39
2018-08-28T02:43:26.641Z,15.37
2018-08-28T02:44:26.718Z,15.39
2018-08-28T02:45:26.301Z,15.39
2018-08-28T02:46:27.072Z,15.37
2018-08-28T02:47:26.625Z,15.36
2018-08-28T02:48:26.364Z,15.36
2018-08-28T02:49:27.033Z,15.35
2018-08-28T02:50:26.676Z,15.31
2018-08-28T02:51:26.314Z,15.31
2018-08-28T02:52:27.195Z,15.29
2018-08-28T02:53:27.168Z,15.28
2018-08-28T02:54:26.742Z,15.28
2018-08-28T02:55:26.663Z,15.28
2018-08-28T02:56:26.288Z,15.27
2018-08-28T02:57:48.159Z,15.28
2018-08-28T02:58:48.784Z,15.27
2018-08-28T02:59:48.535Z,15.24
2018-08-28T03:00:49.073Z,15.25
2018-08-28T03:01:48.670Z,15.24
2018-08-28T03:02:48.406Z,15.22
2018-08-28T03:03:49.130Z,15.21
2018-08-28T03:04:48.830Z,15.18
2018-08-28T03:05:48.629Z,15.17
2018-08-28T03:06:48.220Z,15.17
2018-08-28T03:07:49.017Z,15.15
2018-08-28T03:08:48.580Z,15.14
2018-08-28T03:09:48.872Z,15.11
2018-08-28T03:10:48.690Z,15.09
2018-08-28T03:11:48.265Z,15.10
2018-08-28T03:13:10.160Z,15.09
2018-08-28T03:14:10.821Z,15.09
2018-08-28T03:15:10.885Z,15.07
2018-08-28T03:16:10.482Z,15.09
2018-08-28T03:17:10.989Z,15.09
2018-08-28T03:18:10.639Z,15.07
2018-08-28T03:19:11.215Z,15.07
2018-08-28T03:20:11.169Z,15.07
2018-08-28T03:21:10.813Z,15.07
2018-08-28T03:22:10.525Z,15.09
2018-08-28T03:23:11.087Z,15.06
2018-08-28T03:24:32.066Z,15.06
2018-08-28T03:25:32.592Z,15.03
2018-08-28T03:26:32.231Z,15.04
2018-08-28T03:27:32.885Z,15.03
2018-08-28T03:28:32.371Z,15.02
2018-08-28T03:29:33.258Z,15.00
2018-08-28T03:30:33.093Z,15.00
2018-08-28T03:31:32.828Z,15.00
2018-08-28T03:32:32.505Z,15.00
2018-08-28T03:33:33.389Z,15.00
2018-08-28T03:35:15.941Z,14.99
2018-08-28T03:36:16.471Z,14.97
2018-08-28T03:37:16.086Z,14.97
2018-08-28T03:38:16.829Z,14.96
2018-08-28T03:39:16.404Z,14.97
2018-08-28T03:40:16.123Z,14.99
2018-08-28T03:41:16.912Z,14.97
2018-08-28T03:42:16.422Z,14.97
2018-08-28T03:43:16.033Z,14.96
2018-08-28T03:44:16.436Z,14.96
2018-08-28T03:45:16.297Z,14.94
2018-08-28T03:46:16.269Z,14.94
2018-08-28T03:47:16.808Z,14.92
2018-08-28T03:48:16.322Z,14.92
2018-08-28T03:49:15.957Z,14.91
2018-08-28T03:50:16.706Z,14.88
2018-08-28T03:51:16.512Z,14.89
2018-08-28T03:52:16.366Z,14.88
2018-08-28T03:53:16.146Z,14.88
2018-08-28T03:54:16.771Z,14.89
2018-08-28T03:55:16.592Z,14.88
2018-08-28T03:56:16.142Z,14.86
2018-08-28T03:57:16.748Z,14.88
2018-08-28T03:58:16.253Z,14.89
2018-08-28T03:59:16.253Z,14.89
2018-08-28T04:00:16.081Z,14.86
2018-08-28T04:01:16.821Z,14.88
2018-08-28T04:02:17.030Z,14.88
2018-08-28T04:03:38.011Z,14.89
2018-08-28T04:04:39.103Z,14.88
2018-08-28T04:05:37.837Z,14.89
2018-08-28T04:06:39.258Z,14.91
2018-08-28T04:07:37.850Z,14.91
2018-08-28T04:08:38.685Z,14.92
2018-08-28T04:09:38.863Z,14.91
2018-08-28T04:10:38.764Z,14.94
2018-08-28T04:11:38.569Z,14.92
2018-08-28T04:12:38.116Z,14.91
2018-08-28T04:13:38.652Z,14.92
2018-08-28T04:14:38.438Z,14.94
2018-08-28T04:15:38.326Z,14.92
2018-08-28T04:16:38.087Z,14.92
2018-08-28T04:17:38.831Z,14.94
2018-08-28T04:18:38.598Z,14.94
2018-08-28T04:19:38.407Z,14.96
2018-08-28T04:20:38.167Z,14.97
2018-08-28T04:21:37.986Z,14.97
2018-08-28T04:22:38.811Z,14.97
2018-08-28T04:23:38.393Z,14.97
2018-08-28T04:24:38.225Z,14.99
2018-08-28T04:25:38.203Z,14.99
2018-08-28T04:26:38.195Z,14.99
2018-08-28T04:27:37.942Z,14.97
2018-08-28T04:28:38.699Z,15.00
2018-08-28T04:29:38.300Z,14.99
2018-08-28T04:30:38.389Z,15.00
2018-08-28T04:31:38.016Z,15.02
2018-08-28T04:32:38.903Z,15.02
2018-08-28T04:33:38.664Z,15.02
2018-08-28T04:34:38.828Z,15.02
2018-08-28T04:35:38.371Z,15.02
2018-08-28T04:36:38.356Z,15.02
2018-08-28T04:37:37.864Z,15.04
2018-08-28T04:38:39.275Z,15.04
2018-08-28T04:39:37.817Z,15.06
2018-08-28T04:40:38.372Z,15.06
2018-08-28T04:41:38.110Z,15.06
2018-08-28T04:43:00.166Z,15.07
2018-08-28T04:44:00.899Z,15.07
2018-08-28T04:45:00.813Z,15.07
2018-08-28T04:46:00.638Z,15.09
2018-08-28T04:47:22.192Z,15.10
2018-08-28T04:48:44.616Z,15.10
2018-08-28T04:49:45.322Z,15.11
2018-08-28T04:50:45.138Z,15.14
2018-08-28T04:51:45.288Z,15.14
2018-08-28T04:52:45.330Z,15.15
2018-08-28T04:53:45.058Z,15.15
2018-08-28T04:54:44.738Z,15.15
2018-08-28T04:55:44.646Z,15.17
2018-08-28T04:56:45.488Z,15.18
2018-08-28T04:57:45.070Z,15.19
2018-08-28T04:58:44.904Z,15.21
2018-08-28T04:59:45.055Z,15.19
2018-08-28T05:00:44.837Z,15.22
2018-08-28T05:01:45.227Z,15.24
2018-08-28T05:02:45.032Z,15.25
2018-08-28T05:03:44.853Z,15.25
2018-08-28T05:04:44.625Z,15.25
2018-08-28T05:05:45.658Z,15.27
2018-08-28T05:06:44.558Z,15.27
2018-08-28T05:07:45.260Z,15.29
2018-08-28T05:08:45.263Z,15.28
2018-08-28T05:09:45.181Z,15.31
2018-08-28T05:10:44.948Z,15.33
2018-08-28T05:12:06.370Z,15.35
2018-08-28T05:13:49.651Z,15.36
2018-08-28T05:14:50.408Z,15.37
2018-08-28T05:15:50.472Z,15.39
2018-08-28T05:16:51.417Z,15.40
2018-08-28T05:17:49.940Z,15.42
2018-08-28T05:18:49.572Z,15.43
2018-08-28T05:19:50.336Z,15.44
2018-08-28T05:20:50.451Z,15.47
2018-08-28T05:21:50.118Z,15.47
2018-08-28T05:23:56.363Z,15.51
2018-08-28T05:25:18.841Z,15.54
2018-08-28T05:26:19.370Z,15.57
2018-08-28T05:27:40.999Z,15.58
2018-08-28T05:28:41.932Z,15.59
2018-08-28T05:29:42.080Z,15.61
2018-08-28T05:30:41.949Z,15.64
2018-08-28T05:31:41.863Z,15.65
2018-08-28T05:32:41.554Z,15.68
2018-08-28T05:33:41.644Z,15.68
2018-08-28T05:34:41.409Z,15.72
2018-08-28T05:35:41.541Z,15.73
2018-08-28T05:36:41.646Z,15.76
2018-08-28T05:37:41.577Z,15.79
2018-08-28T05:38:41.389Z,15.79
2018-08-28T05:39:41.454Z,15.83
2018-08-28T05:41:24.984Z,15.84
2018-08-28T05:42:25.656Z,15.86
2018-08-28T05:43:47.377Z,15.91
2018-08-28T05:44:47.281Z,15.91
2018-08-28T05:45:47.983Z,15.94
2018-08-28T05:47:09.361Z,15.97
2018-08-28T05:48:31.767Z,16.01
2018-08-28T05:49:32.561Z,16.04
2018-08-28T05:50:32.457Z,16.05
2018-08-28T05:51:32.173Z,16.10
2018-08-28T05:52:32.440Z,16.13
2018-08-28T05:53:32.169Z,16.17
2018-08-28T05:54:32.002Z,16.21
2018-08-28T05:55:33.011Z,16.24
2018-08-28T05:56:32.631Z,16.24
2018-08-28T05:57:32.907Z,16.26
2018-08-28T05:58:32.104Z,16.29
2018-08-28T05:59:32.025Z,16.32
2018-08-28T06:00:32.934Z,16.33
2018-08-28T06:01:32.702Z,16.35
2018-08-28T06:02:32.943Z,16.39
2018-08-28T06:03:32.863Z,16.38
2018-08-28T06:04:33.486Z,16.39
2018-08-28T06:05:32.471Z,16.42
2018-08-28T06:06:33.029Z,16.43
2018-08-28T06:07:32.902Z,16.43
2018-08-28T06:08:32.806Z,16.46
2018-08-28T06:09:54.419Z,16.47
2018-08-28T06:10:54.235Z,16.49
2018-08-28T06:13:01.725Z,16.54
2018-08-28T06:14:23.035Z,16.60
2018-08-28T06:16:06.991Z,16.66
2018-08-28T06:17:08.317Z,16.68
2018-08-28T06:18:07.173Z,16.72
2018-08-28T06:19:29.557Z,16.75
2018-08-28T06:20:30.338Z,16.75
2018-08-28T06:22:14.343Z,16.83
2018-08-28T06:23:14.241Z,16.86
2018-08-28T06:24:14.204Z,16.86
2018-08-28T06:25:14.224Z,16.89
2018-08-28T06:26:14.399Z,16.93
2018-08-28T06:27:35.816Z,16.96
2018-08-28T06:28:58.784Z,17.01
2018-08-28T06:29:59.706Z,17.04
2018-08-28T06:31:00.101Z,17.08
2018-08-28T06:31:58.879Z,17.11
2018-08-28T06:32:58.980Z,17.12
2018-08-28T06:33:59.000Z,17.19
2018-08-28T06:35:42.677Z,17.26
2018-08-28T06:36:43.916Z,17.24
2018-08-28T06:37:42.941Z,17.24
2018-08-28T06:38:42.938Z,17.27
2018-08-28T06:39:42.833Z,17.29
2018-08-28T06:40:42.698Z,17.30
2018-08-28T06:41:43.485Z,17.34
2018-08-28T06:42:43.252Z,17.36
2018-08-28T06:43:43.186Z,17.39
2018-08-28T06:44:42.853Z,17.44
2018-08-28T06:45:42.742Z,17.44
2018-08-28T06:46:42.890Z,17.48
2018-08-28T06:47:42.897Z,17.54
2018-08-28T06:48:42.805Z,17.52
2018-08-28T06:49:42.855Z,17.56
2018-08-28T06:50:43.254Z,17.59
2018-08-28T06:51:42.836Z,17.60
2018-08-28T06:53:05.151Z,17.63
2018-08-28T06:54:06.829Z,17.57
2018-08-28T06:55:06.727Z,17.57
2018-08-28T06:56:27.115Z,17.65
2018-08-28T06:57:27.986Z,17.74
2018-08-28T06:58:27.948Z,17.80
2018-08-28T06:59:27.940Z,17.87
2018-08-28T07:00:27.863Z,17.85
2018-08-28T07:01:27.800Z,17.87
2018-08-28T07:02:27.681Z,17.92
2018-08-28T07:03:27.709Z,18.00
2018-08-28T07:04:28.027Z,18.01
2018-08-28T07:05:27.781Z,18.04
2018-08-28T07:06:49.472Z,18.07
2018-08-28T07:08:33.207Z,18.10
2018-08-28T07:09:34.142Z,18.08
2018-08-28T07:10:34.338Z,18.13
2018-08-28T07:11:55.315Z,18.16
2018-08-28T07:12:55.127Z,18.13
2018-08-28T07:14:17.867Z,18.19
2018-08-28T07:15:17.766Z,18.22
2018-08-28T07:16:39.443Z,18.29
2018-08-28T07:17:39.451Z,18.28
2018-08-28T07:19:03.557Z,18.28
2018-08-28T07:20:03.446Z,18.34
2018-08-28T07:21:03.453Z,18.37
2018-08-28T07:22:04.363Z,18.38
2018-08-28T07:23:05.090Z,18.40
2018-08-28T07:24:04.333Z,18.43
2018-08-28T07:25:04.445Z,18.45
2018-08-28T07:26:04.559Z,18.50
2018-08-28T07:27:03.624Z,18.55
2018-08-28T07:28:03.599Z,18.62
2018-08-28T07:29:03.507Z,18.70
2018-08-28T07:30:04.404Z,18.74
2018-08-28T07:31:05.774Z,18.80
2018-08-28T07:32:03.746Z,18.86
2018-08-28T07:33:03.946Z,18.92
2018-08-28T07:34:03.792Z,19.02
2018-08-28T07:35:03.612Z,19.09
2018-08-28T07:36:03.285Z,19.14
2018-08-28T07:37:04.259Z,19.19
2018-08-28T07:38:25.879Z,19.29
2018-08-28T07:39:26.593Z,19.34
2018-08-28T07:40:26.953Z,19.44
2018-08-28T07:41:25.808Z,19.49
2018-08-28T07:42:26.499Z,19.51
2018-08-28T07:43:26.434Z,19.54
2018-08-28T07:44:26.636Z,19.66
2018-08-28T07:45:26.970Z,19.69
2018-08-28T07:46:25.911Z,19.66
2018-08-28T07:47:27.133Z,19.77
2018-08-28T07:48:26.557Z,19.91
2018-08-28T07:49:26.431Z,20.06
2018-08-28T07:50:26.221Z,20.16
2018-08-28T07:51:26.311Z,20.22
2018-08-28T07:52:49.503Z,20.28
2018-08-28T07:53:49.999Z,20.34
2018-08-28T07:54:48.935Z,20.47
2018-08-28T07:56:11.301Z,20.74
2018-08-28T07:57:11.241Z,20.78
2018-08-28T07:58:11.223Z,20.81
2018-08-28T07:59:13.644Z,20.95
2018-08-28T08:00:11.429Z,21.06
2018-08-28T08:01:11.436Z,21.20
2018-08-28T08:02:11.523Z,21.37
2018-08-28T08:03:11.604Z,21.51
2018-08-28T08:04:11.858Z,21.52
2018-08-28T08:05:11.996Z,21.62
2018-08-28T08:06:12.023Z,21.67
2018-08-28T08:07:12.704Z,21.75
2018-08-28T08:08:33.221Z,21.85
2018-08-28T08:09:34.261Z,21.89
2018-08-28T08:10:34.185Z,21.66
2018-08-28T08:11:34.080Z,21.58
2018-08-28T08:12:33.816Z,21.58
2018-08-28T08:13:34.016Z,21.58
2018-08-28T08:14:33.977Z,21.79
2018-08-28T08:15:34.103Z,22.02
2018-08-28T08:16:55.399Z,22.36
2018-08-28T08:17:56.032Z,22.70
2018-08-28T08:18:55.731Z,22.83
2018-08-28T08:19:55.588Z,22.85
2018-08-28T08:20:56.587Z,23.12
2018-08-28T08:22:17.854Z,23.24
2018-08-28T08:23:17.915Z,23.17
2018-08-28T08:24:17.661Z,23.10
2018-08-28T08:25:18.699Z,22.98
2018-08-28T08:26:40.020Z,23.08
2018-08-28T08:27:40.793Z,23.24
2018-08-28T08:28:40.813Z,23.39
2018-08-28T08:29:40.530Z,23.58
2018-08-28T08:30:40.686Z,23.87
2018-08-28T08:31:40.371Z,24.38
2018-08-28T08:32:40.109Z,24.91
2018-08-28T08:33:40.775Z,25.59
2018-08-28T08:34:40.600Z,25.54
2018-08-28T08:35:40.390Z,25.44
2018-08-28T08:36:40.051Z,25.43
2018-08-28T08:37:39.994Z,25.44
2018-08-28T08:38:40.975Z,25.46
2018-08-28T08:39:41.068Z,25.22
2018-08-28T08:41:01.676Z,24.86
2018-08-28T08:42:02.557Z,24.70
2018-08-28T08:43:02.433Z,24.63
2018-08-28T08:44:02.165Z,24.53
2018-08-28T08:45:02.345Z,24.53
2018-08-28T08:46:02.068Z,24.63
2018-08-28T08:47:01.877Z,24.58
2018-08-28T08:48:01.728Z,24.77
2018-08-28T08:49:01.539Z,24.86
2018-08-28T08:50:02.363Z,24.92
2018-08-28T08:51:02.164Z,24.93
2018-08-28T08:52:01.772Z,24.86
2018-08-28T08:53:02.851Z,24.69
2018-08-28T08:54:01.658Z,24.66
2018-08-28T08:55:24.178Z,24.76
2018-08-28T08:56:25.116Z,24.99
2018-08-28T08:57:25.000Z,25.07
2018-08-28T08:58:46.555Z,24.98
2018-08-28T08:59:47.221Z,24.93
2018-08-28T09:00:47.058Z,24.92
2018-08-28T09:01:46.778Z,24.93
2018-08-28T09:03:08.450Z,25.06
2018-08-28T09:04:09.077Z,25.31
2018-08-28T09:05:09.003Z,25.54
2018-08-28T09:06:08.980Z,25.72
2018-08-28T09:07:09.357Z,25.80
2018-08-28T09:08:34.939Z,25.96
2018-08-28T09:09:33.503Z,26.00
2018-08-28T09:10:57.565Z,25.98
2018-08-28T09:11:58.526Z,26.00
2018-08-28T09:12:57.890Z,26.09
2018-08-28T09:13:57.346Z,26.13
2018-08-28T09:14:58.324Z,26.15
2018-08-28T09:15:58.068Z,25.93
2018-08-28T09:17:20.239Z,25.80
2018-08-28T09:18:20.838Z,25.75
2018-08-28T09:19:20.431Z,25.77
2018-08-28T09:20:20.196Z,25.91
2018-08-28T09:21:20.270Z,26.02
2018-08-28T09:22:42.325Z,26.03
2018-08-28T09:23:42.342Z,26.15
2018-08-28T09:24:42.343Z,26.22
2018-08-28T09:26:05.564Z,25.99
2018-08-28T09:27:07.043Z,26.02
2018-08-28T09:28:06.484Z,25.85
2018-08-28T09:29:05.570Z,25.95
2018-08-28T09:30:07.023Z,26.06
2018-08-28T09:31:28.103Z,26.23
2018-08-28T09:32:29.102Z,26.25
2018-08-28T09:33:28.088Z,26.22
2018-08-28T09:34:29.843Z,26.31
2018-08-28T09:35:27.903Z,26.48
2018-08-28T09:37:13.848Z,26.95
2018-08-28T09:38:13.202Z,27.26
2018-08-28T09:39:14.524Z,27.33
2018-08-28T09:40:35.396Z,27.51
2018-08-28T09:41:35.459Z,27.55
2018-08-28T09:42:36.428Z,27.60
2018-08-28T09:43:35.667Z,27.67
2018-08-28T09:44:35.722Z,27.70
2018-08-28T09:45:36.615Z,27.64
2018-08-28T09:46:35.573Z,27.71
2018-08-28T09:47:35.551Z,27.49
2018-08-28T09:48:36.215Z,27.42
2018-08-28T09:49:37.863Z,27.40
2018-08-28T09:50:36.384Z,27.21
2018-08-28T09:51:37.285Z,27.07
2018-08-28T09:52:35.270Z,27.07
2018-08-28T09:53:56.929Z,27.07
2018-08-28T09:54:57.960Z,27.08
2018-08-28T09:56:22.697Z,27.02
2018-08-28T09:57:22.141Z,26.96
2018-08-28T09:58:22.280Z,26.99
2018-08-28T09:59:47.039Z,26.85
2018-08-28T10:00:49.408Z,27.03
2018-08-28T10:01:47.562Z,27.10
2018-08-28T10:02:48.897Z,27.10
2018-08-28T10:03:47.212Z,27.22
2018-08-28T10:04:48.135Z,27.30
2018-08-28T10:05:47.444Z,27.15
2018-08-28T10:06:48.277Z,27.11
2018-08-28T10:07:55.904Z,27.11
2018-08-28T10:08:47.270Z,26.92
2018-08-28T10:09:48.135Z,26.73
2018-08-28T10:10:47.345Z,26.63
2018-08-28T10:12:09.830Z,26.59
2018-08-28T10:13:09.715Z,26.38
2018-08-28T10:14:33.050Z,26.36
2018-08-28T10:15:54.478Z,26.18
2018-08-28T10:16:54.498Z,26.16
2018-08-28T10:17:56.390Z,26.07
2018-08-28T10:18:55.079Z,26.13
2018-08-28T10:19:55.326Z,26.06
2018-08-28T10:20:55.264Z,26.15
2018-08-28T10:22:16.570Z,26.10
2018-08-28T10:23:17.499Z,26.13
2018-08-28T10:24:17.441Z,26.18
2018-08-28T10:25:17.660Z,26.16
2018-08-28T10:26:17.828Z,26.07
2018-08-28T10:27:40.401Z,25.93
2018-08-28T10:28:40.687Z,25.88
2018-08-28T10:29:40.736Z,25.85
2018-08-28T10:31:24.484Z,25.68
2018-08-28T10:32:25.272Z,25.60
2018-08-28T10:33:25.061Z,25.51
2018-08-28T10:34:25.088Z,25.48
2018-08-28T10:35:25.363Z,25.50
2018-08-28T10:36:25.528Z,25.46
2018-08-28T10:37:24.613Z,25.46
2018-08-28T10:38:46.646Z,25.54
2018-08-28T10:39:46.650Z,25.59
2018-08-28T10:41:33.513Z,25.66
2018-08-28T10:42:33.737Z,25.62
2018-08-28T10:43:33.638Z,25.41
2018-08-28T10:44:55.406Z,25.35
2018-08-28T10:45:55.327Z,25.36
2018-08-28T10:46:55.556Z,25.44
2018-08-28T10:48:39.885Z,25.31
2018-08-28T10:50:02.085Z,25.38
2018-08-28T10:51:02.375Z,25.40
2018-08-28T10:52:01.616Z,25.35
2018-08-28T10:53:01.792Z,25.35
2018-08-28T10:54:01.944Z,25.33
2018-08-28T10:55:02.009Z,25.36
2018-08-28T10:56:01.983Z,25.29
2018-08-28T10:57:02.066Z,25.26
2018-08-28T10:58:47.897Z,25.29
2018-08-28T10:59:47.879Z,25.33
2018-08-28T11:00:47.885Z,25.36
2018-08-28T11:02:20.629Z,25.46
2018-08-28T11:03:20.705Z,25.47
2018-08-28T11:04:20.783Z,25.35
2018-08-28T11:05:20.851Z,25.28
2018-08-28T11:06:20.693Z,25.21
2018-08-28T11:07:20.988Z,25.18
2018-08-28T11:08:21.010Z,25.17
2018-08-28T11:09:22.380Z,25.14
2018-08-28T11:10:21.290Z,25.11
2018-08-28T11:11:21.446Z,25.04
2018-08-28T11:12:20.918Z,24.99
2018-08-28T11:13:21.401Z,24.80
2018-08-28T11:14:21.898Z,24.63
2018-08-28T11:15:20.868Z,24.63
2018-08-28T11:16:20.780Z,24.69
2018-08-28T11:17:21.303Z,24.73
2018-08-28T11:18:21.482Z,24.80
2018-08-28T11:19:21.664Z,24.88
2018-08-28T11:20:21.781Z,24.98
2018-08-28T11:21:20.819Z,25.06
2018-08-28T11:22:20.769Z,24.96
2018-08-28T11:23:21.214Z,24.98
2018-08-28T11:24:43.317Z,25.07
2018-08-28T11:25:43.251Z,25.21
2018-08-28T11:26:43.997Z,25.38
2018-08-28T11:27:43.368Z,25.46
2018-08-28T11:28:44.719Z,25.44
2018-08-28T11:29:44.483Z,25.43
2018-08-28T11:30:43.792Z,25.29
2018-08-28T11:31:44.385Z,25.31
2018-08-28T11:32:43.301Z,25.38
2018-08-28T11:33:43.083Z,25.40
2018-08-28T11:34:42.992Z,25.40
2018-08-28T11:35:43.081Z,25.48
2018-08-28T11:36:43.425Z,25.53
2018-08-28T11:37:43.196Z,25.36
2018-08-28T11:39:05.504Z,25.26
2018-08-28T11:40:27.432Z,25.40
2018-08-28T11:41:27.432Z,25.47
2018-08-28T11:42:27.657Z,25.40
2018-08-28T11:43:28.411Z,25.50
2018-08-28T11:44:28.200Z,25.53
2018-08-28T11:45:28.243Z,25.60
2018-08-28T11:46:28.150Z,25.62
2018-08-28T11:47:27.815Z,25.70
2018-08-28T11:48:28.013Z,25.75
2018-08-28T11:49:28.111Z,25.66
2018-08-28T11:50:28.115Z,25.72
2018-08-28T11:51:28.112Z,25.77
2018-08-28T11:52:28.097Z,25.84
2018-08-28T11:53:28.133Z,25.85
2018-08-28T11:54:50.350Z,26.02
2018-08-28T11:55:50.905Z,26.22
2018-08-28T11:56:50.267Z,26.28
2018-08-28T11:57:52.273Z,26.36
2018-08-28T11:58:50.764Z,26.37
2018-08-28T11:59:53.596Z,26.41
2018-08-28T12:01:12.702Z,26.60
2018-08-28T12:02:13.003Z,26.88
2018-08-28T12:03:13.506Z,27.10
2018-08-28T12:04:14.262Z,27.26
2018-08-28T12:05:13.624Z,27.39
2018-08-28T12:06:13.422Z,27.52
2018-08-28T12:07:13.563Z,28.12
2018-08-28T12:08:35.101Z,29.12
2018-08-28T12:09:58.209Z,29.90
2018-08-28T12:10:59.323Z,30.30
2018-08-28T12:11:58.582Z,30.32
2018-08-28T12:13:21.515Z,30.08
2018-08-28T12:14:22.069Z,29.94
2018-08-28T12:15:22.209Z,29.79
2018-08-28T12:16:21.299Z,29.61
2018-08-28T12:17:34.151Z,29.29
2018-08-28T12:18:22.442Z,28.98
2018-08-28T12:19:23.077Z,28.69
2018-08-28T12:20:21.463Z,28.59
2018-08-28T12:21:21.649Z,28.42
2018-08-28T12:23:08.624Z,28.22
2018-08-28T12:24:07.498Z,28.05
2018-08-28T12:25:07.428Z,27.75
2018-08-28T12:26:15.893Z,27.68
2018-08-28T12:27:07.404Z,27.67
2018-08-28T12:28:06.626Z,27.55
2018-08-28T12:29:31.472Z,27.25
2018-08-28T12:30:28.939Z,27.15
2018-08-28T12:31:31.285Z,27.12
2018-08-28T12:32:28.815Z,27.02
2018-08-28T12:33:29.037Z,26.93
2018-08-28T12:35:18.165Z,26.90
2018-08-28T12:36:21.622Z,26.89
2018-08-28T12:37:18.281Z,26.95
2018-08-28T12:38:42.749Z,26.99
2018-08-28T12:39:55.888Z,26.96
2018-08-28T12:41:29.344Z,26.95
2018-08-28T12:42:27.434Z,26.93
2018-08-28T12:43:27.426Z,26.81
2018-08-28T12:44:27.738Z,26.78
2018-08-28T12:45:26.582Z,26.74
2018-08-28T12:46:27.910Z,26.75
2018-08-28T12:49:02.745Z,26.83
2018-08-28T12:50:23.297Z,26.92
2018-08-28T12:51:25.011Z,26.99
2018-08-28T12:52:24.084Z,27.05
2018-08-28T12:53:24.332Z,27.07
2018-08-28T12:54:23.449Z,27.03
2018-08-28T12:55:23.957Z,27.02
2018-08-28T12:56:24.174Z,27.02
2018-08-28T12:57:24.216Z,27.10
2018-08-28T12:58:23.152Z,27.10
2018-08-28T12:59:24.122Z,27.14
2018-08-28T13:00:24.154Z,27.15
2018-08-28T13:01:24.143Z,27.02
2018-08-28T13:02:24.341Z,27.00
2018-08-28T13:03:23.876Z,27.02
2018-08-28T13:04:24.174Z,27.12
2018-08-28T13:05:23.924Z,27.25
2018-08-28T13:06:23.903Z,27.26
2018-08-28T13:07:45.485Z,27.29
2018-08-28T13:08:47.400Z,27.26
2018-08-28T13:09:46.286Z,27.27
2018-08-28T13:10:46.054Z,27.21
2018-08-28T13:11:46.291Z,27.25
2018-08-28T13:12:46.264Z,27.55
2018-08-28T13:13:46.113Z,27.52
2018-08-28T13:14:46.193Z,27.45
2018-08-28T13:15:46.080Z,27.35
2018-08-28T13:17:29.508Z,27.30
2018-08-28T13:18:29.541Z,27.29
2018-08-28T13:19:30.130Z,27.25
2018-08-28T13:20:29.936Z,27.22
2018-08-28T13:21:29.869Z,27.11
2018-08-28T13:22:51.558Z,26.88
2018-08-28T13:23:51.666Z,26.74
2018-08-28T13:24:51.603Z,26.66
2018-08-28T13:26:13.956Z,26.62
2018-08-28T13:27:36.399Z,26.66
2018-08-28T13:28:37.286Z,26.78
2018-08-28T13:29:37.173Z,26.92
2018-08-28T13:30:37.381Z,26.85
2018-08-28T13:31:37.269Z,26.84
2018-08-28T13:32:37.214Z,26.78
2018-08-28T13:33:37.184Z,26.81
2018-08-28T13:34:37.137Z,26.78
2018-08-28T13:35:59.048Z,27.10
2018-08-28T13:37:00.050Z,27.17
2018-08-28T13:38:00.090Z,27.18
2018-08-28T13:39:21.770Z,27.27
2018-08-28T13:40:22.749Z,27.36
2018-08-28T13:41:21.884Z,27.45
2018-08-28T13:42:22.090Z,27.52
2018-08-28T13:43:45.170Z,27.63
2018-08-28T13:44:43.890Z,27.60